createdAt,value
2022-08-21T00:00:32.788Z,3.87
2022-08-21T00:03:06.002Z,4.67
2022-08-21T00:05:38.244Z,8.33
2022-08-21T00:08:07.227Z,12.57
2022-08-21T00:10:35.695Z,11.73
2022-08-21T00:13:04.131Z,8.20
2022-08-21T00:15:35.053Z,8.17
2022-08-21T00:18:04.999Z,9.83
2022-08-21T00:20:33.378Z,5.20
2022-08-21T00:23:01.769Z,5.50
2022-08-21T00:25:29.968Z,3.57
2022-08-21T00:27:58.424Z,3.90
2022-08-21T00:30:28.296Z,3.83
2022-08-21T00:32:58.268Z,4.07
2022-08-21T00:35:30.947Z,2.97
2022-08-21T00:37:59.479Z,2.17
2022-08-21T00:40:30.650Z,2.70
2022-08-21T00:42:59.342Z,2.33
2022-08-21T00:45:28.909Z,1.97
2022-08-21T00:47:56.996Z,2.37
2022-08-21T00:50:32.894Z,2.40
2022-08-21T00:53:02.342Z,2.53
2022-08-21T00:55:31.534Z,2.00
2022-08-21T00:58:02.618Z,2.50
2022-08-21T01:00:39.363Z,2.63
2022-08-21T01:03:10.333Z,2.30
2022-08-21T01:05:40.841Z,2.50
2022-08-21T01:08:10.525Z,1.90
2022-08-21T01:10:39.662Z,2.97
2022-08-21T01:13:10.498Z,2.10
2022-08-21T01:15:44.391Z,2.40
2022-08-21T01:18:13.875Z,2.40
2022-08-21T01:20:46.261Z,2.00
2022-08-21T01:23:15.741Z,2.63
2022-08-21T01:25:43.862Z,1.93
2022-08-21T01:28:15.894Z,2.47
2022-08-21T01:30:45.554Z,1.93
2022-08-21T01:33:13.627Z,2.90
2022-08-21T01:35:41.826Z,2.43
2022-08-21T01:38:10.140Z,2.07
2022-08-21T01:40:39.591Z,2.73
2022-08-21T01:43:07.604Z,2.17
2022-08-21T01:45:35.684Z,2.17
2022-08-21T01:48:04.491Z,3.00
2022-08-21T01:50:32.970Z,2.03
2022-08-21T01:53:01.032Z,2.10
2022-08-21T01:55:29.147Z,2.23
2022-08-21T01:58:00.143Z,2.63
2022-08-21T02:00:28.385Z,2.50
2022-08-21T02:02:56.974Z,2.07
2022-08-21T02:05:25.168Z,2.40
2022-08-21T02:07:55.492Z,2.03
2022-08-21T02:10:27.437Z,2.40
2022-08-21T02:12:56.067Z,2.30
2022-08-21T02:15:25.662Z,2.70
2022-08-21T02:17:56.003Z,2.10
2022-08-21T02:20:27.063Z,2.30
2022-08-21T02:22:55.943Z,2.13
2022-08-21T02:25:25.570Z,2.57
2022-08-21T02:27:54.322Z,1.80
2022-08-21T02:30:27.292Z,2.33
2022-08-21T02:32:55.399Z,2.63
2022-08-21T02:35:24.035Z,2.10
2022-08-21T02:37:54.556Z,2.17
2022-08-21T02:40:25.138Z,2.37
2022-08-21T02:42:53.289Z,2.87
2022-08-21T02:45:21.923Z,2.40
2022-08-21T02:47:52.232Z,2.17
2022-08-21T02:50:22.452Z,1.90
2022-08-21T02:52:54.966Z,2.83
2022-08-21T02:55:24.262Z,2.30
2022-08-21T02:57:52.226Z,1.90
2022-08-21T03:00:21.583Z,2.50
2022-08-21T03:02:51.427Z,2.13
2022-08-21T03:05:20.484Z,1.93
2022-08-21T03:07:49.466Z,2.87
2022-08-21T03:10:18.229Z,2.53
2022-08-21T03:12:46.287Z,2.00
2022-08-21T03:15:18.090Z,2.57
2022-08-21T03:17:46.902Z,2.27
2022-08-21T03:20:17.828Z,2.10
2022-08-21T03:22:53.039Z,1.80
2022-08-21T03:25:29.620Z,2.10
2022-08-21T03:28:12.869Z,1.87
2022-08-21T03:30:42.097Z,2.07
2022-08-21T03:33:12.251Z,2.20
2022-08-21T03:35:43.402Z,2.73
2022-08-21T03:38:13.570Z,2.10
2022-08-21T03:40:41.782Z,2.13
2022-08-21T03:43:10.709Z,2.40
2022-08-21T03:45:39.229Z,2.23
2022-08-21T03:48:08.817Z,3.33
2022-08-21T03:50:41.251Z,2.50
2022-08-21T03:53:17.603Z,2.83
2022-08-21T03:55:47.391Z,2.10
2022-08-21T03:58:17.364Z,3.47
2022-08-21T04:00:46.413Z,2.43
2022-08-21T04:03:14.723Z,2.33
2022-08-21T04:05:43.282Z,2.17
2022-08-21T04:08:13.057Z,2.27
2022-08-21T04:10:41.996Z,2.40
2022-08-21T04:13:10.822Z,2.10
2022-08-21T04:15:39.084Z,2.40
2022-08-21T04:18:07.498Z,2.40
2022-08-21T04:20:36.127Z,2.23
2022-08-21T04:23:05.209Z,2.20
2022-08-21T04:25:34.592Z,2.90
2022-08-21T04:28:03.073Z,2.30
2022-08-21T04:30:31.313Z,2.63
2022-08-21T04:33:00.619Z,1.80
2022-08-21T04:35:30.976Z,2.07
2022-08-21T04:37:59.465Z,2.70
2022-08-21T04:40:29.143Z,2.30
2022-08-21T04:43:05.166Z,2.33
2022-08-21T04:45:35.749Z,2.77
2022-08-21T04:48:10.727Z,2.70
2022-08-21T04:50:46.081Z,2.30
2022-08-21T04:53:17.981Z,2.47
2022-08-21T04:55:46.829Z,2.50
2022-08-21T04:58:20.682Z,2.27
2022-08-21T05:00:49.775Z,2.67
2022-08-21T05:03:19.547Z,1.73
2022-08-21T05:05:48.443Z,1.67
2022-08-21T05:08:20.040Z,2.70
2022-08-21T05:10:48.270Z,2.70
2022-08-21T05:13:18.166Z,2.33
2022-08-21T05:15:46.323Z,2.50
2022-08-21T05:18:14.471Z,2.03
2022-08-21T05:20:42.729Z,2.77
2022-08-21T05:23:13.045Z,2.10
2022-08-21T05:25:42.323Z,2.07
2022-08-21T05:28:11.100Z,2.53
2022-08-21T05:30:41.691Z,2.47
2022-08-21T05:33:09.714Z,2.50
2022-08-21T05:35:38.559Z,2.37
2022-08-21T05:38:06.920Z,2.60
2022-08-21T05:40:45.168Z,1.70
2022-08-21T05:43:13.238Z,3.20
2022-08-21T05:45:44.404Z,3.00
2022-08-21T05:48:14.985Z,1.90
2022-08-21T05:50:43.020Z,2.23
2022-08-21T05:53:11.757Z,2.53
2022-08-21T05:55:45.338Z,2.20
2022-08-21T05:58:14.750Z,3.77
2022-08-21T06:00:44.819Z,2.07
2022-08-21T06:03:14.402Z,2.73
2022-08-21T06:05:42.468Z,2.93
2022-08-21T06:08:10.481Z,2.13
2022-08-21T06:10:38.540Z,2.30
2022-08-21T06:13:06.696Z,2.70
2022-08-21T06:15:35.015Z,2.97
2022-08-21T06:18:04.780Z,2.97
2022-08-21T06:20:33.659Z,2.67
2022-08-21T06:23:02.224Z,2.30
2022-08-21T06:25:30.773Z,2.60
2022-08-21T06:28:03.840Z,2.40
2022-08-21T06:30:31.851Z,2.43
2022-08-21T06:33:00.201Z,2.57
2022-08-21T06:35:30.846Z,2.50
2022-08-21T06:37:59.503Z,2.30
2022-08-21T06:40:29.868Z,2.50
2022-08-21T06:42:59.589Z,3.23
2022-08-21T06:45:32.223Z,2.43
2022-08-21T06:48:00.842Z,2.90
2022-08-21T06:50:31.246Z,2.77
2022-08-21T06:53:04.449Z,3.07
2022-08-21T06:55:32.743Z,2.80
2022-08-21T06:58:01.207Z,2.70
2022-08-21T07:00:29.447Z,2.33
2022-08-21T07:02:57.947Z,3.50
2022-08-21T07:05:29.418Z,2.43
2022-08-21T07:07:57.974Z,2.93
2022-08-21T07:10:26.302Z,2.03
2022-08-21T07:12:59.100Z,2.60
2022-08-21T07:15:30.353Z,2.00
2022-08-21T07:17:59.270Z,2.60
2022-08-21T07:20:30.036Z,2.30
2022-08-21T07:22:59.477Z,2.40
2022-08-21T07:25:27.774Z,2.37
2022-08-21T07:27:55.929Z,2.47
2022-08-21T07:30:24.200Z,2.33
2022-08-21T07:32:52.719Z,2.10
2022-08-21T07:35:22.463Z,2.47
2022-08-21T07:37:52.298Z,2.73
2022-08-21T07:40:20.552Z,2.63
2022-08-21T07:42:51.003Z,2.60
2022-08-21T07:45:20.571Z,2.60
2022-08-21T07:47:51.066Z,2.30
2022-08-21T07:50:21.857Z,2.30
2022-08-21T07:52:51.347Z,2.30
2022-08-21T07:55:21.527Z,2.73
2022-08-21T07:57:50.308Z,2.80
2022-08-21T08:00:21.574Z,2.77
2022-08-21T08:02:52.519Z,2.97
2022-08-21T08:05:22.830Z,3.13
2022-08-21T08:07:52.298Z,4.17
2022-08-21T08:10:21.080Z,3.40
2022-08-21T08:12:49.537Z,2.80
2022-08-21T08:15:20.214Z,2.97
2022-08-21T08:17:49.212Z,2.80
2022-08-21T08:20:19.176Z,2.97
2022-08-21T08:22:49.998Z,2.60
2022-08-21T08:25:39.891Z,2.90
2022-08-21T08:28:16.554Z,2.20
2022-08-21T08:30:46.284Z,2.63
2022-08-21T08:33:14.378Z,3.07
2022-08-21T08:35:42.776Z,2.83
2022-08-21T08:38:10.994Z,2.13
2022-08-21T08:40:45.987Z,2.63
2022-08-21T08:43:14.998Z,2.73
2022-08-21T08:45:46.562Z,2.90
2022-08-21T08:48:21.486Z,2.73
2022-08-21T08:50:54.951Z,2.20
2022-08-21T08:53:30.780Z,2.10
2022-08-21T08:56:02.367Z,2.50
2022-08-21T08:58:34.094Z,2.20
2022-08-21T09:01:03.601Z,2.23
2022-08-21T09:03:32.623Z,2.37
2022-08-21T09:06:08.512Z,1.83
2022-08-21T09:08:50.929Z,2.10
2022-08-21T09:11:29.129Z,1.70
2022-08-21T09:14:06.745Z,2.37
2022-08-21T09:16:42.812Z,2.10
2022-08-21T09:19:24.949Z,2.43
2022-08-21T09:21:59.703Z,2.33
2022-08-21T09:24:34.281Z,2.30
2022-08-21T09:27:09.595Z,2.30
2022-08-21T09:29:40.321Z,2.30
2022-08-21T09:32:18.554Z,2.17
2022-08-21T09:34:59.127Z,2.40
2022-08-21T09:37:29.848Z,2.23
2022-08-21T09:39:59.485Z,2.13
2022-08-21T09:42:33.109Z,2.30
2022-08-21T09:45:11.978Z,2.03
2022-08-21T09:47:40.228Z,2.13
2022-08-21T09:50:14.283Z,3.40
2022-08-21T09:52:52.334Z,2.83
2022-08-21T09:55:50.643Z,2.73
2022-08-21T09:58:21.838Z,2.33
2022-08-21T10:01:00.357Z,2.80
2022-08-21T10:03:28.657Z,2.20
2022-08-21T10:05:59.885Z,2.37
2022-08-21T10:08:30.882Z,2.07
2022-08-21T10:11:04.925Z,2.07
2022-08-21T10:13:50.006Z,1.70
2022-08-21T10:16:29.620Z,2.70
2022-08-21T10:19:11.832Z,2.10
2022-08-21T10:21:49.101Z,2.40
2022-08-21T10:24:31.481Z,1.80
2022-08-21T10:27:17.838Z,2.47
2022-08-21T10:29:55.963Z,1.97
2022-08-21T10:32:38.067Z,2.20
2022-08-21T10:35:14.234Z,2.63
2022-08-21T10:37:54.344Z,2.40
2022-08-21T10:40:29.568Z,1.97
2022-08-21T10:43:14.717Z,2.10
2022-08-21T10:45:57.425Z,2.47
2022-08-21T10:48:30.854Z,2.50
2022-08-21T10:51:08.172Z,1.80
2022-08-21T10:53:46.825Z,2.70
2022-08-21T10:56:19.491Z,2.30
2022-08-21T10:59:04.296Z,2.10
2022-08-21T11:01:38.646Z,2.50
2022-08-21T11:04:14.468Z,2.27
2022-08-21T11:06:48.453Z,1.97
2022-08-21T11:09:20.701Z,2.00
2022-08-21T11:12:10.982Z,2.70
2022-08-21T11:14:57.563Z,2.20
2022-08-21T11:17:35.382Z,2.50
2022-08-21T11:20:09.614Z,2.30
2022-08-21T11:22:43.232Z,1.93
2022-08-21T11:25:18.146Z,2.00
2022-08-21T11:27:51.096Z,2.47
2022-08-21T11:30:19.241Z,2.57
2022-08-21T11:33:07.045Z,2.20
2022-08-21T11:35:40.799Z,2.00
2022-08-21T11:38:35.889Z,2.47
2022-08-21T11:41:21.171Z,2.30
2022-08-21T11:43:54.255Z,2.00
2022-08-21T11:46:30.457Z,2.23
2022-08-21T11:49:36.122Z,1.83
2022-08-21T11:52:12.915Z,2.53
2022-08-21T11:54:45.681Z,2.43
2022-08-21T11:57:20.385Z,1.90
2022-08-21T11:59:54.248Z,1.73
2022-08-21T12:02:26.532Z,1.97
2022-08-21T12:05:08.197Z,2.50
2022-08-21T12:07:40.927Z,2.50
2022-08-21T12:10:11.605Z,2.37
2022-08-21T12:12:41.993Z,2.77
2022-08-21T12:15:31.023Z,2.00
2022-08-21T12:18:03.945Z,2.13
2022-08-21T12:20:50.401Z,2.13
2022-08-21T12:23:31.024Z,1.63
2022-08-21T12:26:26.143Z,1.30
2022-08-21T12:29:12.664Z,2.20
2022-08-21T12:31:55.605Z,1.63
2022-08-21T12:34:27.816Z,2.30
2022-08-21T12:37:01.830Z,2.17
2022-08-21T12:39:32.800Z,1.70
2022-08-21T12:42:06.472Z,1.90
2022-08-21T12:44:42.168Z,2.70
2022-08-21T12:47:18.024Z,2.23
2022-08-21T12:49:56.590Z,1.57
2022-08-21T12:52:34.548Z,1.60
2022-08-21T12:55:05.798Z,1.93
2022-08-21T12:57:33.818Z,1.40
2022-08-21T13:00:07.697Z,1.70
2022-08-21T13:02:40.522Z,1.90
2022-08-21T13:05:14.402Z,3.30
2022-08-21T13:07:48.107Z,2.10
2022-08-21T13:10:21.210Z,2.00
2022-08-21T13:12:49.582Z,1.83
2022-08-21T13:15:30.388Z,1.77
2022-08-21T13:18:03.811Z,1.83
2022-08-21T13:20:36.330Z,1.93
2022-08-21T13:23:25.936Z,2.17
2022-08-21T13:25:54.636Z,2.40
2022-08-21T13:28:22.694Z,1.93
2022-08-21T13:30:53.166Z,1.57
2022-08-21T13:33:24.583Z,1.70
2022-08-21T13:36:10.979Z,2.20
2022-08-21T13:38:43.464Z,1.90
2022-08-21T13:41:21.301Z,2.50
2022-08-21T13:43:52.624Z,2.00
2022-08-21T13:46:24.177Z,1.77
2022-08-21T13:48:52.666Z,1.83
2022-08-21T13:51:21.087Z,1.60
2022-08-21T13:53:53.398Z,1.70
2022-08-21T13:56:26.659Z,3.33
2022-08-21T13:58:55.474Z,1.87
2022-08-21T14:01:26.384Z,1.20
2022-08-21T14:03:56.780Z,2.07
2022-08-21T14:06:26.642Z,1.40
2022-08-21T14:08:58.203Z,1.73
2022-08-21T14:11:27.194Z,1.67
2022-08-21T14:13:59.827Z,1.60
2022-08-21T14:16:28.862Z,1.50
2022-08-21T14:19:12.675Z,1.17
2022-08-21T14:21:44.551Z,1.80
2022-08-21T14:24:15.123Z,2.00
2022-08-21T14:26:51.159Z,1.53
2022-08-21T14:29:23.054Z,1.23
2022-08-21T14:31:53.449Z,1.10
2022-08-21T14:34:21.795Z,1.10
2022-08-21T14:36:51.504Z,1.53
2022-08-21T14:39:21.158Z,1.63
2022-08-21T14:41:49.753Z,1.70
2022-08-21T14:44:20.144Z,1.40
2022-08-21T14:46:56.632Z,1.20
2022-08-21T14:49:28.790Z,1.40
2022-08-21T14:51:58.504Z,1.60
2022-08-21T14:54:31.690Z,1.20
2022-08-21T14:57:02.455Z,1.50
2022-08-21T14:59:31.357Z,1.77
2022-08-21T15:01:59.320Z,1.37
2022-08-21T15:04:27.350Z,1.50
2022-08-21T15:06:55.360Z,1.20
2022-08-21T15:09:25.754Z,1.20
2022-08-21T15:11:57.161Z,1.50
2022-08-21T15:14:29.352Z,1.60
2022-08-21T15:16:57.539Z,1.50
2022-08-21T15:19:25.637Z,1.77
2022-08-21T15:21:54.825Z,1.67
2022-08-21T15:24:23.118Z,1.50
2022-08-21T15:26:51.851Z,1.53
2022-08-21T15:29:22.690Z,1.50
2022-08-21T15:31:56.728Z,1.80
2022-08-21T15:34:27.279Z,1.80
2022-08-21T15:36:57.092Z,2.20
2022-08-21T15:39:31.025Z,1.83
2022-08-21T15:42:02.060Z,1.30
2022-08-21T15:44:40.801Z,1.50
2022-08-21T15:47:15.920Z,1.57
2022-08-21T15:49:46.099Z,2.03
2022-08-21T15:52:14.493Z,1.87
2022-08-21T15:54:42.605Z,2.07
2022-08-21T15:57:12.222Z,1.60
2022-08-21T15:59:44.490Z,1.90
2022-08-21T16:02:17.150Z,1.83
2022-08-21T16:04:45.184Z,2.23
2022-08-21T16:07:13.703Z,1.70
2022-08-21T16:09:41.863Z,2.00
2022-08-21T16:12:11.917Z,1.97
2022-08-21T16:14:41.383Z,1.83
2022-08-21T16:17:09.833Z,1.93
2022-08-21T16:19:39.568Z,2.37
2022-08-21T16:22:07.578Z,2.17
2022-08-21T16:24:36.498Z,1.97
2022-08-21T16:27:08.331Z,1.97
2022-08-21T16:29:39.502Z,1.73
2022-08-21T16:32:09.960Z,2.47
2022-08-21T16:34:41.135Z,2.67
2022-08-21T16:37:09.293Z,1.97
2022-08-21T16:39:37.379Z,2.13
2022-08-21T16:42:06.823Z,1.90
2022-08-21T16:44:35.579Z,2.23
2022-08-21T16:47:05.487Z,2.53
2022-08-21T16:49:34.828Z,1.70
2022-08-21T16:52:03.312Z,2.27
2022-08-21T16:54:31.894Z,2.07
2022-08-21T16:57:00.801Z,2.33
2022-08-21T16:59:29.057Z,1.53
2022-08-21T17:01:57.182Z,2.03
2022-08-21T17:04:25.906Z,2.37
2022-08-21T17:06:55.422Z,2.10
2022-08-21T17:09:23.410Z,2.70
2022-08-21T17:11:51.565Z,2.57
2022-08-21T17:14:21.511Z,2.27
2022-08-21T17:16:51.975Z,2.23
2022-08-21T17:19:20.934Z,2.23
2022-08-21T17:21:49.050Z,3.00
2022-08-21T17:24:18.424Z,2.10
2022-08-21T17:26:47.096Z,2.00
2022-08-21T17:29:16.352Z,2.27
2022-08-21T17:31:45.494Z,2.03
2022-08-21T17:34:15.768Z,2.20
2022-08-21T17:36:43.864Z,2.10
2022-08-21T17:39:12.939Z,2.00
2022-08-21T17:41:46.784Z,2.30
2022-08-21T17:44:18.698Z,1.93
2022-08-21T17:46:47.145Z,1.80
2022-08-21T17:49:15.923Z,2.77
2022-08-21T17:51:44.099Z,3.23
2022-08-21T17:54:12.158Z,2.40
2022-08-21T17:56:42.837Z,2.57
2022-08-21T17:59:12.795Z,2.47
2022-08-21T18:01:44.953Z,2.23
2022-08-21T18:04:13.886Z,2.40
2022-08-21T18:06:42.743Z,2.23
2022-08-21T18:09:12.680Z,3.07
2022-08-21T18:11:42.493Z,2.80
2022-08-21T18:14:13.009Z,2.37
2022-08-21T18:16:41.037Z,2.10
2022-08-21T18:19:11.865Z,2.30
2022-08-21T18:21:39.874Z,3.03
2022-08-21T18:24:08.151Z,3.10
2022-08-21T18:26:39.197Z,2.97
2022-08-21T18:29:09.448Z,2.60
2022-08-21T18:31:40.925Z,2.13
2022-08-21T18:34:18.196Z,1.83
2022-08-21T18:36:48.067Z,2.77
2022-08-21T18:39:35.423Z,2.50
2022-08-21T18:42:06.419Z,2.30
2022-08-21T18:44:34.460Z,3.80
2022-08-21T18:47:06.920Z,3.50
2022-08-21T18:49:35.599Z,2.83
2022-08-21T18:52:04.119Z,2.27
2022-08-21T18:54:32.371Z,2.10
2022-08-21T18:57:05.449Z,2.87
2022-08-21T18:59:48.768Z,3.03
2022-08-21T19:02:18.130Z,2.17
2022-08-21T19:04:46.959Z,2.80
2022-08-21T19:07:19.681Z,2.50
2022-08-21T19:12:36.330Z,2.60
2022-08-21T19:15:06.593Z,3.07
2022-08-21T19:17:36.027Z,2.90
2022-08-21T19:20:08.773Z,2.40
2022-08-21T19:22:55.256Z,2.77
2022-08-21T19:25:33.480Z,3.00
2022-08-21T19:28:02.923Z,2.20
2022-08-21T19:30:31.487Z,2.60
2022-08-21T19:33:01.193Z,2.53
2022-08-21T19:35:29.967Z,2.43
2022-08-21T19:37:57.999Z,2.97
2022-08-21T19:40:26.074Z,2.73
2022-08-21T19:42:54.108Z,3.03
2022-08-21T19:45:22.377Z,2.20
2022-08-21T19:50:46.390Z,2.00
2022-08-21T19:53:14.439Z,2.60
2022-08-21T19:55:44.565Z,2.63
2022-08-21T19:58:29.626Z,2.60
2022-08-21T20:00:57.666Z,2.17
2022-08-21T20:03:25.714Z,2.57
2022-08-21T20:05:55.133Z,2.40
2022-08-21T20:08:23.388Z,2.00
2022-08-21T20:10:58.907Z,2.13
2022-08-21T20:13:33.688Z,2.57
2022-08-21T20:16:02.603Z,2.63
2022-08-21T20:18:31.797Z,2.30
2022-08-21T20:21:01.406Z,2.53
2022-08-21T20:23:31.207Z,2.80
2022-08-21T20:26:02.574Z,1.70
2022-08-21T20:28:33.970Z,2.50
2022-08-21T20:31:02.245Z,2.70
2022-08-21T20:33:31.461Z,2.43
2022-08-21T20:36:03.068Z,2.50
2022-08-21T20:38:31.731Z,2.80
2022-08-21T20:41:00.480Z,2.57
2022-08-21T20:43:31.897Z,2.23
2022-08-21T20:46:00.834Z,2.10
2022-08-21T20:48:30.709Z,2.10
2022-08-21T20:51:03.705Z,2.43
2022-08-21T20:53:42.999Z,2.97
2022-08-21T20:56:15.773Z,2.23
2022-08-21T20:58:51.770Z,2.70
2022-08-21T21:01:21.484Z,3.90
2022-08-21T21:03:55.026Z,2.57
2022-08-21T21:06:27.721Z,2.60
2022-08-21T21:08:59.879Z,2.20
2022-08-21T21:11:34.332Z,2.67
2022-08-21T21:14:11.431Z,3.00
2022-08-21T21:16:50.838Z,2.37
2022-08-21T21:19:38.045Z,2.60
2022-08-21T21:22:11.977Z,3.20
2022-08-21T21:24:48.220Z,2.20
2022-08-21T21:27:20.978Z,2.90
2022-08-21T21:29:56.782Z,2.90
2022-08-21T21:32:24.778Z,2.67
2022-08-21T21:34:52.805Z,2.13
2022-08-21T21:37:26.500Z,2.47
2022-08-21T21:40:01.331Z,3.10
2022-08-21T21:42:40.403Z,2.27
2022-08-21T21:45:19.034Z,2.83
2022-08-21T21:47:58.745Z,2.83
2022-08-21T21:50:42.657Z,2.30
2022-08-21T21:53:37.875Z,3.10
2022-08-21T21:56:23.534Z,2.03
2022-08-21T21:59:30.012Z,2.73
2022-08-21T22:02:07.619Z,2.90
2022-08-21T22:04:52.855Z,2.37
2022-08-21T22:07:32.081Z,2.60
2022-08-21T22:10:19.678Z,2.70
2022-08-21T22:12:54.992Z,2.53
2022-08-21T22:15:27.620Z,2.70
2022-08-21T22:18:02.421Z,2.50
2022-08-21T22:20:34.296Z,3.10
2022-08-21T22:23:05.035Z,3.10
2022-08-21T22:25:41.651Z,2.57
2022-08-21T22:28:13.196Z,2.90
2022-08-21T22:30:46.292Z,2.20
2022-08-21T22:33:19.992Z,2.63
2022-08-21T22:35:51.740Z,2.80
2022-08-21T22:38:31.450Z,3.00
2022-08-21T22:41:14.970Z,3.20
2022-08-21T22:43:55.314Z,3.00
2022-08-21T22:46:31.493Z,3.13
2022-08-21T22:49:05.106Z,3.03
2022-08-21T22:51:38.753Z,2.43
2022-08-21T22:54:16.795Z,2.00
2022-08-21T22:57:02.746Z,1.97
2022-08-21T22:59:34.792Z,2.60
2022-08-21T23:02:07.507Z,3.27
2022-08-21T23:04:46.860Z,2.90
2022-08-21T23:07:32.910Z,2.67
2022-08-21T23:10:01.989Z,3.37
2022-08-21T23:12:36.397Z,3.70
2022-08-21T23:15:11.023Z,2.50
2022-08-21T23:20:40.852Z,2.83
2022-08-21T23:23:22.361Z,3.50
2022-08-21T23:29:24.753Z,2.50
2022-08-21T23:32:03.920Z,2.70
2022-08-21T23:34:44.092Z,3.03
2022-08-21T23:37:59.026Z,2.60
2022-08-21T23:40:50.934Z,3.20
2022-08-21T23:43:37.347Z,3.33
2022-08-21T23:46:32.363Z,2.67
2022-08-21T23:49:17.754Z,3.70
2022-08-21T23:52:10.322Z,2.50
2022-08-21T23:54:52.218Z,3.20
2022-08-21T23:57:35.773Z,2.80
