createdAt,value
2018-04-16T00:00:54.006Z,7.90
2018-04-16T00:03:24.735Z,6.87
2018-04-16T00:05:55.353Z,7.90
2018-04-16T00:08:26.343Z,7.33
2018-04-16T00:10:56.912Z,8.32
2018-04-16T00:13:26.919Z,8.80
2018-04-16T00:15:56.807Z,7.90
2018-04-16T00:18:26.719Z,8.60
2018-04-16T00:20:56.998Z,8.70
2018-04-16T00:23:27.014Z,8.53
2018-04-16T00:25:58.174Z,9.20
2018-04-16T00:28:28.725Z,8.70
2018-04-16T00:30:58.714Z,8.03
2018-04-16T00:33:34.452Z,8.30
2018-04-16T00:36:10.384Z,9.90
2018-04-16T00:38:46.125Z,9.77
2018-04-16T00:41:21.147Z,10.60
2018-04-16T00:43:56.451Z,9.43
2018-04-16T00:46:32.179Z,9.27
2018-04-16T00:49:07.544Z,8.85
2018-04-16T00:51:43.316Z,9.40
2018-04-16T00:54:24.760Z,7.57
2018-04-16T00:57:01.247Z,8.50
2018-04-16T00:59:36.942Z,8.80
2018-04-16T01:02:13.670Z,7.80
2018-04-16T01:04:50.008Z,8.33
2018-04-16T01:07:24.913Z,8.50
2018-04-16T01:09:59.975Z,8.63
2018-04-16T01:15:14.646Z,7.63
2018-04-16T01:17:49.614Z,7.70
2018-04-16T01:20:25.159Z,7.50
2018-04-16T01:23:00.835Z,7.35
2018-04-16T01:28:42.760Z,7.97
2018-04-16T01:31:17.862Z,8.07
2018-04-16T01:33:53.551Z,8.23
2018-04-16T01:36:28.602Z,8.67
2018-04-16T01:39:03.722Z,7.53
2018-04-16T01:41:39.147Z,7.00
2018-04-16T01:44:14.401Z,8.03
2018-04-16T01:46:49.802Z,7.90
2018-04-16T01:49:26.157Z,7.37
2018-04-16T01:52:01.342Z,8.85
2018-04-16T01:54:36.722Z,9.75
2018-04-16T01:57:12.113Z,9.77
2018-04-16T01:59:48.750Z,9.43
2018-04-16T02:02:23.961Z,10.37
2018-04-16T02:04:58.974Z,10.47
2018-04-16T02:07:34.058Z,11.10
2018-04-16T02:10:09.148Z,11.43
2018-04-16T02:12:44.245Z,13.10
2018-04-16T02:15:20.191Z,13.00
2018-04-16T02:21:03.669Z,12.17
2018-04-16T02:23:40.157Z,12.47
2018-04-16T02:26:15.274Z,15.60
2018-04-16T02:28:50.747Z,12.00
2018-04-16T02:31:26.051Z,7.10
2018-04-16T02:34:01.867Z,9.60
2018-04-16T02:36:37.099Z,13.33
2018-04-16T02:39:12.331Z,14.90
2018-04-16T02:41:49.126Z,15.57
2018-04-16T02:44:24.374Z,16.10
2018-04-16T02:46:59.334Z,16.60
2018-04-16T02:49:35.414Z,15.50
2018-04-16T02:52:11.442Z,17.95
2018-04-16T02:54:49.211Z,20.47
2018-04-16T02:57:24.259Z,20.23
2018-04-16T02:59:59.351Z,19.75
2018-04-16T03:02:34.429Z,19.13
2018-04-16T03:05:09.855Z,20.10
2018-04-16T03:07:44.891Z,21.23
2018-04-16T03:10:19.840Z,21.43
2018-04-16T03:12:54.752Z,22.10
2018-04-16T03:15:30.450Z,21.07
2018-04-16T03:18:19.684Z,22.98
2018-04-16T03:20:54.984Z,26.20
2018-04-16T03:23:30.110Z,27.00
2018-04-16T03:26:05.208Z,27.30
2018-04-16T03:28:40.163Z,23.70
2018-04-16T03:31:15.814Z,24.97
2018-04-16T03:33:50.837Z,24.03
2018-04-16T03:36:26.542Z,25.10
2018-04-16T03:39:01.487Z,23.40
2018-04-16T03:41:36.458Z,23.37
2018-04-16T03:44:12.624Z,21.67
2018-04-16T03:46:48.315Z,20.90
2018-04-16T03:49:23.382Z,19.23
2018-04-16T03:51:59.319Z,20.97
2018-04-16T03:54:29.311Z,19.80
2018-04-16T03:56:59.125Z,18.12
2018-04-16T03:59:29.003Z,18.30
2018-04-16T04:01:59.957Z,16.70
2018-04-16T04:04:30.183Z,14.73
2018-04-16T04:07:00.399Z,14.60
2018-04-16T04:09:30.204Z,13.90
2018-04-16T04:12:00.183Z,14.00
2018-04-16T04:14:29.985Z,14.40
2018-04-16T04:17:00.255Z,13.62
2018-04-16T04:19:30.022Z,13.90
2018-04-16T04:21:59.858Z,12.07
2018-04-16T04:24:41.891Z,12.60
2018-04-16T04:27:22.742Z,12.27
2018-04-16T04:30:07.337Z,12.70
2018-04-16T04:32:37.140Z,12.20
2018-04-16T04:35:06.892Z,11.55
2018-04-16T04:37:37.267Z,12.03
2018-04-16T04:40:07.110Z,13.37
2018-04-16T04:42:37.671Z,13.93
2018-04-16T04:45:07.786Z,13.13
2018-04-16T04:47:37.573Z,12.17
2018-04-16T04:50:07.399Z,12.85
2018-04-16T04:52:37.204Z,13.90
2018-04-16T04:55:06.979Z,12.70
2018-04-16T04:57:36.836Z,11.77
2018-04-16T05:00:06.649Z,10.67
2018-04-16T05:02:37.216Z,9.70
2018-04-16T05:05:07.060Z,8.57
2018-04-16T05:07:37.257Z,8.70
2018-04-16T05:10:07.911Z,7.90
2018-04-16T05:12:37.749Z,8.40
2018-04-16T05:15:07.585Z,8.70
2018-04-16T05:17:37.715Z,8.73
2018-04-16T05:20:08.695Z,8.30
2018-04-16T05:22:38.534Z,8.50
2018-04-16T05:25:09.191Z,9.47
2018-04-16T05:27:40.274Z,8.43
2018-04-16T05:30:10.233Z,7.30
2018-04-16T05:32:40.042Z,7.30
2018-04-16T05:35:09.841Z,7.60
2018-04-16T05:37:39.826Z,6.80
2018-04-16T05:40:10.001Z,7.27
2018-04-16T05:42:39.867Z,6.53
2018-04-16T05:45:10.931Z,5.80
2018-04-16T05:47:41.632Z,6.50
2018-04-16T05:50:11.401Z,5.90
2018-04-16T05:52:41.158Z,15.97
2018-04-16T05:55:10.939Z,16.50
2018-04-16T05:57:41.738Z,18.30
2018-04-16T06:00:11.523Z,18.60
2018-04-16T06:02:42.222Z,18.27
2018-04-16T06:05:12.763Z,19.30
2018-04-16T06:07:43.733Z,19.17
2018-04-16T06:10:13.540Z,19.90
2018-04-16T06:12:43.462Z,18.50
2018-04-16T06:15:13.250Z,19.60
2018-04-16T06:17:43.090Z,18.50
2018-04-16T06:20:13.814Z,18.25
2018-04-16T06:22:43.594Z,18.83
2018-04-16T06:25:13.639Z,19.70
2018-04-16T06:27:43.563Z,19.53
2018-04-16T06:30:13.448Z,18.20
2018-04-16T06:32:43.748Z,17.70
2018-04-16T06:35:15.405Z,15.90
2018-04-16T06:37:45.914Z,15.07
2018-04-16T06:40:16.818Z,15.23
2018-04-16T06:42:46.595Z,13.20
2018-04-16T06:45:16.709Z,12.83
2018-04-16T06:47:47.262Z,13.97
2018-04-16T06:50:17.061Z,13.40
2018-04-16T06:52:48.986Z,10.20
2018-04-16T06:55:18.815Z,12.10
2018-04-16T06:57:49.279Z,10.60
2018-04-16T07:00:19.086Z,9.57
2018-04-16T07:02:49.082Z,10.60
2018-04-16T07:05:19.770Z,7.70
2018-04-16T07:07:49.561Z,6.47
2018-04-16T07:10:19.379Z,5.87
2018-04-16T07:12:50.010Z,6.43
2018-04-16T07:15:22.916Z,5.73
2018-04-16T07:17:53.646Z,7.73
2018-04-16T07:20:23.821Z,6.47
2018-04-16T07:22:53.591Z,6.53
2018-04-16T07:25:23.353Z,7.10
2018-04-16T07:27:53.874Z,6.55
2018-04-16T07:30:24.417Z,6.63
2018-04-16T07:32:54.179Z,6.53
2018-04-16T07:35:25.223Z,6.33
2018-04-16T07:37:55.785Z,6.93
2018-04-16T07:40:25.641Z,6.90
2018-04-16T07:42:55.422Z,5.77
2018-04-16T07:45:25.704Z,6.90
2018-04-16T07:47:56.245Z,6.78
2018-04-16T07:50:26.833Z,6.33
2018-04-16T07:52:56.637Z,5.78
2018-04-16T07:55:26.428Z,6.10
2018-04-16T07:57:56.221Z,6.32
2018-04-16T08:00:26.038Z,5.57
2018-04-16T08:02:55.849Z,6.05
2018-04-16T08:05:26.046Z,6.27
2018-04-16T08:07:56.675Z,6.15
2018-04-16T08:10:27.873Z,6.30
2018-04-16T08:12:57.887Z,6.27
2018-04-16T08:15:27.647Z,6.47
2018-04-16T08:17:58.261Z,6.43
2018-04-16T08:20:28.073Z,6.27
2018-04-16T08:22:58.004Z,6.37
2018-04-16T08:25:28.540Z,7.20
2018-04-16T08:27:59.147Z,6.82
2018-04-16T08:30:29.263Z,8.80
2018-04-16T08:32:59.013Z,7.93
2018-04-16T08:35:29.027Z,8.90
2018-04-16T08:37:58.827Z,9.55
2018-04-16T08:40:28.593Z,9.07
2018-04-16T08:42:58.491Z,9.30
2018-04-16T08:45:28.463Z,9.23
2018-04-16T08:47:58.276Z,10.07
2018-04-16T08:50:28.038Z,9.00
2018-04-16T08:52:58.719Z,9.60
2018-04-16T08:55:29.234Z,9.70
2018-04-16T08:57:59.064Z,8.80
2018-04-16T09:00:29.680Z,9.47
2018-04-16T09:03:00.364Z,9.57
2018-04-16T09:05:30.374Z,9.60
2018-04-16T09:08:00.517Z,7.23
2018-04-16T09:10:30.269Z,6.63
2018-04-16T09:13:01.475Z,7.55
2018-04-16T09:15:31.279Z,7.57
2018-04-16T09:18:01.127Z,6.50
2018-04-16T09:20:31.152Z,6.33
2018-04-16T09:23:01.774Z,7.07
2018-04-16T09:25:31.615Z,8.30
2018-04-16T09:28:01.415Z,8.57
2018-04-16T09:30:31.917Z,9.43
2018-04-16T09:33:02.407Z,8.98
2018-04-16T09:35:32.224Z,10.33
2018-04-16T09:38:02.100Z,10.43
2018-04-16T09:40:31.956Z,11.13
2018-04-16T09:43:01.787Z,11.57
2018-04-16T09:45:31.604Z,12.40
2018-04-16T09:48:01.423Z,12.40
2018-04-16T09:50:31.261Z,11.40
2018-04-16T09:53:01.851Z,12.70
2018-04-16T09:55:31.691Z,12.30
2018-04-16T09:58:01.515Z,11.70
2018-04-16T10:00:46.672Z,11.20
2018-04-16T10:03:20.776Z,12.90
2018-04-16T10:05:51.532Z,11.10
2018-04-16T10:08:21.521Z,12.57
2018-04-16T10:10:54.131Z,12.60
2018-04-16T10:13:24.834Z,11.87
2018-04-16T10:15:54.684Z,12.33
2018-04-16T10:18:25.241Z,12.30
2018-04-16T10:20:55.087Z,12.87
2018-04-16T10:23:24.929Z,12.60
2018-04-16T10:25:55.498Z,12.47
2018-04-16T10:28:25.922Z,11.90
2018-04-16T10:30:55.732Z,13.20
2018-04-16T10:33:25.713Z,13.20
2018-04-16T10:35:56.272Z,12.20
2018-04-16T10:38:26.089Z,11.93
2018-04-16T10:40:56.645Z,10.90
2018-04-16T10:43:26.459Z,12.10
2018-04-16T10:45:57.434Z,10.00
2018-04-16T10:48:27.947Z,10.73
2018-04-16T10:50:57.752Z,9.95
2018-04-16T10:53:27.602Z,8.97
2018-04-16T10:55:57.400Z,10.33
2018-04-16T10:58:27.974Z,9.23
2018-04-16T11:00:57.818Z,9.40
2018-04-16T11:03:27.584Z,10.07
2018-04-16T11:05:57.545Z,10.57
2018-04-16T11:08:27.338Z,10.17
2018-04-16T11:10:57.118Z,10.60
2018-04-16T11:13:27.926Z,9.50
2018-04-16T11:15:58.502Z,10.17
2018-04-16T11:18:28.284Z,9.43
2018-04-16T11:20:58.115Z,9.45
2018-04-16T11:23:28.167Z,9.30
2018-04-16T11:25:58.034Z,9.45
2018-04-16T11:28:29.058Z,9.65
2018-04-16T11:31:00.455Z,10.60
2018-04-16T11:33:30.491Z,12.03
2018-04-16T11:36:00.381Z,12.73
2018-04-16T11:38:30.165Z,13.47
2018-04-16T11:41:00.042Z,14.17
2018-04-16T11:43:29.899Z,14.93
2018-04-16T11:46:00.014Z,14.52
2018-04-16T11:48:31.032Z,12.50
2018-04-16T11:51:01.559Z,13.30
2018-04-16T11:53:32.218Z,10.60
2018-04-16T11:56:02.214Z,12.53
2018-04-16T11:58:32.927Z,12.50
2018-04-16T12:01:03.650Z,10.67
2018-04-16T12:03:34.224Z,12.25
2018-04-16T12:06:04.197Z,10.30
2018-04-16T12:08:34.062Z,11.00
2018-04-16T12:11:17.528Z,10.84
2018-04-16T12:17:02.297Z,10.10
2018-04-16T12:19:32.182Z,9.20
2018-04-16T12:22:02.057Z,9.60
2018-04-16T12:24:31.976Z,9.10
2018-04-16T12:27:02.627Z,10.13
2018-04-16T12:29:32.559Z,11.00
2018-04-16T12:32:03.292Z,10.20
2018-04-16T12:34:33.164Z,10.90
2018-04-16T12:37:03.084Z,9.77
2018-04-16T12:39:32.955Z,11.30
2018-04-16T12:42:03.668Z,11.17
2018-04-16T12:44:34.137Z,10.80
2018-04-16T12:47:04.092Z,10.80
2018-04-16T12:49:35.036Z,10.57
2018-04-16T12:52:05.007Z,10.50
2018-04-16T12:54:34.783Z,11.07
2018-04-16T12:57:04.645Z,9.33
2018-04-16T12:59:34.522Z,10.60
2018-04-16T13:02:04.328Z,9.80
2018-04-16T13:04:34.743Z,10.57
2018-04-16T13:07:04.496Z,10.87
2018-04-16T13:09:35.103Z,10.87
2018-04-16T13:12:05.024Z,9.97
2018-04-16T13:14:34.895Z,9.93
2018-04-16T13:17:05.542Z,10.90
2018-04-16T13:19:35.348Z,10.17
2018-04-16T13:22:06.485Z,9.80
2018-04-16T13:24:37.117Z,10.80
2018-04-16T13:27:07.684Z,8.73
2018-04-16T13:29:37.558Z,9.87
2018-04-16T13:32:08.187Z,9.43
2018-04-16T13:34:38.773Z,10.20
2018-04-16T13:37:10.299Z,9.97
2018-04-16T13:39:40.749Z,10.60
2018-04-16T13:42:10.854Z,10.60
2018-04-16T13:44:40.973Z,9.67
2018-04-16T13:47:10.818Z,10.00
2018-04-16T13:49:40.961Z,9.27
2018-04-16T13:52:11.552Z,9.77
2018-04-16T13:54:41.764Z,9.00
2018-04-16T13:57:11.617Z,9.03
2018-04-16T13:59:41.421Z,8.50
2018-04-16T14:02:11.212Z,10.20
2018-04-16T14:04:40.993Z,9.67
2018-04-16T14:07:10.816Z,8.70
2018-04-16T14:09:40.609Z,8.83
2018-04-16T14:12:10.366Z,9.77
2018-04-16T14:14:40.146Z,8.90
2018-04-16T14:17:10.024Z,9.47
2018-04-16T14:19:40.624Z,10.00
2018-04-16T14:22:10.469Z,9.73
2018-04-16T14:24:41.454Z,9.10
2018-04-16T14:27:11.317Z,11.00
2018-04-16T14:29:41.164Z,9.20
2018-04-16T14:32:10.949Z,9.40
2018-04-16T14:34:41.508Z,9.67
2018-04-16T14:37:11.325Z,9.33
2018-04-16T14:39:41.143Z,9.83
2018-04-16T14:42:11.015Z,9.20
2018-04-16T14:44:41.580Z,9.50
2018-04-16T14:47:11.408Z,9.50
2018-04-16T14:49:41.216Z,10.47
2018-04-16T14:52:11.946Z,9.77
2018-04-16T14:54:41.817Z,9.40
2018-04-16T14:57:12.502Z,8.85
2018-04-16T14:59:42.321Z,9.77
2018-04-16T15:02:12.954Z,9.30
2018-04-16T15:04:42.961Z,9.60
2018-04-16T15:07:12.779Z,8.60
2018-04-16T15:09:42.672Z,10.00
2018-04-16T15:12:12.499Z,8.90
2018-04-16T15:14:42.361Z,9.30
2018-04-16T15:17:12.963Z,9.63
2018-04-16T15:19:43.030Z,8.93
2018-04-16T15:22:12.829Z,8.77
2018-04-16T15:24:42.614Z,9.13
2018-04-16T15:27:12.560Z,8.70
2018-04-16T15:29:42.923Z,8.40
2018-04-16T15:32:13.477Z,7.87
2018-04-16T15:34:43.349Z,7.77
2018-04-16T15:37:14.156Z,8.17
2018-04-16T15:39:44.753Z,8.10
2018-04-16T15:42:14.642Z,8.67
2018-04-16T15:44:44.667Z,8.40
2018-04-16T15:47:19.529Z,8.20
2018-04-16T15:49:49.699Z,8.70
2018-04-16T15:58:09.121Z,9.80
2018-04-16T16:00:53.305Z,10.53
2018-04-16T16:03:25.616Z,9.60
2018-04-16T16:06:24.512Z,9.80
2018-04-16T16:09:09.403Z,10.37
2018-04-16T16:14:48.001Z,9.20
2018-04-16T16:17:17.771Z,10.07
2018-04-16T16:19:47.578Z,9.77
2018-04-16T16:22:17.376Z,10.67
2018-04-16T16:24:47.159Z,9.37
2018-04-16T16:27:16.953Z,9.20
2018-04-16T16:29:47.147Z,10.57
2018-04-16T16:32:16.927Z,8.97
2018-04-16T16:34:46.929Z,9.80
2018-04-16T16:37:16.709Z,9.33
2018-04-16T16:39:48.509Z,10.07
2018-04-16T16:42:19.145Z,11.23
2018-04-16T16:44:49.925Z,11.90
2018-04-16T16:47:20.814Z,12.80
2018-04-16T16:49:50.644Z,12.47
2018-04-16T16:52:20.458Z,14.93
2018-04-16T16:54:50.253Z,13.23
2018-04-16T16:57:20.233Z,11.80
2018-04-16T16:59:50.184Z,11.70
2018-04-16T17:02:21.122Z,11.33
2018-04-16T17:04:50.955Z,9.63
2018-04-16T17:07:20.738Z,9.67
2018-04-16T17:09:50.560Z,9.67
2018-04-16T17:12:21.258Z,9.03
2018-04-16T17:14:51.116Z,9.50
2018-04-16T17:17:20.948Z,9.93
2018-04-16T17:19:50.743Z,8.97
2018-04-16T17:22:20.525Z,8.60
2018-04-16T17:24:50.571Z,9.10
2018-04-16T17:27:23.791Z,9.80
2018-04-16T17:29:55.374Z,9.23
2018-04-16T17:32:25.193Z,9.37
2018-04-16T17:34:54.990Z,9.37
2018-04-16T17:37:25.401Z,9.23
2018-04-16T17:39:55.925Z,9.27
2018-04-16T17:42:26.525Z,8.97
2018-04-16T17:44:56.334Z,9.47
2018-04-16T17:47:26.184Z,8.03
2018-04-16T17:49:56.947Z,9.30
2018-04-16T17:52:26.688Z,8.20
2018-04-16T17:54:56.490Z,9.27
2018-04-16T17:57:26.230Z,8.13
2018-04-16T17:59:56.008Z,8.57
2018-04-16T18:02:25.776Z,7.97
2018-04-16T18:04:56.345Z,8.40
2018-04-16T18:07:26.146Z,7.70
2018-04-16T18:09:56.087Z,8.87
2018-04-16T18:12:25.879Z,8.30
2018-04-16T18:14:55.684Z,8.53
2018-04-16T18:17:25.511Z,7.70
2018-04-16T18:19:55.326Z,8.87
2018-04-16T18:22:25.319Z,9.00
2018-04-16T18:24:55.186Z,7.97
2018-04-16T18:27:24.971Z,9.40
2018-04-16T18:29:54.807Z,9.50
2018-04-16T18:32:24.591Z,9.57
2018-04-16T18:34:54.417Z,10.23
2018-04-16T18:37:24.274Z,10.00
2018-04-16T18:39:54.838Z,10.03
2018-04-16T18:42:24.655Z,10.13
2018-04-16T18:44:54.440Z,8.97
2018-04-16T18:47:24.253Z,9.60
2018-04-16T18:49:55.566Z,9.50
2018-04-16T18:52:25.379Z,8.77
2018-04-16T18:54:55.130Z,9.27
2018-04-16T18:57:25.260Z,9.63
2018-04-16T18:59:55.032Z,9.43
2018-04-16T19:02:24.894Z,7.97
2018-04-16T19:04:54.699Z,9.00
2018-04-16T19:07:24.620Z,8.33
2018-04-16T19:09:54.418Z,8.50
2018-04-16T19:12:24.176Z,8.10
2018-04-16T19:14:54.012Z,8.30
2018-04-16T19:17:24.649Z,7.90
2018-04-16T19:19:54.467Z,7.60
2018-04-16T19:22:25.393Z,8.73
2018-04-16T19:24:56.020Z,7.90
2018-04-16T19:27:31.750Z,8.37
2018-04-16T19:30:01.548Z,8.67
2018-04-16T19:32:36.809Z,7.93
2018-04-16T19:35:09.122Z,7.80
2018-04-16T19:37:38.946Z,7.50
2018-04-16T19:40:08.798Z,6.90
2018-04-16T19:42:43.674Z,7.80
2018-04-16T19:45:13.475Z,7.33
2018-04-16T19:47:44.056Z,7.53
2018-04-16T19:50:13.861Z,7.90
2018-04-16T19:52:43.625Z,7.40
2018-04-16T19:55:14.182Z,7.87
2018-04-16T19:57:49.249Z,6.67
2018-04-16T20:00:19.124Z,6.67
2018-04-16T20:02:54.152Z,6.87
2018-04-16T20:05:24.104Z,7.13
2018-04-16T20:07:54.446Z,7.97
2018-04-16T20:10:24.287Z,7.30
2018-04-16T20:12:54.773Z,7.90
2018-04-16T20:15:24.597Z,7.93
2018-04-16T20:17:54.372Z,7.70
2018-04-16T20:20:24.174Z,7.70
2018-04-16T20:22:53.972Z,7.70
2018-04-16T20:25:23.797Z,7.77
2018-04-16T20:27:53.650Z,7.77
2018-04-16T20:30:23.500Z,7.77
2018-04-16T20:32:54.051Z,8.07
2018-04-16T20:35:23.987Z,7.20
2018-04-16T20:37:53.810Z,8.13
2018-04-16T20:40:23.603Z,7.30
2018-04-16T20:42:53.398Z,7.63
2018-04-16T20:45:24.096Z,8.30
2018-04-16T20:47:53.898Z,7.23
2018-04-16T20:50:23.727Z,7.87
2018-04-16T20:52:54.264Z,7.10
2018-04-16T20:55:25.057Z,8.00
2018-04-16T20:57:54.868Z,7.10
2018-04-16T21:00:24.628Z,8.17
2018-04-16T21:02:54.418Z,8.13
2018-04-16T21:05:24.255Z,7.80
2018-04-16T21:07:55.797Z,8.40
2018-04-16T21:10:26.451Z,8.37
2018-04-16T21:12:56.258Z,7.83
2018-04-16T21:15:26.127Z,7.47
2018-04-16T21:17:56.034Z,8.03
2018-04-16T21:20:25.881Z,8.17
2018-04-16T21:22:56.516Z,6.67
2018-04-16T21:25:27.261Z,7.60
2018-04-16T21:27:57.153Z,8.90
2018-04-16T21:30:28.000Z,7.30
2018-04-16T21:32:58.633Z,7.67
2018-04-16T21:35:29.262Z,8.00
2018-04-16T21:37:59.907Z,7.60
2018-04-16T21:40:29.710Z,8.70
2018-04-16T21:43:00.387Z,7.77
2018-04-16T21:45:30.206Z,8.80
2018-04-16T21:48:00.014Z,8.67
2018-04-16T21:50:29.828Z,8.40
2018-04-16T21:52:59.730Z,8.13
2018-04-16T21:55:29.531Z,8.52
2018-04-16T21:57:59.377Z,7.97
2018-04-16T22:00:29.236Z,7.90
2018-04-16T22:02:59.843Z,9.40
2018-04-16T22:05:30.439Z,8.13
2018-04-16T22:08:00.225Z,8.07
2018-04-16T22:10:30.027Z,8.07
2018-04-16T22:13:00.152Z,8.00
2018-04-16T22:15:29.964Z,9.23
2018-04-16T22:17:59.825Z,9.20
2018-04-16T22:20:29.672Z,8.70
2018-04-16T22:23:00.258Z,9.10
2018-04-16T22:25:30.111Z,8.77
2018-04-16T22:28:00.728Z,8.77
2018-04-16T22:30:30.745Z,8.80
2018-04-16T22:33:01.483Z,8.20
2018-04-16T22:35:32.121Z,9.60
2018-04-16T22:38:02.698Z,8.93
2018-04-16T22:40:32.526Z,8.40
2018-04-16T22:43:02.379Z,7.83
2018-04-16T22:45:32.960Z,8.73
2018-04-16T22:48:02.810Z,9.87
2018-04-16T22:50:33.399Z,8.60
2018-04-16T22:53:03.431Z,7.87
2018-04-16T22:55:33.458Z,8.93
2018-04-16T22:58:03.358Z,8.87
2018-04-16T23:00:33.195Z,8.47
2018-04-16T23:03:03.078Z,9.57
2018-04-16T23:05:33.189Z,9.20
2018-04-16T23:08:03.061Z,9.40
2018-04-16T23:10:33.772Z,9.50
2018-04-16T23:13:03.618Z,9.27
2018-04-16T23:15:33.480Z,9.17
2018-04-16T23:18:03.411Z,9.60
2018-04-16T23:20:33.249Z,9.43
2018-04-16T23:23:03.144Z,8.60
2018-04-16T23:25:32.941Z,9.80
2018-04-16T23:28:02.804Z,10.45
2018-04-16T23:30:32.617Z,9.93
2018-04-16T23:33:02.604Z,10.50
2018-04-16T23:35:33.152Z,10.20
2018-04-16T23:38:02.922Z,9.30
2018-04-16T23:40:32.731Z,9.80
2018-04-16T23:43:03.260Z,9.77
2018-04-16T23:45:33.070Z,10.60
2018-04-16T23:48:02.894Z,10.10
2018-04-16T23:50:32.841Z,10.27
2018-04-16T23:53:02.751Z,9.70
2018-04-16T23:55:33.322Z,10.37
2018-04-16T23:58:03.096Z,9.70
