createdAt,value
2022-08-26T00:00:28.184Z,1011.65
2022-08-26T00:01:29.634Z,1011.67
2022-08-26T00:02:28.055Z,1011.66
2022-08-26T00:03:27.930Z,1011.63
2022-08-26T00:04:27.984Z,1011.65
2022-08-26T00:05:27.804Z,1011.68
2022-08-26T00:06:27.743Z,1011.66
2022-08-26T00:07:27.716Z,1011.63
2022-08-26T00:08:27.619Z,1011.66
2022-08-26T00:09:27.595Z,1011.65
2022-08-26T00:10:27.584Z,1011.66
2022-08-26T00:11:27.709Z,1011.64
2022-08-26T00:12:27.900Z,1011.63
2022-08-26T00:13:27.379Z,1011.63
2022-08-26T00:14:31.218Z,1011.61
2022-08-26T00:15:27.219Z,1011.63
2022-08-26T00:16:27.270Z,1011.66
2022-08-26T00:17:27.102Z,1011.61
2022-08-26T00:18:27.001Z,1011.61
2022-08-26T00:19:27.004Z,1011.62
2022-08-26T00:20:26.916Z,1011.61
2022-08-26T00:21:26.883Z,1011.61
2022-08-26T00:22:26.788Z,1011.59
2022-08-26T00:23:26.744Z,1011.60
2022-08-26T00:24:26.797Z,1011.54
2022-08-26T00:25:26.634Z,1011.55
2022-08-26T00:26:28.585Z,1011.57
2022-08-26T00:27:26.579Z,1011.55
2022-08-26T00:28:26.555Z,1011.54
2022-08-26T00:29:26.596Z,1011.51
2022-08-26T00:30:26.500Z,1011.53
2022-08-26T00:31:26.356Z,1011.54
2022-08-26T00:32:26.263Z,1011.57
2022-08-26T00:33:26.443Z,1011.54
2022-08-26T00:34:26.164Z,1011.54
2022-08-26T00:35:26.080Z,1011.53
2022-08-26T00:36:29.523Z,1011.52
2022-08-26T00:37:26.409Z,1011.54
2022-08-26T00:38:28.834Z,1011.52
2022-08-26T00:39:28.829Z,1011.49
2022-08-26T00:40:25.923Z,1011.49
2022-08-26T00:41:25.808Z,1011.48
2022-08-26T00:42:25.801Z,1011.48
2022-08-26T00:43:25.586Z,1011.48
2022-08-26T00:44:25.591Z,1011.45
2022-08-26T00:45:25.983Z,1011.43
2022-08-26T00:46:25.553Z,1011.44
2022-08-26T00:47:25.511Z,1011.44
2022-08-26T00:48:25.519Z,1011.44
2022-08-26T00:49:25.322Z,1011.43
2022-08-26T00:50:25.272Z,1011.38
2022-08-26T00:51:29.544Z,1011.40
2022-08-26T00:52:25.138Z,1011.40
2022-08-26T00:53:26.059Z,1011.41
2022-08-26T00:54:26.992Z,1011.43
2022-08-26T00:55:25.086Z,1011.42
2022-08-26T00:56:24.878Z,1011.39
2022-08-26T00:57:24.856Z,1011.40
2022-08-26T00:58:24.700Z,1011.42
2022-08-26T00:59:24.672Z,1011.42
2022-08-26T01:00:24.578Z,1011.42
2022-08-26T01:01:24.615Z,1011.39
2022-08-26T01:02:24.544Z,1011.40
2022-08-26T01:03:24.401Z,1011.42
2022-08-26T01:04:24.392Z,1011.42
2022-08-26T01:05:24.572Z,1011.41
2022-08-26T01:06:24.234Z,1011.41
2022-08-26T01:07:24.119Z,1011.41
2022-08-26T01:08:24.420Z,1011.40
2022-08-26T01:09:24.004Z,1011.39
2022-08-26T01:10:23.991Z,1011.35
2022-08-26T01:11:23.879Z,1011.35
2022-08-26T01:12:23.824Z,1011.36
2022-08-26T01:13:24.004Z,1011.29
2022-08-26T01:14:23.699Z,1011.35
2022-08-26T01:15:23.640Z,1011.32
2022-08-26T01:16:23.629Z,1011.34
2022-08-26T01:17:23.522Z,1011.34
2022-08-26T01:18:23.468Z,1011.36
2022-08-26T01:19:23.423Z,1011.40
2022-08-26T01:20:23.347Z,1011.37
2022-08-26T01:21:23.287Z,1011.34
2022-08-26T01:22:23.249Z,1011.36
2022-08-26T01:23:23.170Z,1011.36
2022-08-26T01:24:23.141Z,1011.38
2022-08-26T01:25:23.054Z,1011.38
2022-08-26T01:26:22.992Z,1011.38
2022-08-26T01:27:22.950Z,1011.38
2022-08-26T01:28:22.879Z,1011.39
2022-08-26T01:29:22.824Z,1011.39
2022-08-26T01:30:22.774Z,1011.41
2022-08-26T01:31:22.730Z,1011.39
2022-08-26T01:32:23.286Z,1011.38
2022-08-26T01:33:22.580Z,1011.36
2022-08-26T01:34:22.524Z,1011.37
2022-08-26T01:35:22.464Z,1011.42
2022-08-26T01:36:22.405Z,1011.36
2022-08-26T01:37:22.344Z,1011.35
2022-08-26T01:38:22.295Z,1011.32
2022-08-26T01:39:22.231Z,1011.33
2022-08-26T01:40:22.195Z,1011.32
2022-08-26T01:41:27.221Z,1011.33
2022-08-26T01:42:22.052Z,1011.32
2022-08-26T01:43:21.989Z,1011.33
2022-08-26T01:44:21.935Z,1011.30
2022-08-26T01:45:21.873Z,1011.31
2022-08-26T01:46:21.817Z,1011.29
2022-08-26T01:47:21.759Z,1011.30
2022-08-26T01:48:21.698Z,1011.30
2022-08-26T01:49:21.636Z,1011.29
2022-08-26T01:50:27.699Z,1011.31
2022-08-26T01:51:21.518Z,1011.25
2022-08-26T01:52:21.466Z,1011.24
2022-08-26T01:53:21.508Z,1011.24
2022-08-26T01:54:23.014Z,1011.24
2022-08-26T01:55:27.650Z,1011.22
2022-08-26T01:56:21.232Z,1011.23
2022-08-26T01:57:21.164Z,1011.26
2022-08-26T01:58:21.110Z,1011.22
2022-08-26T01:59:21.048Z,1011.21
2022-08-26T02:00:20.990Z,1011.25
2022-08-26T02:01:21.034Z,1011.22
2022-08-26T02:02:20.872Z,1011.24
2022-08-26T02:03:20.815Z,1011.24
2022-08-26T02:04:20.808Z,1011.22
2022-08-26T02:05:20.708Z,1011.22
2022-08-26T02:06:20.647Z,1011.18
2022-08-26T02:07:20.585Z,1011.17
2022-08-26T02:08:24.919Z,1011.18
2022-08-26T02:09:20.458Z,1011.16
2022-08-26T02:10:20.403Z,1011.15
2022-08-26T02:11:20.346Z,1011.15
2022-08-26T02:12:20.287Z,1011.17
2022-08-26T02:13:20.231Z,1011.17
2022-08-26T02:14:20.169Z,1011.18
2022-08-26T02:15:20.105Z,1011.17
2022-08-26T02:16:20.113Z,1011.16
2022-08-26T02:17:19.988Z,1011.16
2022-08-26T02:18:19.929Z,1011.14
2022-08-26T02:19:19.892Z,1011.17
2022-08-26T02:20:19.822Z,1011.17
2022-08-26T02:21:19.763Z,1011.11
2022-08-26T02:22:19.698Z,1011.12
2022-08-26T02:23:19.636Z,1011.11
2022-08-26T02:24:19.581Z,1011.13
2022-08-26T02:25:19.517Z,1011.14
2022-08-26T02:26:19.512Z,1011.13
2022-08-26T02:27:19.399Z,1011.14
2022-08-26T02:28:19.771Z,1011.07
2022-08-26T02:29:19.279Z,1011.09
2022-08-26T02:30:19.225Z,1011.08
2022-08-26T02:31:19.240Z,1011.06
2022-08-26T02:32:19.107Z,1011.07
2022-08-26T02:33:19.046Z,1011.05
2022-08-26T02:34:18.995Z,1011.09
2022-08-26T02:35:20.222Z,1011.05
2022-08-26T02:36:18.876Z,1011.06
2022-08-26T02:37:18.811Z,1011.01
2022-08-26T02:38:18.753Z,1011.06
2022-08-26T02:39:21.961Z,1011.00
2022-08-26T02:40:18.718Z,1011.00
2022-08-26T02:41:18.575Z,1011.00
2022-08-26T02:42:18.517Z,1011.02
2022-08-26T02:43:18.463Z,1011.03
2022-08-26T02:44:18.400Z,1011.00
2022-08-26T02:45:23.351Z,1011.01
2022-08-26T02:46:21.448Z,1010.99
2022-08-26T02:47:18.236Z,1011.02
2022-08-26T02:48:18.863Z,1011.03
2022-08-26T02:49:18.134Z,1010.97
2022-08-26T02:50:18.058Z,1011.02
2022-08-26T02:51:17.989Z,1011.02
2022-08-26T02:52:17.931Z,1011.03
2022-08-26T02:53:23.198Z,1010.97
2022-08-26T02:54:17.813Z,1010.98
2022-08-26T02:55:17.754Z,1010.98
2022-08-26T02:56:17.692Z,1010.99
2022-08-26T02:57:17.631Z,1010.95
2022-08-26T02:58:17.579Z,1010.96
2022-08-26T02:59:17.515Z,1010.97
2022-08-26T03:00:17.456Z,1010.96
2022-08-26T03:01:17.429Z,1010.98
2022-08-26T03:02:17.462Z,1010.95
2022-08-26T03:03:17.278Z,1010.95
2022-08-26T03:04:17.229Z,1011.02
2022-08-26T03:05:17.168Z,1010.96
2022-08-26T03:06:17.108Z,1010.99
2022-08-26T03:07:17.044Z,1010.97
2022-08-26T03:08:16.991Z,1010.98
2022-08-26T03:09:18.652Z,1011.00
2022-08-26T03:10:16.869Z,1010.98
2022-08-26T03:11:16.807Z,1011.01
2022-08-26T03:12:16.750Z,1010.97
2022-08-26T03:13:16.693Z,1010.97
2022-08-26T03:14:16.631Z,1010.96
2022-08-26T03:15:17.518Z,1010.97
2022-08-26T03:16:16.584Z,1010.96
2022-08-26T03:17:16.455Z,1010.94
2022-08-26T03:18:16.415Z,1010.97
2022-08-26T03:19:17.667Z,1010.96
2022-08-26T03:20:17.323Z,1010.95
2022-08-26T03:21:16.224Z,1010.92
2022-08-26T03:22:16.164Z,1010.96
2022-08-26T03:23:16.111Z,1010.94
2022-08-26T03:24:16.046Z,1010.88
2022-08-26T03:25:15.986Z,1010.90
2022-08-26T03:26:15.927Z,1010.88
2022-08-26T03:27:15.866Z,1010.87
2022-08-26T03:28:15.808Z,1010.91
2022-08-26T03:29:15.747Z,1010.87
2022-08-26T03:30:15.710Z,1010.86
2022-08-26T03:31:15.697Z,1010.85
2022-08-26T03:32:15.582Z,1010.85
2022-08-26T03:33:15.540Z,1010.86
2022-08-26T03:34:15.461Z,1010.86
2022-08-26T03:35:15.401Z,1010.84
2022-08-26T03:36:15.341Z,1010.81
2022-08-26T03:37:15.286Z,1010.80
2022-08-26T03:38:15.218Z,1010.81
2022-08-26T03:39:15.157Z,1010.85
2022-08-26T03:40:15.142Z,1010.85
2022-08-26T03:41:15.042Z,1010.82
2022-08-26T03:42:15.016Z,1010.84
2022-08-26T03:43:14.925Z,1010.83
2022-08-26T03:44:14.883Z,1010.84
2022-08-26T03:45:14.826Z,1010.82
2022-08-26T03:46:14.810Z,1010.84
2022-08-26T03:47:14.697Z,1010.79
2022-08-26T03:48:14.636Z,1010.80
2022-08-26T03:49:14.576Z,1010.83
2022-08-26T03:50:14.513Z,1010.79
2022-08-26T03:51:14.453Z,1010.78
2022-08-26T03:52:14.404Z,1010.83
2022-08-26T03:53:14.334Z,1010.74
2022-08-26T03:54:14.276Z,1010.77
2022-08-26T03:55:14.217Z,1010.76
2022-08-26T03:56:14.162Z,1010.79
2022-08-26T03:57:14.096Z,1010.79
2022-08-26T03:58:14.042Z,1010.73
2022-08-26T03:59:13.979Z,1010.74
2022-08-26T04:00:13.923Z,1010.74
2022-08-26T04:01:13.877Z,1010.75
2022-08-26T04:02:13.814Z,1010.75
2022-08-26T04:03:18.224Z,1010.76
2022-08-26T04:04:15.427Z,1010.74
2022-08-26T04:05:13.635Z,1010.73
2022-08-26T04:06:13.572Z,1010.76
2022-08-26T04:07:13.514Z,1010.77
2022-08-26T04:08:13.461Z,1010.74
2022-08-26T04:09:13.390Z,1010.70
2022-08-26T04:10:13.335Z,1010.68
2022-08-26T04:11:13.271Z,1010.71
2022-08-26T04:12:13.214Z,1010.66
2022-08-26T04:13:13.152Z,1010.66
2022-08-26T04:14:13.101Z,1010.63
2022-08-26T04:15:13.044Z,1010.65
2022-08-26T04:16:13.019Z,1010.66
2022-08-26T04:17:12.927Z,1010.63
2022-08-26T04:18:12.867Z,1010.67
2022-08-26T04:19:12.876Z,1010.66
2022-08-26T04:20:12.743Z,1010.68
2022-08-26T04:21:12.688Z,1010.65
2022-08-26T04:22:12.626Z,1010.66
2022-08-26T04:23:12.561Z,1010.66
2022-08-26T04:24:12.506Z,1010.69
2022-08-26T04:25:12.451Z,1010.64
2022-08-26T04:26:12.387Z,1010.68
2022-08-26T04:27:12.326Z,1010.70
2022-08-26T04:28:12.268Z,1010.67
2022-08-26T04:29:12.206Z,1010.66
2022-08-26T04:30:12.153Z,1010.61
2022-08-26T04:31:12.203Z,1010.64
2022-08-26T04:32:12.040Z,1010.66
2022-08-26T04:33:12.978Z,1010.64
2022-08-26T04:34:11.919Z,1010.60
2022-08-26T04:35:11.855Z,1010.65
2022-08-26T04:36:11.816Z,1010.62
2022-08-26T04:37:11.740Z,1010.62
2022-08-26T04:38:11.677Z,1010.62
2022-08-26T04:39:11.618Z,1010.65
2022-08-26T04:40:11.595Z,1010.59
2022-08-26T04:41:15.056Z,1010.63
2022-08-26T04:42:11.439Z,1010.60
2022-08-26T04:43:11.389Z,1010.62
2022-08-26T04:44:11.373Z,1010.66
2022-08-26T04:45:11.721Z,1010.69
2022-08-26T04:46:11.260Z,1010.64
2022-08-26T04:47:11.144Z,1010.62
2022-08-26T04:48:11.204Z,1010.62
2022-08-26T04:49:11.032Z,1010.62
2022-08-26T04:50:11.118Z,1010.63
2022-08-26T04:51:10.911Z,1010.64
2022-08-26T04:52:10.854Z,1010.62
2022-08-26T04:53:10.790Z,1010.63
2022-08-26T04:54:10.732Z,1010.66
2022-08-26T04:55:10.674Z,1010.67
2022-08-26T04:56:10.616Z,1010.69
2022-08-26T04:57:10.554Z,1010.68
2022-08-26T04:58:10.622Z,1010.67
2022-08-26T04:59:16.706Z,1010.72
2022-08-26T05:00:10.381Z,1010.75
2022-08-26T05:01:10.533Z,1010.69
2022-08-26T05:02:10.264Z,1010.74
2022-08-26T05:03:10.769Z,1010.76
2022-08-26T05:04:10.189Z,1010.73
2022-08-26T05:05:10.088Z,1010.70
2022-08-26T05:06:10.024Z,1010.71
2022-08-26T05:07:09.967Z,1010.74
2022-08-26T05:08:09.908Z,1010.69
2022-08-26T05:09:09.849Z,1010.74
2022-08-26T05:10:09.789Z,1010.68
2022-08-26T05:11:09.732Z,1010.75
2022-08-26T05:12:09.676Z,1010.76
2022-08-26T05:13:11.168Z,1010.76
2022-08-26T05:14:09.573Z,1010.78
2022-08-26T05:15:09.510Z,1010.78
2022-08-26T05:16:09.487Z,1010.78
2022-08-26T05:17:09.390Z,1010.77
2022-08-26T05:18:09.325Z,1010.78
2022-08-26T05:19:09.264Z,1010.82
2022-08-26T05:20:09.207Z,1010.80
2022-08-26T05:21:09.145Z,1010.83
2022-08-26T05:22:09.087Z,1010.83
2022-08-26T05:23:09.353Z,1010.85
2022-08-26T05:24:08.981Z,1010.83
2022-08-26T05:25:08.915Z,1010.84
2022-08-26T05:26:08.860Z,1010.87
2022-08-26T05:27:11.643Z,1010.85
2022-08-26T05:28:08.732Z,1010.86
2022-08-26T05:29:08.687Z,1010.86
2022-08-26T05:30:08.634Z,1010.85
2022-08-26T05:31:08.599Z,1010.85
2022-08-26T05:32:08.503Z,1010.88
2022-08-26T05:33:08.653Z,1010.92
2022-08-26T05:34:08.581Z,1010.92
2022-08-26T05:35:08.992Z,1010.90
2022-08-26T05:36:08.266Z,1010.92
2022-08-26T05:37:08.206Z,1010.90
2022-08-26T05:38:12.268Z,1010.91
2022-08-26T05:39:08.094Z,1010.92
2022-08-26T05:40:08.122Z,1010.96
2022-08-26T05:41:07.981Z,1010.92
2022-08-26T05:42:07.934Z,1010.90
2022-08-26T05:43:07.975Z,1010.89
2022-08-26T05:44:07.803Z,1010.90
2022-08-26T05:45:07.740Z,1010.87
2022-08-26T05:46:07.767Z,1010.88
2022-08-26T05:47:07.625Z,1010.83
2022-08-26T05:48:07.564Z,1010.84
2022-08-26T05:49:12.566Z,1010.82
2022-08-26T05:50:07.444Z,1010.85
2022-08-26T05:51:07.398Z,1010.85
2022-08-26T05:52:07.348Z,1010.83
2022-08-26T05:53:07.473Z,1010.85
2022-08-26T05:54:07.212Z,1010.83
2022-08-26T05:55:07.161Z,1010.87
2022-08-26T05:56:07.098Z,1010.87
2022-08-26T05:57:07.047Z,1010.88
2022-08-26T05:58:06.980Z,1010.85
2022-08-26T05:59:08.126Z,1010.87
2022-08-26T06:00:06.864Z,1010.87
2022-08-26T06:01:06.808Z,1010.89
2022-08-26T06:02:06.784Z,1010.87
2022-08-26T06:03:07.056Z,1010.86
2022-08-26T06:04:06.630Z,1010.88
2022-08-26T06:05:06.583Z,1010.89
2022-08-26T06:06:06.812Z,1010.91
2022-08-26T06:07:06.467Z,1010.91
2022-08-26T06:08:06.402Z,1010.85
2022-08-26T06:09:06.346Z,1010.87
2022-08-26T06:10:31.134Z,1010.89
2022-08-26T06:11:06.265Z,1010.84
2022-08-26T06:12:06.166Z,1010.87
2022-08-26T06:13:11.658Z,1010.85
2022-08-26T06:14:06.048Z,1010.86
2022-08-26T06:15:05.995Z,1010.85
2022-08-26T06:16:05.974Z,1010.86
2022-08-26T06:17:05.891Z,1010.86
2022-08-26T06:18:05.821Z,1010.85
2022-08-26T06:19:11.082Z,1010.85
2022-08-26T06:20:05.703Z,1010.84
2022-08-26T06:21:05.647Z,1010.83
2022-08-26T06:22:05.588Z,1010.84
2022-08-26T06:23:05.599Z,1010.85
2022-08-26T06:24:05.472Z,1010.84
2022-08-26T06:25:05.415Z,1010.84
2022-08-26T06:26:05.363Z,1010.83
2022-08-26T06:27:05.302Z,1010.86
2022-08-26T06:28:05.244Z,1010.87
2022-08-26T06:29:05.186Z,1010.88
2022-08-26T06:30:05.129Z,1010.86
2022-08-26T06:31:05.103Z,1010.85
2022-08-26T06:32:05.020Z,1010.88
2022-08-26T06:33:05.013Z,1010.85
2022-08-26T06:34:09.916Z,1010.87
2022-08-26T06:35:04.859Z,1010.87
2022-08-26T06:36:04.787Z,1010.86
2022-08-26T06:37:04.730Z,1010.86
2022-08-26T06:38:04.678Z,1010.87
2022-08-26T06:39:04.620Z,1010.83
2022-08-26T06:40:04.590Z,1010.85
2022-08-26T06:41:04.511Z,1010.82
2022-08-26T06:42:05.143Z,1010.84
2022-08-26T06:43:04.425Z,1010.83
2022-08-26T06:44:04.344Z,1010.82
2022-08-26T06:45:04.295Z,1010.82
2022-08-26T06:46:04.791Z,1010.85
2022-08-26T06:47:04.182Z,1010.87
2022-08-26T06:48:04.119Z,1010.87
2022-08-26T06:49:04.063Z,1010.86
2022-08-26T06:50:04.013Z,1010.88
2022-08-26T06:51:03.952Z,1010.88
2022-08-26T06:52:03.902Z,1010.89
2022-08-26T06:53:03.866Z,1010.88
2022-08-26T06:54:03.788Z,1010.88
2022-08-26T06:55:03.722Z,1010.88
2022-08-26T06:56:03.668Z,1010.88
2022-08-26T06:57:03.610Z,1010.88
2022-08-26T06:58:03.556Z,1010.84
2022-08-26T06:59:03.501Z,1010.89
2022-08-26T07:00:03.461Z,1010.91
2022-08-26T07:01:11.219Z,1010.88
2022-08-26T07:02:03.405Z,1010.84
2022-08-26T07:03:03.396Z,1010.84
2022-08-26T07:04:03.224Z,1010.85
2022-08-26T07:05:03.175Z,1010.85
2022-08-26T07:06:03.130Z,1010.85
2022-08-26T07:07:03.061Z,1010.87
2022-08-26T07:08:03.009Z,1010.84
2022-08-26T07:09:03.385Z,1010.89
2022-08-26T07:10:02.905Z,1010.79
2022-08-26T07:11:02.846Z,1010.80
2022-08-26T07:12:02.785Z,1010.75
2022-08-26T07:13:02.820Z,1010.81
2022-08-26T07:14:02.676Z,1010.81
2022-08-26T07:15:02.634Z,1010.80
2022-08-26T07:16:02.862Z,1010.77
2022-08-26T07:17:02.514Z,1010.75
2022-08-26T07:18:02.459Z,1010.78
2022-08-26T07:19:03.471Z,1010.76
2022-08-26T07:20:02.363Z,1010.76
2022-08-26T07:21:02.300Z,1010.74
2022-08-26T07:22:03.465Z,1010.75
2022-08-26T07:23:02.232Z,1010.73
2022-08-26T07:24:02.137Z,1010.72
2022-08-26T07:25:02.091Z,1010.73
2022-08-26T07:26:02.033Z,1010.75
2022-08-26T07:27:01.975Z,1010.75
2022-08-26T07:28:01.917Z,1010.70
2022-08-26T07:29:01.866Z,1010.70
2022-08-26T07:30:02.096Z,1010.65
2022-08-26T07:31:01.832Z,1010.69
2022-08-26T07:32:01.721Z,1010.68
2022-08-26T07:33:01.684Z,1010.68
2022-08-26T07:34:01.597Z,1010.70
2022-08-26T07:35:01.547Z,1010.65
2022-08-26T07:36:01.510Z,1010.69
2022-08-26T07:37:01.435Z,1010.68
2022-08-26T07:38:01.384Z,1010.70
2022-08-26T07:39:01.340Z,1010.67
2022-08-26T07:40:01.353Z,1010.68
2022-08-26T07:41:01.219Z,1010.68
2022-08-26T07:42:01.166Z,1010.66
2022-08-26T07:43:01.119Z,1010.66
2022-08-26T07:44:01.085Z,1010.67
2022-08-26T07:45:01.014Z,1010.69
2022-08-26T07:46:00.948Z,1010.66
2022-08-26T07:47:00.900Z,1010.64
2022-08-26T07:48:00.852Z,1010.65
2022-08-26T07:49:00.829Z,1010.66
2022-08-26T07:50:00.732Z,1010.61
2022-08-26T07:51:00.681Z,1010.64
2022-08-26T07:52:00.638Z,1010.67
2022-08-26T07:53:00.603Z,1010.66
2022-08-26T07:54:00.522Z,1010.65
2022-08-26T07:55:00.470Z,1010.66
2022-08-26T07:56:00.412Z,1010.64
2022-08-26T07:57:00.372Z,1010.66
2022-08-26T07:58:00.310Z,1010.68
2022-08-26T07:59:00.257Z,1010.66
2022-08-26T08:00:00.204Z,1010.65
2022-08-26T08:01:00.204Z,1010.63
2022-08-26T08:02:00.228Z,1010.60
2022-08-26T08:03:00.049Z,1010.61
2022-08-26T08:03:59.991Z,1010.62
2022-08-26T08:05:00.011Z,1010.61
2022-08-26T08:05:59.893Z,1010.63
2022-08-26T08:06:59.832Z,1010.64
2022-08-26T08:08:17.368Z,1010.62
2022-08-26T08:08:59.732Z,1010.62
2022-08-26T08:09:59.679Z,1010.67
2022-08-26T08:10:59.735Z,1010.64
2022-08-26T08:11:59.568Z,1010.61
2022-08-26T08:12:59.523Z,1010.64
2022-08-26T08:13:59.469Z,1010.62
2022-08-26T08:14:59.419Z,1010.63
2022-08-26T08:15:59.363Z,1010.62
2022-08-26T08:16:59.415Z,1010.61
2022-08-26T08:18:00.929Z,1010.61
2022-08-26T08:18:59.228Z,1010.56
2022-08-26T08:19:59.165Z,1010.59
2022-08-26T08:21:05.180Z,1010.61
2022-08-26T08:21:59.059Z,1010.56
2022-08-26T08:22:58.998Z,1010.54
2022-08-26T08:23:58.954Z,1010.53
2022-08-26T08:24:58.912Z,1010.56
2022-08-26T08:25:58.843Z,1010.59
2022-08-26T08:26:58.807Z,1010.53
2022-08-26T08:27:58.743Z,1010.56
2022-08-26T08:28:58.690Z,1010.53
2022-08-26T08:29:58.641Z,1010.49
2022-08-26T08:30:58.616Z,1010.50
2022-08-26T08:31:58.806Z,1010.49
2022-08-26T08:32:58.488Z,1010.50
2022-08-26T08:33:58.440Z,1010.45
2022-08-26T08:34:58.388Z,1010.46
2022-08-26T08:35:58.342Z,1010.52
2022-08-26T08:36:58.296Z,1010.49
2022-08-26T08:37:58.233Z,1010.49
2022-08-26T08:38:58.189Z,1010.54
2022-08-26T08:39:58.168Z,1010.55
2022-08-26T08:40:58.088Z,1010.51
2022-08-26T08:41:58.029Z,1010.50
2022-08-26T08:42:57.989Z,1010.46
2022-08-26T08:43:57.928Z,1010.48
2022-08-26T08:44:57.877Z,1010.49
2022-08-26T08:45:57.870Z,1010.43
2022-08-26T08:46:57.869Z,1010.43
2022-08-26T08:47:57.727Z,1010.40
2022-08-26T08:48:57.677Z,1010.39
2022-08-26T08:49:57.622Z,1010.42
2022-08-26T08:50:57.576Z,1010.41
2022-08-26T08:51:57.530Z,1010.40
2022-08-26T08:52:57.484Z,1010.42
2022-08-26T08:53:57.430Z,1010.41
2022-08-26T08:54:57.372Z,1010.37
2022-08-26T08:55:57.322Z,1010.36
2022-08-26T08:56:57.277Z,1010.34
2022-08-26T08:58:02.113Z,1010.32
2022-08-26T08:58:57.171Z,1010.30
2022-08-26T08:59:57.121Z,1010.31
2022-08-26T09:00:57.121Z,1010.29
2022-08-26T09:01:57.023Z,1010.28
2022-08-26T09:02:56.973Z,1010.26
2022-08-26T09:03:56.983Z,1010.29
2022-08-26T09:04:57.514Z,1010.26
2022-08-26T09:05:56.822Z,1010.26
2022-08-26T09:07:56.723Z,1010.21
2022-08-26T09:08:56.672Z,1010.19
2022-08-26T09:09:56.627Z,1010.19
2022-08-26T09:10:56.590Z,1010.20
2022-08-26T09:11:56.525Z,1010.22
2022-08-26T09:12:56.478Z,1010.21
2022-08-26T09:13:56.450Z,1010.22
2022-08-26T09:14:56.375Z,1010.13
2022-08-26T09:15:56.323Z,1010.17
2022-08-26T09:16:56.336Z,1010.18
2022-08-26T09:17:56.223Z,1010.18
2022-08-26T09:18:56.184Z,1010.18
2022-08-26T09:19:56.118Z,1010.20
2022-08-26T09:20:56.074Z,1010.22
2022-08-26T09:21:56.100Z,1010.23
2022-08-26T09:22:55.966Z,1010.27
2022-08-26T09:23:56.603Z,1010.22
2022-08-26T09:24:55.866Z,1010.25
2022-08-26T09:25:55.848Z,1010.26
2022-08-26T09:26:55.757Z,1010.27
2022-08-26T09:27:55.719Z,1010.24
2022-08-26T09:28:55.655Z,1010.27
2022-08-26T09:29:55.611Z,1010.21
2022-08-26T09:30:55.629Z,1010.21
2022-08-26T09:31:55.500Z,1010.25
2022-08-26T09:32:56.039Z,1010.18
2022-08-26T09:33:55.398Z,1010.21
2022-08-26T09:34:55.359Z,1010.20
2022-08-26T09:35:55.296Z,1010.15
2022-08-26T09:36:55.240Z,1010.18
2022-08-26T09:37:55.286Z,1010.15
2022-08-26T09:38:55.139Z,1010.14
2022-08-26T09:39:55.114Z,1010.17
2022-08-26T09:40:56.191Z,1010.11
2022-08-26T09:41:54.993Z,1010.13
2022-08-26T09:42:54.931Z,1010.14
2022-08-26T09:43:54.884Z,1010.17
2022-08-26T09:44:54.834Z,1010.08
2022-08-26T09:45:58.371Z,1010.07
2022-08-26T09:46:54.722Z,1010.06
2022-08-26T09:47:54.676Z,1010.07
2022-08-26T09:48:54.727Z,1010.04
2022-08-26T09:49:54.568Z,1010.03
2022-08-26T09:50:54.520Z,1010.03
2022-08-26T09:51:54.483Z,1009.98
2022-08-26T09:52:54.415Z,1010.02
2022-08-26T09:53:54.360Z,1009.95
2022-08-26T09:54:54.310Z,1009.91
2022-08-26T09:55:54.255Z,1009.91
2022-08-26T09:56:54.211Z,1009.95
2022-08-26T09:57:54.154Z,1009.91
2022-08-26T09:58:54.099Z,1009.92
2022-08-26T09:59:54.048Z,1009.87
2022-08-26T10:00:54.066Z,1009.86
2022-08-26T10:01:54.066Z,1009.77
2022-08-26T10:02:57.803Z,1009.77
2022-08-26T10:03:53.884Z,1009.76
2022-08-26T10:04:53.789Z,1009.78
2022-08-26T10:05:53.748Z,1009.73
2022-08-26T10:06:53.681Z,1009.69
2022-08-26T10:07:53.704Z,1009.63
2022-08-26T10:08:54.141Z,1009.63
2022-08-26T10:09:53.615Z,1009.63
2022-08-26T10:10:53.898Z,1009.55
2022-08-26T10:11:53.510Z,1009.55
2022-08-26T10:12:53.425Z,1009.53
2022-08-26T10:13:53.352Z,1009.54
2022-08-26T10:14:53.331Z,1009.51
2022-08-26T10:15:53.270Z,1009.46
2022-08-26T10:16:53.301Z,1009.48
2022-08-26T10:17:53.157Z,1009.46
2022-08-26T10:18:56.870Z,1009.42
2022-08-26T10:19:56.497Z,1009.44
2022-08-26T10:20:53.063Z,1009.40
2022-08-26T10:21:54.165Z,1009.39
2022-08-26T10:22:52.973Z,1009.33
2022-08-26T10:23:52.883Z,1009.34
2022-08-26T10:24:55.143Z,1009.33
2022-08-26T10:25:52.794Z,1009.28
2022-08-26T10:26:52.694Z,1009.28
2022-08-26T10:27:53.764Z,1009.25
2022-08-26T10:28:52.607Z,1009.23
2022-08-26T10:29:52.608Z,1009.19
2022-08-26T10:30:52.644Z,1009.19
2022-08-26T10:31:52.479Z,1009.19
2022-08-26T10:32:52.424Z,1009.18
2022-08-26T10:33:56.658Z,1009.16
2022-08-26T10:34:52.263Z,1009.10
2022-08-26T10:35:52.419Z,1009.19
2022-08-26T10:37:13.461Z,1009.15
2022-08-26T10:37:52.180Z,1009.15
2022-08-26T10:38:52.057Z,1009.13
2022-08-26T10:39:52.091Z,1009.05
2022-08-26T10:40:52.027Z,1009.04
2022-08-26T10:41:51.896Z,1009.07
2022-08-26T10:42:51.879Z,1009.04
2022-08-26T10:43:51.809Z,1009.03
2022-08-26T10:44:51.747Z,1009.02
2022-08-26T10:45:51.864Z,1009.01
2022-08-26T10:46:51.635Z,1008.97
2022-08-26T10:47:51.591Z,1008.97
2022-08-26T10:48:52.133Z,1008.96
2022-08-26T10:49:51.626Z,1008.95
2022-08-26T10:50:51.452Z,1008.86
2022-08-26T10:51:51.469Z,1008.83
2022-08-26T10:52:51.369Z,1008.79
2022-08-26T10:53:51.733Z,1008.77
2022-08-26T10:54:51.264Z,1008.78
2022-08-26T10:55:51.269Z,1008.75
2022-08-26T10:56:51.200Z,1008.76
2022-08-26T10:57:51.141Z,1008.71
2022-08-26T10:58:51.042Z,1008.70
2022-08-26T10:59:51.002Z,1008.69
2022-08-26T11:00:51.070Z,1008.66
2022-08-26T11:01:52.657Z,1008.60
2022-08-26T11:02:50.879Z,1008.62
2022-08-26T11:03:50.841Z,1008.59
2022-08-26T11:04:50.848Z,1008.58
2022-08-26T11:05:50.721Z,1008.57
2022-08-26T11:06:50.613Z,1008.57
2022-08-26T11:07:50.588Z,1008.57
2022-08-26T11:08:50.507Z,1008.54
2022-08-26T11:09:50.503Z,1008.51
2022-08-26T11:10:50.408Z,1008.54
2022-08-26T11:11:50.338Z,1008.51
2022-08-26T11:12:50.312Z,1008.56
2022-08-26T11:13:50.270Z,1008.55
2022-08-26T11:14:56.211Z,1008.58
2022-08-26T11:15:50.135Z,1008.67
2022-08-26T11:16:50.177Z,1008.60
2022-08-26T11:17:50.073Z,1008.63
2022-08-26T11:18:51.302Z,1008.63
2022-08-26T11:20:00.892Z,1008.63
2022-08-26T11:20:49.855Z,1008.62
2022-08-26T11:21:50.711Z,1008.60
2022-08-26T11:22:49.814Z,1008.60
2022-08-26T11:23:50.520Z,1008.57
2022-08-26T11:24:49.674Z,1008.50
2022-08-26T11:25:49.610Z,1008.44
2022-08-26T11:26:56.427Z,1008.40
2022-08-26T11:27:49.485Z,1008.34
2022-08-26T11:28:49.672Z,1008.31
2022-08-26T11:29:49.392Z,1008.29
2022-08-26T11:30:50.130Z,1008.23
2022-08-26T11:31:49.283Z,1008.20
2022-08-26T11:32:49.179Z,1008.20
2022-08-26T11:33:49.212Z,1008.17
2022-08-26T11:34:49.119Z,1008.08
2022-08-26T11:35:49.124Z,1008.15
2022-08-26T11:36:49.026Z,1008.15
2022-08-26T11:37:49.057Z,1008.15
2022-08-26T11:38:48.939Z,1008.18
2022-08-26T11:39:54.450Z,1008.15
2022-08-26T11:40:48.779Z,1008.20
2022-08-26T11:41:48.772Z,1008.24
2022-08-26T11:42:48.691Z,1008.24
2022-08-26T11:43:48.661Z,1008.29
2022-08-26T11:44:49.378Z,1008.28
2022-08-26T11:45:48.607Z,1008.35
2022-08-26T11:46:48.475Z,1008.36
2022-08-26T11:47:49.320Z,1008.44
2022-08-26T11:48:48.423Z,1008.53
2022-08-26T11:49:48.342Z,1008.42
2022-08-26T11:50:48.295Z,1008.59
2022-08-26T11:51:48.436Z,1008.65
2022-08-26T11:52:48.136Z,1008.72
2022-08-26T11:53:48.110Z,1008.77
2022-08-26T11:54:48.015Z,1008.69
2022-08-26T11:55:48.023Z,1008.90
2022-08-26T11:56:47.923Z,1008.90
2022-08-26T11:57:47.863Z,1008.91
2022-08-26T11:58:47.877Z,1009.00
2022-08-26T11:59:47.773Z,1009.05
2022-08-26T12:00:47.745Z,1009.04
2022-08-26T12:01:47.648Z,1009.15
2022-08-26T12:02:47.585Z,1009.06
2022-08-26T12:03:47.694Z,1009.14
2022-08-26T12:04:47.565Z,1009.12
2022-08-26T12:05:47.468Z,1009.08