createdAt,value
2019-02-07T00:00:17.485Z,13.60
2019-02-07T00:02:10.432Z,13.70
2019-02-07T00:03:10.333Z,12.80
2019-02-07T00:05:14.283Z,13.40
2019-02-07T00:06:14.243Z,13.80
2019-02-07T00:08:18.254Z,14.10
2019-02-07T00:09:18.156Z,13.30
2019-02-07T00:11:22.224Z,14.20
2019-02-07T00:12:22.239Z,13.70
2019-02-07T00:14:26.171Z,13.80
2019-02-07T00:15:26.082Z,13.50
2019-02-07T00:17:30.092Z,14.80
2019-02-07T00:18:30.052Z,13.50
2019-02-07T00:20:33.993Z,13.80
2019-02-07T00:21:33.903Z,14.10
2019-02-07T00:23:37.913Z,14.30
2019-02-07T00:24:42.845Z,14.30
2019-02-07T00:26:41.814Z,14.70
2019-02-07T00:27:41.791Z,14.90
2019-02-07T00:29:45.724Z,14.10
2019-02-07T00:30:45.624Z,14.20
2019-02-07T00:32:49.634Z,15.10
2019-02-07T00:33:49.534Z,14.80
2019-02-07T00:35:53.543Z,15.10
2019-02-07T00:36:53.445Z,15.00
2019-02-07T00:38:57.410Z,14.70
2019-02-07T00:39:57.361Z,14.70
2019-02-07T00:41:50.303Z,15.50
2019-02-07T00:42:50.212Z,15.30
2019-02-07T00:44:54.242Z,15.80
2019-02-07T00:45:54.113Z,15.80
2019-02-07T00:47:58.123Z,15.80
2019-02-07T00:48:58.039Z,15.80
2019-02-07T00:51:02.033Z,16.20
2019-02-07T00:52:01.938Z,16.60
2019-02-07T00:54:06.055Z,17.10
2019-02-07T00:55:05.849Z,17.10
2019-02-07T00:57:09.857Z,16.60
2019-02-07T00:58:09.773Z,17.20
2019-02-07T01:00:13.866Z,17.70
2019-02-07T01:01:13.845Z,17.30
2019-02-07T01:03:17.772Z,16.90
2019-02-07T01:04:17.674Z,17.10
2019-02-07T01:06:21.682Z,17.80
2019-02-07T01:07:21.583Z,18.20
2019-02-07T01:09:25.593Z,18.40
2019-02-07T01:10:25.506Z,17.80
2019-02-07T01:12:18.402Z,17.70
2019-02-07T01:13:18.422Z,18.40
2019-02-07T01:15:22.321Z,17.70
2019-02-07T01:16:22.320Z,17.30
2019-02-07T01:18:26.215Z,17.70
2019-02-07T01:19:26.260Z,18.30
2019-02-07T01:21:30.287Z,18.20
2019-02-07T01:22:30.180Z,17.90
2019-02-07T01:24:34.174Z,17.40
2019-02-07T01:25:34.100Z,17.70
2019-02-07T01:27:38.101Z,17.60
2019-02-07T01:28:38.000Z,17.20
2019-02-07T01:30:42.011Z,17.60
2019-02-07T01:31:41.929Z,17.50
2019-02-07T01:33:46.385Z,17.70
2019-02-07T01:34:46.346Z,17.10
2019-02-07T01:36:50.453Z,17.00
2019-02-07T01:37:50.355Z,17.10
2019-02-07T01:39:54.353Z,17.20
2019-02-07T01:40:54.257Z,17.80
2019-02-07T01:42:58.377Z,17.60
2019-02-07T01:43:58.273Z,16.20
2019-02-07T01:46:02.231Z,17.80
2019-02-07T01:47:02.183Z,17.00
2019-02-07T01:49:06.192Z,17.10
2019-02-07T01:50:06.163Z,17.00
2019-02-07T01:51:06.161Z,17.20
2019-02-07T01:52:06.036Z,16.80
2019-02-07T01:53:06.072Z,17.60
2019-02-07T01:54:05.976Z,17.60
2019-02-07T01:55:05.981Z,17.50
2019-02-07T01:56:05.921Z,17.80
2019-02-07T01:57:05.883Z,17.70
2019-02-07T01:58:05.898Z,16.80
2019-02-07T01:59:05.831Z,18.00
2019-02-07T02:00:05.912Z,17.60
2019-02-07T02:01:05.775Z,17.50
2019-02-07T02:02:05.821Z,18.30
2019-02-07T02:03:05.723Z,18.00
2019-02-07T02:04:05.730Z,18.60
2019-02-07T02:05:05.674Z,17.90
2019-02-07T02:06:05.641Z,18.30
2019-02-07T02:07:05.597Z,18.30
2019-02-07T02:08:05.574Z,18.00
2019-02-07T02:09:05.544Z,18.10
2019-02-07T02:10:05.569Z,18.50
2019-02-07T02:11:05.489Z,18.40
2019-02-07T02:12:05.481Z,18.50
2019-02-07T02:13:05.419Z,18.10
2019-02-07T02:14:05.400Z,18.40
2019-02-07T02:15:05.370Z,17.80
2019-02-07T02:16:05.401Z,18.90
2019-02-07T02:17:05.328Z,18.40
2019-02-07T02:18:05.311Z,18.40
2019-02-07T02:19:05.252Z,19.60
2019-02-07T02:20:05.326Z,18.20
2019-02-07T02:21:05.200Z,17.80
2019-02-07T02:22:05.233Z,18.80
2019-02-07T02:23:05.141Z,18.80
2019-02-07T02:24:05.175Z,18.40
2019-02-07T02:25:05.071Z,18.40
2019-02-07T02:26:05.151Z,18.70
2019-02-07T02:27:05.028Z,19.00
2019-02-07T02:28:05.060Z,18.90
2019-02-07T02:29:04.962Z,19.00
2019-02-07T02:30:04.983Z,18.70
2019-02-07T02:31:04.912Z,18.60
2019-02-07T02:32:04.984Z,18.50
2019-02-07T02:33:04.839Z,18.50
2019-02-07T02:34:04.908Z,18.60
2019-02-07T02:35:04.781Z,18.00
2019-02-07T02:36:04.753Z,18.20
2019-02-07T02:37:04.732Z,17.90
2019-02-07T02:38:04.732Z,18.70
2019-02-07T02:39:04.841Z,18.30
2019-02-07T02:40:04.732Z,18.40
2019-02-07T02:41:04.612Z,18.30
2019-02-07T02:42:04.593Z,18.40
2019-02-07T02:43:04.644Z,18.70
2019-02-07T02:44:04.521Z,17.20
2019-02-07T02:45:04.560Z,18.10
2019-02-07T02:46:04.466Z,18.30
2019-02-07T02:47:04.431Z,17.70
2019-02-07T02:48:04.410Z,18.20
2019-02-07T02:49:04.495Z,17.40
2019-02-07T02:50:04.342Z,18.40
2019-02-07T02:51:04.396Z,17.80
2019-02-07T02:52:04.296Z,18.90
2019-02-07T02:53:04.287Z,18.30
2019-02-07T02:54:04.333Z,18.00
2019-02-07T02:55:04.203Z,17.70
2019-02-07T02:56:04.216Z,18.50
2019-02-07T02:57:04.145Z,17.80
2019-02-07T02:58:04.112Z,17.70
2019-02-07T02:59:04.105Z,17.70
2019-02-07T03:00:04.167Z,17.50
2019-02-07T03:01:04.027Z,18.00
2019-02-07T03:02:04.066Z,17.00
2019-02-07T03:03:03.961Z,18.10
2019-02-07T03:04:03.944Z,17.70
2019-02-07T03:05:03.961Z,18.40
2019-02-07T03:06:03.890Z,17.90
2019-02-07T03:07:03.874Z,17.70
2019-02-07T03:08:03.824Z,17.30
2019-02-07T03:09:03.793Z,18.60
2019-02-07T03:10:03.778Z,17.60
2019-02-07T03:11:03.817Z,17.90
2019-02-07T03:12:03.706Z,18.30
2019-02-07T03:13:03.713Z,17.90
2019-02-07T03:14:03.662Z,17.60
2019-02-07T03:15:03.626Z,17.20
2019-02-07T03:16:03.624Z,17.30
2019-02-07T03:17:03.572Z,18.00
2019-02-07T03:18:03.633Z,17.50
2019-02-07T03:19:03.505Z,17.50
2019-02-07T03:20:03.542Z,18.00
2019-02-07T03:21:03.463Z,17.90
2019-02-07T03:22:03.458Z,18.00
2019-02-07T03:23:03.382Z,19.30
2019-02-07T03:24:03.377Z,18.80
2019-02-07T03:25:03.323Z,18.90
2019-02-07T03:26:03.294Z,19.60
2019-02-07T03:27:03.273Z,18.40
2019-02-07T03:28:03.303Z,19.30
2019-02-07T03:29:03.240Z,19.20
2019-02-07T03:30:03.212Z,19.60
2019-02-07T03:31:03.154Z,20.00
2019-02-07T03:32:03.127Z,21.20
2019-02-07T03:33:03.128Z,19.50
2019-02-07T03:34:03.069Z,20.60
2019-02-07T03:35:03.146Z,20.40
2019-02-07T03:36:03.048Z,20.80
2019-02-07T03:37:02.986Z,20.70
2019-02-07T03:38:02.952Z,20.90
2019-02-07T03:39:02.974Z,21.40
2019-02-07T03:40:02.907Z,21.70
2019-02-07T03:41:02.983Z,21.10
2019-02-07T03:42:02.834Z,21.00
2019-02-07T03:43:02.807Z,21.30
2019-02-07T03:44:02.904Z,20.90
2019-02-07T03:45:10.060Z,21.90
2019-02-07T03:47:06.790Z,21.80
2019-02-07T03:48:06.765Z,21.60
2019-02-07T03:49:06.666Z,22.60
2019-02-07T03:50:06.672Z,21.30
2019-02-07T03:51:06.616Z,21.20
2019-02-07T03:52:06.682Z,22.60
2019-02-07T03:53:06.551Z,22.20
2019-02-07T03:54:06.511Z,21.90
2019-02-07T03:55:06.544Z,22.20
2019-02-07T03:56:06.511Z,21.60
2019-02-07T03:57:06.431Z,22.90
2019-02-07T03:58:06.530Z,22.40
2019-02-07T03:59:06.383Z,22.10
2019-02-07T04:00:06.430Z,22.30
2019-02-07T04:01:06.309Z,22.10
2019-02-07T04:02:06.330Z,21.60
2019-02-07T04:03:06.260Z,22.30
2019-02-07T04:04:06.243Z,22.00
2019-02-07T04:05:06.261Z,21.80
2019-02-07T04:06:06.169Z,22.40
2019-02-07T04:07:06.162Z,22.00
2019-02-07T04:08:06.117Z,22.30
2019-02-07T04:09:06.172Z,22.30
2019-02-07T04:10:06.050Z,22.10
2019-02-07T04:11:06.080Z,22.90
2019-02-07T04:12:05.998Z,21.90
2019-02-07T04:13:05.989Z,20.90
2019-02-07T04:14:05.956Z,21.90
2019-02-07T04:15:06.025Z,22.10
2019-02-07T04:16:14.667Z,21.60
2019-02-07T04:17:05.850Z,21.80
2019-02-07T04:18:05.926Z,21.80
2019-02-07T04:19:05.791Z,21.90
2019-02-07T04:20:05.833Z,21.10
2019-02-07T04:21:05.742Z,20.50
2019-02-07T04:22:05.700Z,21.00
2019-02-07T04:23:05.763Z,20.90
2019-02-07T04:24:05.639Z,20.60
2019-02-07T04:25:05.663Z,21.80
2019-02-07T04:26:05.580Z,20.50
2019-02-07T04:27:05.560Z,19.60
2019-02-07T04:28:05.544Z,20.50
2019-02-07T04:29:06.616Z,20.40
2019-02-07T04:30:05.470Z,19.70
2019-02-07T04:31:05.522Z,19.30
2019-02-07T04:32:05.411Z,20.00
2019-02-07T04:33:05.385Z,20.90
2019-02-07T04:34:05.409Z,19.50
2019-02-07T04:35:05.321Z,20.40
2019-02-07T04:36:05.321Z,19.90
2019-02-07T04:37:05.263Z,19.90
2019-02-07T04:38:05.231Z,19.50
2019-02-07T04:39:05.199Z,19.10
2019-02-07T04:40:05.259Z,18.30
2019-02-07T04:41:05.164Z,18.40
2019-02-07T04:42:05.164Z,18.70
2019-02-07T04:43:05.089Z,19.50
2019-02-07T04:44:05.058Z,18.90
2019-02-07T04:45:05.033Z,18.70
2019-02-07T04:46:05.087Z,18.80
2019-02-07T04:47:04.978Z,17.80
2019-02-07T04:48:05.007Z,17.70
2019-02-07T04:49:04.909Z,17.70
2019-02-07T04:50:05.001Z,16.60
2019-02-07T04:51:04.872Z,17.50
2019-02-07T04:52:04.911Z,17.20
2019-02-07T04:53:04.801Z,16.30
2019-02-07T04:54:04.820Z,17.20
2019-02-07T04:55:04.822Z,17.20
2019-02-07T04:56:04.711Z,15.80
2019-02-07T04:57:04.753Z,15.10
2019-02-07T04:58:04.652Z,15.30
2019-02-07T04:59:04.654Z,15.00
2019-02-07T05:00:04.602Z,14.20
2019-02-07T05:01:04.662Z,14.40
2019-02-07T05:02:04.533Z,14.00
2019-02-07T05:03:04.570Z,13.30
2019-02-07T05:04:04.480Z,14.20
2019-02-07T05:05:04.482Z,13.70
2019-02-07T05:06:04.486Z,13.60
2019-02-07T05:07:04.391Z,13.10
2019-02-07T05:08:04.390Z,12.50
2019-02-07T05:09:04.330Z,13.30
2019-02-07T05:10:04.413Z,12.10
2019-02-07T05:11:04.279Z,13.40
2019-02-07T05:12:04.245Z,13.30
2019-02-07T05:13:04.320Z,12.60
2019-02-07T05:14:04.201Z,12.90
2019-02-07T05:15:04.237Z,13.00
2019-02-07T05:16:04.152Z,13.60
2019-02-07T05:17:04.114Z,12.80
2019-02-07T05:18:04.072Z,12.20
2019-02-07T05:19:04.160Z,13.10
2019-02-07T05:20:04.020Z,13.20
2019-02-07T05:21:04.070Z,12.50
2019-02-07T05:22:03.966Z,13.10
2019-02-07T05:23:03.932Z,12.90
2019-02-07T05:24:05.012Z,13.00
2019-02-07T05:25:03.873Z,12.60
2019-02-07T05:26:03.904Z,12.50
2019-02-07T05:27:03.811Z,13.00
2019-02-07T05:28:03.781Z,12.80
2019-02-07T05:29:03.761Z,12.50
2019-02-07T05:30:03.825Z,13.20
2019-02-07T05:31:03.712Z,12.20
2019-02-07T05:32:03.729Z,12.70
2019-02-07T05:33:03.642Z,13.00
2019-02-07T05:34:03.609Z,12.90
2019-02-07T05:35:03.642Z,12.20
2019-02-07T05:36:03.559Z,12.70
2019-02-07T05:37:03.551Z,12.80
2019-02-07T05:38:03.502Z,12.80
2019-02-07T05:39:03.472Z,12.40
2019-02-07T05:40:03.442Z,13.10
2019-02-07T05:41:03.481Z,13.50
2019-02-07T05:42:03.380Z,13.00
2019-02-07T05:43:03.393Z,12.80
2019-02-07T05:44:03.319Z,12.90
2019-02-07T05:45:03.303Z,13.50
2019-02-07T05:46:03.269Z,13.30
2019-02-07T05:47:03.313Z,13.00
2019-02-07T05:48:03.212Z,12.80
2019-02-07T05:49:03.232Z,12.90
2019-02-07T05:50:03.151Z,12.80
2019-02-07T05:51:03.234Z,12.30
2019-02-07T05:52:03.089Z,13.00
2019-02-07T05:53:03.143Z,12.30
2019-02-07T05:54:03.069Z,12.40
2019-02-07T05:55:03.054Z,11.40
2019-02-07T05:56:02.993Z,12.10
2019-02-07T05:57:02.971Z,11.80
2019-02-07T05:58:02.976Z,11.20
2019-02-07T05:59:02.901Z,10.80
2019-02-07T06:00:02.985Z,10.90
2019-02-07T06:01:02.855Z,10.30
2019-02-07T06:02:02.815Z,9.80
2019-02-07T06:03:02.790Z,9.70
2019-02-07T06:04:02.760Z,10.00
2019-02-07T06:05:02.815Z,9.10
2019-02-07T06:06:02.702Z,9.70
2019-02-07T06:07:02.670Z,8.90
2019-02-07T06:08:02.638Z,8.90
2019-02-07T06:09:02.684Z,9.10
2019-02-07T06:10:02.582Z,8.00
2019-02-07T06:11:02.640Z,8.00
2019-02-07T06:12:02.529Z,8.50
2019-02-07T06:13:02.490Z,8.00
2019-02-07T06:14:02.572Z,8.60
2019-02-07T06:15:02.451Z,8.40
2019-02-07T06:16:02.471Z,8.70
2019-02-07T06:17:03.127Z,8.10
2019-02-07T06:18:02.351Z,7.70
2019-02-07T06:19:02.328Z,8.20
2019-02-07T06:20:02.412Z,8.10
2019-02-07T06:21:02.325Z,7.70
2019-02-07T06:22:02.314Z,7.70
2019-02-07T06:23:02.219Z,7.70
2019-02-07T06:24:02.200Z,8.10
2019-02-07T06:25:02.163Z,7.30
2019-02-07T06:26:02.220Z,7.70
2019-02-07T06:27:02.102Z,10.50
2019-02-07T06:28:02.130Z,7.50
2019-02-07T06:29:02.043Z,7.60
2019-02-07T06:30:02.075Z,7.50
2019-02-07T06:31:01.993Z,7.40
2019-02-07T06:32:02.089Z,7.20
2019-02-07T06:33:01.934Z,7.00
2019-02-07T06:34:01.970Z,7.90
2019-02-07T06:35:01.972Z,7.80
2019-02-07T06:36:01.851Z,7.60
2019-02-07T06:37:01.880Z,7.90
2019-02-07T06:38:01.788Z,7.50
2019-02-07T06:39:01.802Z,7.30
2019-02-07T06:40:01.733Z,7.10
2019-02-07T06:41:01.815Z,7.60
2019-02-07T06:42:01.679Z,7.30
2019-02-07T06:43:01.722Z,7.20
2019-02-07T06:44:01.624Z,8.20
2019-02-07T06:45:01.629Z,7.50
2019-02-07T06:46:01.561Z,7.10
2019-02-07T06:47:01.639Z,6.40
2019-02-07T06:48:01.498Z,6.30
2019-02-07T06:49:01.550Z,6.40
2019-02-07T06:50:01.452Z,6.40
2019-02-07T06:51:01.460Z,6.10
2019-02-07T06:52:01.389Z,5.50
2019-02-07T06:53:01.493Z,5.70
2019-02-07T06:54:01.382Z,5.20
2019-02-07T06:55:01.391Z,5.20
2019-02-07T06:56:01.279Z,4.50
2019-02-07T06:57:01.257Z,5.20
2019-02-07T06:58:01.233Z,4.50
2019-02-07T06:59:01.301Z,4.10
2019-02-07T07:00:01.172Z,4.20
2019-02-07T07:01:01.210Z,4.30
2019-02-07T07:02:01.110Z,4.20
2019-02-07T07:03:01.092Z,4.10
2019-02-07T07:04:01.129Z,4.20
2019-02-07T07:05:01.029Z,3.10
2019-02-07T07:06:01.046Z,2.90
2019-02-07T07:07:00.971Z,3.30
2019-02-07T07:08:00.969Z,3.10
2019-02-07T07:09:00.919Z,2.80
2019-02-07T07:10:00.987Z,3.00
2019-02-07T07:11:00.863Z,2.90
2019-02-07T07:12:00.891Z,3.10
2019-02-07T07:13:00.801Z,2.60
2019-02-07T07:14:00.779Z,2.60
2019-02-07T07:15:00.862Z,2.70
2019-02-07T07:16:00.734Z,2.50
2019-02-07T07:17:00.821Z,2.90
2019-02-07T07:18:00.661Z,2.70
2019-02-07T07:19:00.638Z,2.50
2019-02-07T07:20:00.674Z,2.90
2019-02-07T07:21:00.653Z,2.60
2019-02-07T07:22:00.551Z,2.60
2019-02-07T07:23:00.659Z,2.50
2019-02-07T07:24:00.490Z,2.60
2019-02-07T07:25:00.469Z,2.50
2019-02-07T07:26:00.451Z,2.30
2019-02-07T07:27:00.491Z,2.20
2019-02-07T07:28:00.393Z,2.40
2019-02-07T07:29:00.500Z,2.50
2019-02-07T07:30:00.393Z,2.50
2019-02-07T07:31:00.410Z,2.70
2019-02-07T07:32:00.271Z,2.30
2019-02-07T07:33:00.320Z,2.00
2019-02-07T07:34:00.220Z,2.30
2019-02-07T07:35:00.354Z,2.10
2019-02-07T07:36:00.240Z,2.30
2019-02-07T07:37:00.129Z,2.10
2019-02-07T07:38:00.260Z,2.10
2019-02-07T07:39:00.091Z,2.10
2019-02-07T07:40:00.339Z,2.20
2019-02-07T07:41:00.023Z,2.00
2019-02-07T07:42:00.091Z,1.90
2019-02-07T07:42:59.983Z,1.80
2019-02-07T07:44:00.102Z,2.00
2019-02-07T07:44:59.910Z,1.70
2019-02-07T07:45:59.905Z,1.90
2019-02-07T07:46:59.872Z,1.80
2019-02-07T07:47:59.919Z,1.90
2019-02-07T07:48:59.800Z,1.90
2019-02-07T07:49:59.842Z,2.00
2019-02-07T07:50:59.751Z,1.80
2019-02-07T07:51:59.725Z,1.60
2019-02-07T07:52:59.712Z,1.70
2019-02-07T07:53:59.759Z,1.70
2019-02-07T07:54:59.639Z,1.80
2019-02-07T07:55:59.669Z,1.50
2019-02-07T07:56:59.580Z,1.80
2019-02-07T07:57:59.561Z,2.10
2019-02-07T07:58:59.590Z,1.90
2019-02-07T07:59:59.503Z,1.70
2019-02-07T08:00:59.501Z,1.40
2019-02-07T08:01:59.455Z,1.60
2019-02-07T08:02:59.420Z,1.70
2019-02-07T08:03:59.420Z,1.60
2019-02-07T08:04:59.377Z,1.70
2019-02-07T08:05:59.431Z,1.60
2019-02-07T08:06:59.311Z,1.50
2019-02-07T08:07:59.342Z,1.50
2019-02-07T08:08:59.261Z,1.60
2019-02-07T08:09:59.265Z,1.50
2019-02-07T08:10:59.193Z,1.40
2019-02-07T08:11:59.271Z,1.60
2019-02-07T08:12:59.140Z,1.50
2019-02-07T08:13:59.110Z,1.50
2019-02-07T08:14:59.192Z,1.60
2019-02-07T08:15:59.058Z,1.60
2019-02-07T08:16:59.350Z,1.50
2019-02-07T08:17:59.011Z,1.70
2019-02-07T08:18:58.980Z,1.70
2019-02-07T08:19:58.952Z,1.40
2019-02-07T08:20:59.021Z,1.70
2019-02-07T08:21:58.889Z,1.70
2019-02-07T08:22:58.942Z,1.50
2019-02-07T08:23:58.851Z,1.60
2019-02-07T08:24:58.810Z,1.70
2019-02-07T08:25:58.851Z,1.60
2019-02-07T08:26:58.765Z,1.40
2019-02-07T08:27:58.839Z,1.50
2019-02-07T08:28:58.704Z,1.60
2019-02-07T08:29:58.670Z,1.50
2019-02-07T08:30:58.652Z,1.70
2019-02-07T08:31:58.755Z,1.60
2019-02-07T08:32:58.595Z,1.90
2019-02-07T08:33:58.602Z,1.80
2019-02-07T08:34:58.541Z,1.70
2019-02-07T08:35:58.510Z,1.70
2019-02-07T08:36:58.532Z,1.70
2019-02-07T08:37:58.463Z,1.70
2019-02-07T08:38:58.539Z,1.90
2019-02-07T08:39:58.401Z,2.00
2019-02-07T08:40:58.370Z,1.90
2019-02-07T08:41:58.363Z,1.90
2019-02-07T08:42:58.373Z,2.40
2019-02-07T08:43:58.295Z,2.30
2019-02-07T08:44:58.374Z,2.70
2019-02-07T08:45:58.243Z,2.60
2019-02-07T08:46:58.301Z,2.40
2019-02-07T08:47:59.003Z,2.10
2019-02-07T08:49:00.948Z,2.60
2019-02-07T08:49:58.136Z,2.20
2019-02-07T08:50:58.211Z,2.60
2019-02-07T08:51:58.122Z,2.90
2019-02-07T08:52:58.051Z,7.90
2019-02-07T08:53:58.145Z,4.10
2019-02-07T08:54:57.990Z,3.40
2019-02-07T08:55:58.051Z,4.30
2019-02-07T08:56:58.054Z,4.00
2019-02-07T08:57:57.911Z,4.10
2019-02-07T08:58:57.975Z,3.90
2019-02-07T08:59:57.851Z,4.30
2019-02-07T09:00:57.869Z,4.30
2019-02-07T09:01:57.800Z,5.00
2019-02-07T09:02:57.791Z,4.40
2019-02-07T09:03:57.794Z,4.50
2019-02-07T09:04:57.720Z,4.50
2019-02-07T09:05:57.808Z,4.20
2019-02-07T09:06:57.671Z,4.70
2019-02-07T09:07:57.641Z,4.40
2019-02-07T09:08:57.721Z,4.70
2019-02-07T09:09:57.592Z,4.60
2019-02-07T09:10:57.639Z,4.40
2019-02-07T09:11:57.531Z,4.90
2019-02-07T09:12:57.549Z,5.50
2019-02-07T09:13:57.468Z,4.20
2019-02-07T09:14:57.461Z,4.80
2019-02-07T09:15:57.431Z,5.00
2019-02-07T09:16:57.475Z,4.50
2019-02-07T09:17:57.373Z,4.90
2019-02-07T09:18:57.340Z,4.80
2019-02-07T09:19:57.321Z,4.50
2019-02-07T09:20:57.401Z,3.90
2019-02-07T09:21:57.262Z,4.90
2019-02-07T09:22:57.310Z,4.50
2019-02-07T09:23:57.200Z,4.60
2019-02-07T09:24:57.231Z,4.70
2019-02-07T09:25:57.161Z,4.00
2019-02-07T09:26:57.241Z,4.80
2019-02-07T09:27:57.101Z,4.30
2019-02-07T09:28:57.154Z,4.70
2019-02-07T09:29:57.052Z,4.70
2019-02-07T09:30:57.059Z,4.40
2019-02-07T09:31:57.000Z,4.60
2019-02-07T09:32:57.081Z,4.40
2019-02-07T09:33:56.940Z,4.40
2019-02-07T09:34:56.924Z,4.50
2019-02-07T09:36:04.863Z,4.90
2019-02-07T09:36:56.872Z,5.00
2019-02-07T09:37:56.911Z,4.70
2019-02-07T09:38:56.821Z,4.70
2019-02-07T09:39:56.825Z,4.80
2019-02-07T09:40:56.774Z,5.00
2019-02-07T09:41:56.830Z,5.00
2019-02-07T09:42:56.729Z,5.30
2019-02-07T09:43:56.738Z,5.20
2019-02-07T09:44:56.692Z,5.10
2019-02-07T09:45:58.780Z,4.80
2019-02-07T09:47:03.933Z,5.00
2019-02-07T09:49:00.661Z,5.50
2019-02-07T09:50:00.571Z,5.30
2019-02-07T09:51:53.620Z,4.90
2019-02-07T09:52:53.525Z,4.80
2019-02-07T09:54:57.634Z,5.00
2019-02-07T09:55:57.543Z,5.10
2019-02-07T09:58:01.581Z,5.10
2019-02-07T09:59:03.397Z,5.00
2019-02-07T10:01:05.670Z,5.10
2019-02-07T10:02:05.640Z,5.60
2019-02-07T10:04:09.680Z,5.00
2019-02-07T10:05:09.580Z,5.00
2019-02-07T10:07:13.689Z,5.50
2019-02-07T10:08:13.601Z,5.30
2019-02-07T10:10:17.711Z,4.90
2019-02-07T10:11:17.612Z,5.30
2019-02-07T10:13:21.720Z,5.00
2019-02-07T10:14:21.621Z,5.50
2019-02-07T10:16:25.652Z,5.40
2019-02-07T10:17:25.554Z,5.60
2019-02-07T10:19:29.650Z,5.40
2019-02-07T10:20:29.550Z,5.40
2019-02-07T10:22:22.512Z,5.50
2019-02-07T10:23:22.403Z,5.60
2019-02-07T10:25:26.461Z,5.50
2019-02-07T10:26:26.486Z,5.10
2019-02-07T10:28:30.434Z,4.90
2019-02-07T10:29:30.352Z,5.50
2019-02-07T10:31:34.441Z,5.40
2019-02-07T10:32:34.362Z,4.90
2019-02-07T10:34:38.302Z,5.10
2019-02-07T10:35:38.273Z,5.40
2019-02-07T10:37:42.372Z,5.50
2019-02-07T10:38:42.283Z,4.90
2019-02-07T10:40:46.281Z,5.50
2019-02-07T10:41:46.193Z,5.20
2019-02-07T10:43:50.300Z,5.20
2019-02-07T10:44:50.202Z,5.20
2019-02-07T10:46:54.324Z,4.90
2019-02-07T10:47:54.226Z,5.30
2019-02-07T10:49:59.580Z,5.30
2019-02-07T10:50:58.192Z,5.50
2019-02-07T10:53:02.241Z,5.70
2019-02-07T10:54:02.153Z,5.30
2019-02-07T10:56:06.152Z,5.40
2019-02-07T10:57:06.060Z,5.20
2019-02-07T10:59:10.061Z,5.40
2019-02-07T11:00:09.970Z,5.60
2019-02-07T11:02:02.876Z,5.50
2019-02-07T11:03:02.821Z,5.10
2019-02-07T11:05:06.932Z,5.10
2019-02-07T11:06:06.940Z,5.20
2019-02-07T11:08:10.953Z,4.90
2019-02-07T11:09:10.872Z,4.90
2019-02-07T11:11:15.083Z,4.70
2019-02-07T11:12:14.871Z,4.90
2019-02-07T11:14:18.910Z,4.90
2019-02-07T11:15:18.892Z,4.90
2019-02-07T11:17:23.401Z,4.50
2019-02-07T11:18:23.374Z,4.80
2019-02-07T11:20:27.431Z,4.70
2019-02-07T11:21:27.352Z,4.50
2019-02-07T11:23:31.388Z,4.30
2019-02-07T11:24:31.364Z,4.70
2019-02-07T11:26:35.459Z,4.30
2019-02-07T11:27:35.362Z,5.10
2019-02-07T11:29:39.467Z,4.80
2019-02-07T11:30:39.384Z,4.70
2019-02-07T11:32:32.435Z,4.90
2019-02-07T11:33:32.327Z,4.80
2019-02-07T11:35:36.440Z,4.60
2019-02-07T11:36:36.357Z,4.90
2019-02-07T11:38:40.463Z,4.60
2019-02-07T11:39:40.368Z,4.80
2019-02-07T11:41:44.484Z,4.60
2019-02-07T11:42:44.371Z,5.10
2019-02-07T11:44:50.583Z,4.30
2019-02-07T11:45:48.383Z,4.20
2019-02-07T11:47:53.193Z,5.00
2019-02-07T11:48:52.394Z,4.60
2019-02-07T11:50:56.526Z,4.70
2019-02-07T11:51:56.416Z,4.50
2019-02-07T11:54:00.533Z,4.50
2019-02-07T11:55:00.570Z,4.20
2019-02-07T11:57:04.542Z,4.10
2019-02-07T11:58:04.439Z,4.10
2019-02-07T12:00:08.561Z,4.20
2019-02-07T12:01:08.477Z,4.00
2019-02-07T12:03:12.523Z,3.90
2019-02-07T12:04:12.543Z,4.30
2019-02-07T12:06:16.473Z,4.40
2019-02-07T12:07:16.433Z,4.30
2019-02-07T12:08:16.461Z,3.80
2019-02-07T12:09:16.402Z,4.10
2019-02-07T12:10:16.474Z,4.00
2019-02-07T12:11:16.340Z,3.90
2019-02-07T12:12:16.384Z,3.90
2019-02-07T12:13:16.373Z,4.10
2019-02-07T12:14:16.301Z,4.20
2019-02-07T12:15:16.264Z,4.40
2019-02-07T12:16:16.322Z,4.00
2019-02-07T12:17:16.212Z,3.90
2019-02-07T12:18:16.220Z,4.10
2019-02-07T12:19:18.098Z,4.20
2019-02-07T12:20:16.241Z,4.00
2019-02-07T12:21:16.133Z,3.60
2019-02-07T12:22:16.113Z,4.40
2019-02-07T12:23:16.152Z,3.90
2019-02-07T12:24:16.077Z,3.80
2019-02-07T12:25:16.069Z,3.80
2019-02-07T12:26:16.029Z,3.30
2019-02-07T12:27:16.007Z,4.00
2019-02-07T12:28:15.983Z,3.80
2019-02-07T12:29:15.993Z,3.80
2019-02-07T12:30:15.943Z,3.60
2019-02-07T12:31:16.014Z,3.80
2019-02-07T12:32:15.903Z,3.50
2019-02-07T12:33:15.923Z,3.60
2019-02-07T12:34:15.863Z,3.80
2019-02-07T12:35:15.932Z,3.40
2019-02-07T12:36:15.825Z,3.40
2019-02-07T12:37:15.840Z,3.70
2019-02-07T12:38:15.878Z,3.30
2019-02-07T12:39:15.754Z,3.60
2019-02-07T12:40:15.762Z,3.20
2019-02-07T12:41:15.701Z,3.50
2019-02-07T12:42:15.780Z,3.80
2019-02-07T12:43:15.673Z,3.70
2019-02-07T12:44:15.692Z,3.10
2019-02-07T12:45:15.614Z,3.80
2019-02-07T12:46:15.701Z,3.40
2019-02-07T12:47:15.573Z,3.70
2019-02-07T12:48:15.620Z,3.30
2019-02-07T12:49:15.543Z,3.40
2019-02-07T12:50:15.541Z,3.50
2019-02-07T12:51:15.487Z,3.20
2019-02-07T12:52:15.639Z,3.60
2019-02-07T12:53:15.439Z,3.60
2019-02-07T12:54:15.427Z,3.30
2019-02-07T12:55:15.396Z,3.60
2019-02-07T12:56:15.473Z,3.30
2019-02-07T12:57:15.355Z,3.10
2019-02-07T12:58:15.382Z,3.60
2019-02-07T12:59:15.330Z,3.70
2019-02-07T13:00:15.291Z,3.30
2019-02-07T13:01:15.302Z,3.40
2019-02-07T13:02:15.254Z,3.10
2019-02-07T13:03:15.310Z,3.10
2019-02-07T13:04:15.210Z,3.10
2019-02-07T13:05:15.196Z,3.50
2019-02-07T13:06:15.171Z,3.10
2019-02-07T13:07:15.244Z,2.90
2019-02-07T13:08:15.132Z,3.30
2019-02-07T13:09:15.148Z,3.40
2019-02-07T13:10:15.081Z,3.20
2019-02-07T13:11:15.160Z,3.20
2019-02-07T13:12:15.060Z,3.00
2019-02-07T13:13:15.102Z,3.40
2019-02-07T13:14:15.006Z,3.40
2019-02-07T13:15:15.093Z,3.10
2019-02-07T13:16:14.967Z,3.30
2019-02-07T13:17:15.012Z,3.20
2019-02-07T13:18:14.935Z,3.30
2019-02-07T13:19:14.917Z,3.40
2019-02-07T13:20:14.895Z,3.50
2019-02-07T13:21:14.877Z,3.30
2019-02-07T13:22:14.814Z,3.10
2019-02-07T13:23:14.839Z,3.50
2019-02-07T13:24:14.801Z,3.20
2019-02-07T13:25:14.869Z,3.50
2019-02-07T13:26:14.741Z,3.50
2019-02-07T13:27:14.770Z,3.00
2019-02-07T13:28:14.706Z,3.20
2019-02-07T13:29:14.779Z,3.40
2019-02-07T13:30:14.651Z,3.20
2019-02-07T13:31:14.719Z,3.50
2019-02-07T13:32:14.726Z,3.10
2019-02-07T13:33:14.588Z,3.00
2019-02-07T13:34:14.643Z,3.30
2019-02-07T13:35:14.559Z,3.30
2019-02-07T13:36:14.628Z,3.40
2019-02-07T13:37:14.499Z,3.40
2019-02-07T13:38:14.547Z,3.50
2019-02-07T13:39:14.453Z,3.60
2019-02-07T13:40:14.448Z,3.40
2019-02-07T13:41:14.403Z,3.10
2019-02-07T13:42:14.462Z,3.10
2019-02-07T13:43:14.351Z,3.10
2019-02-07T13:44:14.330Z,3.70
2019-02-07T13:45:14.381Z,3.10
2019-02-07T13:46:14.281Z,3.60
2019-02-07T13:47:14.301Z,3.50
2019-02-07T13:48:14.301Z,3.70
2019-02-07T13:49:14.202Z,3.30
2019-02-07T13:50:14.235Z,3.80
2019-02-07T13:51:14.166Z,3.30
2019-02-07T13:52:14.232Z,3.10
2019-02-07T13:53:14.129Z,3.50
2019-02-07T13:54:14.083Z,3.20
2019-02-07T13:55:14.173Z,3.00
2019-02-07T13:56:14.044Z,3.20
2019-02-07T13:57:14.070Z,3.00
2019-02-07T13:58:13.980Z,2.80
2019-02-07T13:59:13.964Z,3.10
2019-02-07T14:00:13.941Z,2.90
2019-02-07T14:01:14.000Z,3.20
2019-02-07T14:02:13.891Z,2.80
2019-02-07T14:03:13.900Z,3.00
2019-02-07T14:04:13.829Z,3.20
2019-02-07T14:05:14.026Z,3.40
2019-02-07T14:06:13.782Z,2.70
2019-02-07T14:07:13.822Z,3.10
2019-02-07T14:08:13.751Z,2.90
2019-02-07T14:09:13.752Z,3.10
2019-02-07T14:10:13.740Z,3.10
2019-02-07T14:11:13.664Z,3.10
2019-02-07T14:12:13.662Z,3.20
2019-02-07T14:13:13.616Z,2.90
2019-02-07T14:14:13.672Z,3.00
2019-02-07T14:15:13.564Z,3.00
2019-02-07T14:16:13.584Z,3.00
2019-02-07T14:17:13.520Z,3.00
2019-02-07T14:18:14.878Z,3.40
2019-02-07T14:19:13.462Z,3.10
2019-02-07T14:20:13.511Z,2.90
2019-02-07T14:21:13.421Z,3.20
2019-02-07T14:22:13.421Z,3.10
2019-02-07T14:23:13.365Z,2.90
2019-02-07T14:24:13.430Z,2.90
2019-02-07T14:25:13.322Z,3.10
2019-02-07T14:26:13.290Z,3.10
2019-02-07T14:27:13.260Z,3.00
2019-02-07T14:28:13.262Z,2.70
2019-02-07T14:29:13.220Z,3.10
2019-02-07T14:30:13.286Z,3.40
2019-02-07T14:31:13.164Z,3.30
2019-02-07T14:32:13.143Z,3.00
2019-02-07T14:33:13.191Z,3.30
2019-02-07T14:34:13.109Z,3.10