createdAt,value
2022-12-25T00:00:05.880Z,100191.44
2022-12-25T00:02:33.053Z,100195.75
2022-12-25T00:05:00.280Z,100190.47
2022-12-25T00:07:27.363Z,100196.41
2022-12-25T00:09:54.393Z,100206.69
2022-12-25T00:12:22.433Z,100210.09
2022-12-25T00:14:49.463Z,100208.22
2022-12-25T00:17:16.606Z,100209.91
2022-12-25T00:19:43.573Z,100210.69
2022-12-25T00:22:10.407Z,100225.19
2022-12-25T00:24:37.630Z,100226.88
2022-12-25T00:27:04.502Z,100223.59
2022-12-25T00:29:31.569Z,100238.38
2022-12-25T00:31:58.555Z,100231.66
2022-12-25T00:34:25.612Z,100241.16
2022-12-25T00:36:52.908Z,100239.59
2022-12-25T00:39:19.904Z,100240.44
2022-12-25T00:42:05.154Z,100237.94
2022-12-25T00:44:32.247Z,100235.41
2022-12-25T00:46:59.386Z,100236.28
2022-12-25T00:49:26.486Z,100234.66
2022-12-25T00:51:53.805Z,100240.66
2022-12-25T00:54:20.938Z,100242.41
2022-12-25T00:56:48.018Z,100238.09
2022-12-25T00:59:15.046Z,100247.47
2022-12-25T01:01:42.316Z,100250.84
2022-12-25T01:04:10.856Z,100256.84
2022-12-25T01:06:38.057Z,100258.59
2022-12-25T01:09:23.815Z,100266.31
2022-12-25T01:11:50.830Z,100267.19
2022-12-25T01:14:17.786Z,100266.31
2022-12-25T01:16:44.896Z,100262.06
2022-12-25T01:19:12.085Z,100256.03
2022-12-25T01:21:39.404Z,100254.28
2022-12-25T01:24:07.040Z,100251.72
2022-12-25T01:26:33.965Z,100253.25
2022-12-25T01:29:02.685Z,100257.34
2022-12-25T01:31:29.744Z,100258.97
2022-12-25T01:33:56.924Z,100259.78
2022-12-25T01:36:25.767Z,100267.59
2022-12-25T01:38:54.252Z,100259.91
2022-12-25T01:41:23.442Z,100258.97
2022-12-25T01:44:16.493Z,100262.31
2022-12-25T01:46:44.769Z,100253.75
2022-12-25T01:49:14.444Z,100258.66
2022-12-25T01:52:02.729Z,100262.78
2022-12-25T01:54:36.506Z,100265.13
2022-12-25T01:57:07.253Z,100267.47
2022-12-25T01:59:34.515Z,100270.69
2022-12-25T02:02:03.816Z,100268.88
2022-12-25T02:04:39.701Z,100276.50
2022-12-25T02:07:32.779Z,100276.53
2022-12-25T02:09:59.810Z,100279.97
2022-12-25T02:12:29.434Z,100270.56
2022-12-25T02:15:05.013Z,100271.38
2022-12-25T02:17:51.142Z,100278.03
2022-12-25T02:20:46.412Z,100271.81
2022-12-25T02:23:23.965Z,100269.06
2022-12-25T02:25:59.969Z,100269.66
2022-12-25T02:28:35.190Z,100277.22
2022-12-25T02:31:09.310Z,100272.78
2022-12-25T02:34:07.348Z,100272.69
2022-12-25T02:37:06.725Z,100273.41
2022-12-25T02:39:59.857Z,100267.44
2022-12-25T02:43:14.442Z,100273.38
2022-12-25T02:46:00.083Z,100270.13
2022-12-25T02:48:47.907Z,100268.47
2022-12-25T02:51:35.142Z,100270.88
2022-12-25T02:54:30.709Z,100271.00
2022-12-25T02:57:17.054Z,100269.25
2022-12-25T03:00:06.540Z,100264.31
2022-12-25T03:02:52.383Z,100267.84
2022-12-25T03:05:41.129Z,100262.63
2022-12-25T03:08:11.706Z,100261.69
2022-12-25T03:10:59.510Z,100259.97
2022-12-25T03:13:34.273Z,100269.44
2022-12-25T03:16:20.182Z,100263.59
2022-12-25T03:18:47.267Z,100264.59
2022-12-25T03:21:33.108Z,100268.03
2022-12-25T03:24:20.293Z,100282.56
2022-12-25T03:26:56.527Z,100279.19
2022-12-25T03:29:48.397Z,100289.41
2022-12-25T03:32:40.385Z,100291.09
2022-12-25T03:35:23.130Z,100297.34
2022-12-25T03:38:35.175Z,100294.78
2022-12-25T03:41:40.950Z,100300.66
2022-12-25T03:45:05.007Z,100308.47
2022-12-25T03:47:59.889Z,100314.69
2022-12-25T03:51:04.988Z,100313.09
2022-12-25T03:53:57.068Z,100318.28
2022-12-25T03:56:42.365Z,100319.56
2022-12-25T03:59:27.846Z,100330.72
2022-12-25T04:02:13.560Z,100334.22
2022-12-25T04:04:59.173Z,100330.75
2022-12-25T04:07:44.919Z,100327.41
2022-12-25T04:10:30.487Z,100334.31
2022-12-25T04:13:16.248Z,100342.97
2022-12-25T04:16:01.950Z,100348.13
2022-12-25T04:18:47.717Z,100340.41
2022-12-25T04:21:33.289Z,100336.94
2022-12-25T04:24:18.973Z,100336.84
2022-12-25T04:27:04.752Z,100339.56
2022-12-25T04:29:50.349Z,100337.09
2022-12-25T04:32:36.030Z,100337.94
2022-12-25T04:35:21.969Z,100342.22
2022-12-25T04:37:48.970Z,100335.50
2022-12-25T04:40:16.228Z,100339.88
2022-12-25T04:42:43.247Z,100340.16
2022-12-25T04:45:10.747Z,100339.41
2022-12-25T04:47:37.731Z,100335.16
2022-12-25T04:50:05.088Z,100330.97
2022-12-25T04:52:36.509Z,100334.50
2022-12-25T04:55:04.737Z,100344.06
2022-12-25T04:57:31.786Z,100344.06
2022-12-25T04:59:58.845Z,100348.44
2022-12-25T05:02:26.389Z,100344.19
2022-12-25T05:04:53.499Z,100340.84
2022-12-25T05:07:20.407Z,100334.03
2022-12-25T05:09:47.387Z,100346.09
2022-12-25T05:12:14.260Z,100348.69
2022-12-25T05:14:41.376Z,100344.41
2022-12-25T05:17:08.309Z,100345.31
2022-12-25T05:19:35.337Z,100344.44
2022-12-25T05:22:02.377Z,100344.56
2022-12-25T05:24:29.444Z,100341.22
2022-12-25T05:26:56.433Z,100334.41
2022-12-25T05:29:23.410Z,100337.75
2022-12-25T05:31:50.450Z,100336.06
2022-12-25T05:34:17.520Z,100346.31
2022-12-25T05:36:44.587Z,100348.91
2022-12-25T05:39:11.648Z,100351.47
2022-12-25T05:41:38.877Z,100343.75
2022-12-25T05:44:05.835Z,100342.00
2022-12-25T05:46:32.842Z,100331.63
2022-12-25T05:48:59.807Z,100331.59
2022-12-25T05:51:26.807Z,100338.28
2022-12-25T05:53:53.706Z,100349.22
2022-12-25T05:56:20.737Z,100360.25
2022-12-25T05:58:47.671Z,100355.09
2022-12-25T06:01:20.937Z,100362.81
2022-12-25T06:03:48.445Z,100367.06
2022-12-25T06:06:15.632Z,100371.19
2022-12-25T06:08:43.156Z,100366.84
2022-12-25T06:11:10.770Z,100366.03
2022-12-25T06:13:37.965Z,100367.06
2022-12-25T06:16:06.490Z,100373.75
2022-12-25T06:18:46.871Z,100377.16
2022-12-25T06:21:15.030Z,100376.44
2022-12-25T06:23:42.282Z,100378.31
2022-12-25T06:26:15.492Z,100380.09
2022-12-25T06:28:43.232Z,100383.53
2022-12-25T06:31:13.316Z,100377.50
2022-12-25T06:33:40.986Z,100385.06
2022-12-25T06:36:25.271Z,100387.63
2022-12-25T06:38:52.690Z,100396.94
2022-12-25T06:41:24.019Z,100391.00
2022-12-25T06:43:53.097Z,100394.44
2022-12-25T06:46:21.569Z,100403.81
2022-12-25T06:48:50.046Z,100402.13
2022-12-25T06:51:25.245Z,100413.38
2022-12-25T06:53:52.709Z,100415.16
2022-12-25T06:56:24.303Z,100410.03
2022-12-25T06:58:57.256Z,100417.78
2022-12-25T07:01:44.691Z,100422.03
2022-12-25T07:04:35.737Z,100424.53
2022-12-25T07:07:08.735Z,100421.16
2022-12-25T07:09:39.093Z,100428.91
2022-12-25T07:12:11.689Z,100440.19
2022-12-25T07:14:38.759Z,100432.78
2022-12-25T07:17:05.725Z,100441.53
2022-12-25T07:19:32.765Z,100442.44
2022-12-25T07:21:59.665Z,100455.41
2022-12-25T07:24:26.692Z,100456.31
2022-12-25T07:26:53.803Z,100464.00
2022-12-25T07:29:20.934Z,100464.78
2022-12-25T07:31:47.948Z,100475.06
2022-12-25T07:34:16.839Z,100477.81
2022-12-25T07:36:43.715Z,100473.78
2022-12-25T07:39:11.418Z,100478.22
2022-12-25T07:41:38.390Z,100476.69
2022-12-25T07:44:15.017Z,100481.91
2022-12-25T07:46:42.105Z,100484.59
2022-12-25T07:49:09.210Z,100482.91
2022-12-25T07:51:36.137Z,100482.06
2022-12-25T07:54:03.130Z,100488.00
2022-12-25T07:56:30.064Z,100489.03
2022-12-25T07:58:57.026Z,100486.59
2022-12-25T08:01:27.042Z,100484.97
2022-12-25T08:03:56.536Z,100486.91
2022-12-25T08:06:26.973Z,100499.03
2022-12-25T08:08:54.019Z,100507.75
2022-12-25T08:11:21.007Z,100506.16
2022-12-25T08:13:48.082Z,100505.44
2022-12-25T08:16:15.352Z,100500.31
2022-12-25T08:18:43.426Z,100501.13
2022-12-25T08:21:18.354Z,100506.28
2022-12-25T08:23:47.417Z,100509.75
2022-12-25T08:26:16.769Z,100515.81
2022-12-25T08:28:43.716Z,100514.00
2022-12-25T08:31:20.233Z,100512.06
2022-12-25T08:33:48.645Z,100509.09
2022-12-25T08:36:16.500Z,100505.28
2022-12-25T08:38:43.734Z,100518.00
2022-12-25T08:41:14.706Z,100503.44
2022-12-25T08:43:41.684Z,100502.63
2022-12-25T08:46:08.985Z,100501.59
2022-12-25T08:48:36.418Z,100514.28
2022-12-25T08:51:04.268Z,100503.41
2022-12-25T08:53:31.295Z,100506.25
2022-12-25T08:56:05.416Z,100500.63
2022-12-25T08:58:32.844Z,100497.25
2022-12-25T09:01:00.225Z,100494.50
2022-12-25T09:03:28.084Z,100509.81
2022-12-25T09:05:55.596Z,100521.34
2022-12-25T09:08:22.819Z,100526.94
2022-12-25T09:10:49.986Z,100527.34
2022-12-25T09:13:16.984Z,100523.38
2022-12-25T09:15:43.979Z,100523.50
2022-12-25T09:18:11.004Z,100523.75
2022-12-25T09:20:37.944Z,100526.41
2022-12-25T09:23:09.961Z,100529.13
2022-12-25T09:25:40.391Z,100514.59
2022-12-25T09:28:07.296Z,100510.34
2022-12-25T09:30:34.556Z,100514.63
2022-12-25T09:33:01.666Z,100518.69
2022-12-25T09:35:28.574Z,100523.50
2022-12-25T09:37:55.488Z,100526.06
2022-12-25T09:40:23.400Z,100529.91
2022-12-25T09:42:53.925Z,100523.34
2022-12-25T09:45:39.881Z,100532.22
2022-12-25T09:48:06.978Z,100521.38
2022-12-25T09:50:58.669Z,100515.34
2022-12-25T09:53:27.856Z,100518.38
2022-12-25T09:56:18.311Z,100535.50
2022-12-25T09:58:45.368Z,100539.34
2022-12-25T10:01:36.885Z,100540.59
2022-12-25T10:04:29.830Z,100535.88
2022-12-25T10:07:15.489Z,100533.34
2022-12-25T10:10:01.094Z,100530.00
2022-12-25T10:12:54.172Z,100534.34
2022-12-25T10:15:54.742Z,100538.81
2022-12-25T10:18:36.850Z,100532.84
2022-12-25T10:21:09.468Z,100539.03
2022-12-25T10:24:07.786Z,100535.78
2022-12-25T10:26:35.764Z,100523.81
2022-12-25T10:29:13.967Z,100531.53
2022-12-25T10:31:44.190Z,100521.41
2022-12-25T10:34:12.580Z,100519.75
2022-12-25T10:36:39.717Z,100507.78
2022-12-25T10:39:06.813Z,100518.88
2022-12-25T10:42:11.004Z,100516.44
2022-12-25T10:44:38.016Z,100516.56
2022-12-25T10:47:05.560Z,100510.63
2022-12-25T10:49:35.718Z,100511.50
2022-12-25T10:52:04.150Z,100510.53
2022-12-25T10:54:35.808Z,100508.72
2022-12-25T10:57:08.817Z,100508.72
2022-12-25T10:59:48.608Z,100513.81
2022-12-25T11:02:30.309Z,100512.97
2022-12-25T11:05:09.933Z,100512.31
2022-12-25T11:07:46.829Z,100517.50
2022-12-25T11:10:23.815Z,100510.72
2022-12-25T11:12:51.225Z,100509.75
2022-12-25T11:15:51.051Z,100516.59
2022-12-25T11:18:22.048Z,100515.72
2022-12-25T11:20:49.863Z,100501.16
2022-12-25T11:23:21.052Z,100497.00
2022-12-25T11:26:07.654Z,100488.47
2022-12-25T11:28:37.605Z,100491.06
2022-12-25T11:31:13.211Z,100491.06
2022-12-25T11:33:55.968Z,100492.81
2022-12-25T11:36:45.596Z,100490.31
2022-12-25T11:39:24.799Z,100487.84
2022-12-25T11:41:58.980Z,100476.63
2022-12-25T11:44:35.785Z,100478.22
2022-12-25T11:47:13.111Z,100474.81
2022-12-25T11:49:50.303Z,100468.91
2022-12-25T11:52:19.115Z,100474.03
2022-12-25T11:54:53.635Z,100479.09
2022-12-25T11:57:22.821Z,100477.34
2022-12-25T12:00:14.072Z,100494.50
2022-12-25T12:03:01.461Z,100487.56
2022-12-25T12:05:42.809Z,100490.25
2022-12-25T12:08:10.944Z,100493.81
2022-12-25T12:10:58.906Z,100493.81
2022-12-25T12:13:29.086Z,100491.38
2022-12-25T12:15:56.692Z,100483.72
2022-12-25T12:18:26.685Z,100484.63
2022-12-25T12:21:11.829Z,100495.78
2022-12-25T12:24:01.029Z,100502.63
2022-12-25T12:26:29.972Z,100510.28
2022-12-25T12:29:01.345Z,100517.06
2022-12-25T12:31:43.783Z,100517.91
2022-12-25T12:34:34.476Z,100528.13
2022-12-25T12:37:05.432Z,100525.38
2022-12-25T12:39:37.772Z,100534.69
2022-12-25T12:42:18.040Z,100530.34
2022-12-25T12:44:45.966Z,100529.50
2022-12-25T12:47:44.215Z,100527.75
2022-12-25T12:50:33.415Z,100532.03
2022-12-25T12:53:10.586Z,100531.09
2022-12-25T12:55:37.647Z,100529.34
2022-12-25T12:58:06.253Z,100529.34
2022-12-25T13:00:49.289Z,100525.84
2022-12-25T13:03:39.798Z,100528.47
2022-12-25T13:06:16.165Z,100534.41
2022-12-25T13:09:07.789Z,100527.44
2022-12-25T13:11:40.613Z,100519.63
2022-12-25T13:14:15.410Z,100523.75
2022-12-25T13:16:44.395Z,100529.56
2022-12-25T13:19:15.127Z,100534.50
2022-12-25T13:21:54.307Z,100525.88
2022-12-25T13:24:29.146Z,100531.78
2022-12-25T13:26:56.287Z,100517.13
2022-12-25T13:29:36.484Z,100511.03
2022-12-25T13:32:05.876Z,100506.59
2022-12-25T13:34:34.053Z,100510.78
2022-12-25T13:37:07.883Z,100511.59
2022-12-25T13:39:36.747Z,100524.38
2022-12-25T13:42:06.083Z,100526.09
2022-12-25T13:44:59.279Z,100524.31
2022-12-25T13:47:31.265Z,100519.97
2022-12-25T13:49:59.943Z,100522.56
2022-12-25T13:52:45.621Z,100507.94
2022-12-25T13:55:13.158Z,100521.69
2022-12-25T13:58:01.706Z,100512.28
2022-12-25T14:00:28.809Z,100519.13
2022-12-25T14:02:55.987Z,100519.84
2022-12-25T14:05:37.964Z,100536.13
2022-12-25T14:08:24.776Z,100537.81
2022-12-25T14:10:52.839Z,100531.81
2022-12-25T14:13:22.820Z,100534.38
2022-12-25T14:15:51.287Z,100535.16
2022-12-25T14:18:19.751Z,100542.88
2022-12-25T14:21:03.340Z,100545.41
2022-12-25T14:23:40.731Z,100547.88
2022-12-25T14:26:07.764Z,100549.59
2022-12-25T14:28:36.575Z,100549.53
2022-12-25T14:31:04.967Z,100545.13
2022-12-25T14:33:37.058Z,100538.19
2022-12-25T14:36:04.453Z,100545.13
2022-12-25T14:38:35.130Z,100534.84
2022-12-25T14:41:33.815Z,100539.06
2022-12-25T14:44:03.896Z,100539.97
2022-12-25T14:46:32.381Z,100540.88
2022-12-25T14:49:04.797Z,100542.66
2022-12-25T14:51:33.410Z,100542.59
2022-12-25T14:54:05.686Z,100542.66
2022-12-25T14:56:39.345Z,100540.25
2022-12-25T14:59:10.214Z,100540.19
2022-12-25T15:01:39.872Z,100531.66
2022-12-25T15:04:12.651Z,100517.91
2022-12-25T15:06:42.064Z,100508.47
2022-12-25T15:09:16.850Z,100516.03
2022-12-25T15:11:43.774Z,100506.72
2022-12-25T15:14:10.646Z,100504.94
2022-12-25T15:16:42.188Z,100510.03
2022-12-25T15:19:10.449Z,100514.34
2022-12-25T15:21:37.824Z,100512.72
2022-12-25T15:24:04.913Z,100510.19
2022-12-25T15:26:32.669Z,100511.03
2022-12-25T15:28:59.564Z,100516.19
2022-12-25T15:31:32.120Z,100517.06
2022-12-25T15:34:02.215Z,100526.59
2022-12-25T15:36:29.458Z,100521.38
2022-12-25T15:38:56.578Z,100533.31
2022-12-25T15:41:55.547Z,100527.31
2022-12-25T15:44:23.263Z,100522.31
2022-12-25T15:46:50.320Z,100529.19
2022-12-25T15:49:17.737Z,100539.50
2022-12-25T15:51:45.575Z,100533.56
2022-12-25T15:54:12.764Z,100534.47
2022-12-25T15:56:49.116Z,100530.91
2022-12-25T15:59:17.886Z,100528.38
2022-12-25T16:01:50.605Z,100530.06
2022-12-25T16:04:18.338Z,100536.00
2022-12-25T16:06:45.411Z,100529.16
2022-12-25T16:09:13.450Z,100536.03
2022-12-25T16:11:40.969Z,100531.78
2022-12-25T16:14:08.389Z,100541.91
2022-12-25T16:16:35.836Z,100524.78
2022-12-25T16:19:03.342Z,100519.59
2022-12-25T16:21:38.747Z,100506.88
2022-12-25T16:24:06.159Z,100506.03
2022-12-25T16:26:33.564Z,100506.91
2022-12-25T16:29:06.776Z,100507.81
2022-12-25T16:31:35.048Z,100494.13
2022-12-25T16:34:02.461Z,100484.63
2022-12-25T16:36:29.469Z,100478.66
2022-12-25T16:38:56.446Z,100472.72
2022-12-25T16:41:23.461Z,100477.88
2022-12-25T16:43:50.393Z,100478.75
2022-12-25T16:46:19.612Z,100485.66
2022-12-25T16:48:46.873Z,100477.97
2022-12-25T16:51:16.609Z,100481.31
2022-12-25T16:53:44.611Z,100477.88
2022-12-25T16:56:17.268Z,100495.00
2022-12-25T16:58:46.810Z,100491.59
2022-12-25T17:01:17.212Z,100492.47
2022-12-25T17:03:44.663Z,100496.84
2022-12-25T17:06:16.408Z,100487.44
2022-12-25T17:08:44.117Z,100488.34
2022-12-25T17:11:11.423Z,100491.00
2022-12-25T17:13:38.456Z,100488.34
2022-12-25T17:16:23.098Z,100480.59
2022-12-25T17:19:16.020Z,100469.44
2022-12-25T17:21:43.043Z,100472.81
2022-12-25T17:24:10.016Z,100470.28
2022-12-25T17:26:37.118Z,100475.47
2022-12-25T17:29:04.149Z,100473.78
2022-12-25T17:31:31.199Z,100468.63
2022-12-25T17:34:00.307Z,100461.75
2022-12-25T17:36:27.786Z,100468.69
2022-12-25T17:38:54.785Z,100473.81
2022-12-25T17:41:22.030Z,100472.94
2022-12-25T17:43:49.042Z,100464.44
2022-12-25T17:46:18.678Z,100460.09
2022-12-25T17:48:46.374Z,100464.44
2022-12-25T17:51:16.256Z,100460.09
2022-12-25T17:53:45.570Z,100452.47
2022-12-25T17:56:13.870Z,100455.03
2022-12-25T17:58:40.879Z,100443.81
2022-12-25T18:01:10.453Z,100446.38
2022-12-25T18:03:37.717Z,100439.63
2022-12-25T18:06:09.089Z,100447.41
2022-12-25T18:08:39.543Z,100444.00
2022-12-25T18:11:12.242Z,100436.28
2022-12-25T18:13:40.767Z,100432.00
2022-12-25T18:16:08.776Z,100432.84
2022-12-25T18:18:35.882Z,100441.38
2022-12-25T18:21:02.954Z,100452.50
2022-12-25T18:23:30.082Z,100445.72
2022-12-25T18:25:57.424Z,100447.41
2022-12-25T18:28:24.455Z,100439.72
2022-12-25T18:30:51.551Z,100430.38
2022-12-25T18:33:18.489Z,100426.19
2022-12-25T18:35:46.846Z,100425.44
2022-12-25T18:38:14.524Z,100421.88
2022-12-25T18:40:47.363Z,100422.72
2022-12-25T18:43:15.617Z,100417.59
2022-12-25T18:45:43.343Z,100415.91
2022-12-25T18:48:11.226Z,100416.84
2022-12-25T18:50:40.647Z,100409.16
2022-12-25T18:53:08.039Z,100397.22
2022-12-25T18:55:36.474Z,100399.81
2022-12-25T18:58:04.230Z,100394.78
2022-12-25T19:00:31.553Z,100395.75
2022-12-25T19:02:59.540Z,100399.13
2022-12-25T19:05:27.226Z,100391.53
2022-12-25T19:07:54.719Z,100385.56
2022-12-25T19:10:22.545Z,100385.53
2022-12-25T19:12:50.832Z,100389.00
2022-12-25T19:15:18.714Z,100384.72
2022-12-25T19:17:46.409Z,100385.66
2022-12-25T19:20:14.316Z,100384.88
2022-12-25T19:22:41.985Z,100383.28
2022-12-25T19:25:09.532Z,100367.91
2022-12-25T19:27:36.775Z,100358.53
2022-12-25T19:30:04.151Z,100360.31
2022-12-25T19:32:31.342Z,100369.78
2022-12-25T19:34:59.842Z,100364.72
2022-12-25T19:37:28.104Z,100363.03
2022-12-25T19:39:59.601Z,100357.94
2022-12-25T19:42:27.344Z,100355.38
2022-12-25T19:44:57.619Z,100346.84
2022-12-25T19:47:25.775Z,100351.19
2022-12-25T19:49:55.553Z,100342.59
2022-12-25T19:52:26.667Z,100343.47
2022-12-25T19:54:56.149Z,100352.06
2022-12-25T19:57:24.829Z,100340.94
2022-12-25T19:59:52.668Z,100340.97
2022-12-25T20:02:20.227Z,100340.06
2022-12-25T20:04:48.209Z,100335.75
2022-12-25T20:07:18.895Z,100348.63
2022-12-25T20:09:47.255Z,100330.63
2022-12-25T20:12:16.625Z,100329.78
2022-12-25T20:14:44.420Z,100333.22
2022-12-25T20:17:15.823Z,100325.56
2022-12-25T20:19:43.737Z,100331.63
2022-12-25T20:22:11.051Z,100326.56
2022-12-25T20:24:38.152Z,100334.41
2022-12-25T20:27:05.298Z,100337.88
2022-12-25T20:29:32.319Z,100328.53
2022-12-25T20:31:59.410Z,100320.88
2022-12-25T20:34:26.373Z,100322.72
2022-12-25T20:36:53.330Z,100325.41
2022-12-25T20:39:20.519Z,100324.59
2022-12-25T20:41:47.863Z,100320.34
2022-12-25T20:44:14.980Z,100322.09
2022-12-25T20:46:43.095Z,100318.59
2022-12-25T20:49:13.215Z,100314.31
2022-12-25T20:51:42.256Z,100308.38
2022-12-25T20:54:09.989Z,100308.31
2022-12-25T20:56:37.282Z,100303.97
2022-12-25T20:59:05.710Z,100290.28
2022-12-25T21:01:33.174Z,100286.84
2022-12-25T21:04:00.337Z,100278.28
2022-12-25T21:06:28.678Z,100270.56
2022-12-25T21:09:17.291Z,100270.50
2022-12-25T21:11:44.821Z,100265.38
2022-12-25T21:14:12.174Z,100271.38
2022-12-25T21:16:39.400Z,100273.97
2022-12-25T21:19:07.324Z,100270.59
2022-12-25T21:21:36.199Z,100272.31
2022-12-25T21:24:04.249Z,100265.44
2022-12-25T21:26:33.326Z,100257.66
2022-12-25T21:29:05.522Z,100253.41
2022-12-25T21:31:56.333Z,100250.84
2022-12-25T21:34:26.180Z,100236.28
2022-12-25T21:36:54.427Z,100226.00
2022-12-25T21:39:22.496Z,100216.53
2022-12-25T21:41:49.616Z,100219.97
2022-12-25T21:44:17.913Z,100203.66
2022-12-25T21:46:45.874Z,100202.81
2022-12-25T21:49:33.256Z,100201.13
2022-12-25T21:52:13.077Z,100188.28
2022-12-25T21:54:41.583Z,100179.78
2022-12-25T21:57:09.661Z,100178.03
2022-12-25T21:59:38.906Z,100175.47
2022-12-25T22:02:11.646Z,100177.22
2022-12-25T22:04:39.430Z,100165.25
2022-12-25T22:07:21.620Z,100167.00
2022-12-25T22:09:50.163Z,100162.81
2022-12-25T22:12:38.329Z,100160.22
2022-12-25T22:15:07.738Z,100154.22
2022-12-25T22:18:00.874Z,100156.78
2022-12-25T22:20:36.472Z,100137.97
2022-12-25T22:23:04.320Z,100137.13
2022-12-25T22:25:31.334Z,100131.13
2022-12-25T22:27:58.437Z,100124.25
2022-12-25T22:30:29.920Z,100120.81
2022-12-25T22:32:57.300Z,100106.34
2022-12-25T22:35:24.911Z,100108.06
2022-12-25T22:37:53.495Z,100100.34
2022-12-25T22:40:20.567Z,100090.94
2022-12-25T22:42:47.625Z,100090.13
2022-12-25T22:45:15.221Z,100084.09
2022-12-25T22:47:42.441Z,100087.53
2022-12-25T22:50:11.068Z,100091.03
2022-12-25T22:52:38.374Z,100092.78
2022-12-25T22:55:07.813Z,100097.06
2022-12-25T22:57:35.582Z,100089.44
2022-12-25T23:00:03.003Z,100085.19
2022-12-25T23:02:30.046Z,100092.94
2022-12-25T23:04:57.153Z,100090.41
2022-12-25T23:07:24.013Z,100082.63
2022-12-25T23:09:52.105Z,100075.84
2022-12-25T23:12:37.356Z,100078.41
2022-12-25T23:15:04.785Z,100067.34
2022-12-25T23:17:50.385Z,100071.63
2022-12-25T23:20:36.108Z,100081.13
2022-12-25T23:23:22.027Z,100074.25
2022-12-25T23:26:07.517Z,100082.00
2022-12-25T23:28:57.717Z,100073.50
2022-12-25T23:31:29.502Z,100062.34
2022-12-25T23:33:56.473Z,100069.31
2022-12-25T23:36:23.783Z,100063.34
2022-12-25T23:38:50.684Z,100062.41
2022-12-25T23:41:17.639Z,100064.13
2022-12-25T23:43:44.503Z,100066.69
2022-12-25T23:46:11.474Z,100067.56
2022-12-25T23:48:38.499Z,100059.78
2022-12-25T23:51:06.239Z,100056.41
2022-12-25T23:53:34.018Z,100055.59
2022-12-25T23:56:01.131Z,100056.47
2022-12-25T23:58:28.825Z,100051.34
