createdAt,value
2023-02-13T00:02:20.829Z,82.51
2023-02-13T00:04:47.155Z,82.25
2023-02-13T00:07:13.641Z,81.17
2023-02-13T00:09:40.097Z,81.02
2023-02-13T00:12:07.246Z,82.04
2023-02-13T00:14:37.967Z,81.46
2023-02-13T00:17:05.120Z,81.28
2023-02-13T00:19:31.540Z,80.61
2023-02-13T00:21:57.863Z,81.94
2023-02-13T00:24:24.283Z,81.57
2023-02-13T00:26:50.893Z,80.64
2023-02-13T00:29:17.267Z,81.47
2023-02-13T00:31:43.664Z,80.79
2023-02-13T00:34:10.099Z,80.88
2023-02-13T00:36:36.408Z,81.85
2023-02-13T00:39:03.148Z,80.94
2023-02-13T00:41:29.476Z,81.13
2023-02-13T00:43:55.789Z,81.90
2023-02-13T00:46:22.167Z,81.50
2023-02-13T00:48:48.572Z,80.79
2023-02-13T00:51:15.177Z,80.58
2023-02-13T00:53:41.477Z,81.46
2023-02-13T00:56:07.818Z,81.50
2023-02-13T00:58:34.213Z,81.10
2023-02-13T01:01:00.630Z,81.03
2023-02-13T01:03:26.980Z,81.47
2023-02-13T01:05:53.278Z,79.76
2023-02-13T01:08:20.632Z,79.50
2023-02-13T01:10:47.788Z,80.54
2023-02-13T01:13:14.885Z,80.50
2023-02-13T01:15:41.345Z,80.56
2023-02-13T01:18:08.283Z,80.66
2023-02-13T01:20:34.608Z,79.93
2023-02-13T01:23:00.946Z,79.60
2023-02-13T01:25:28.170Z,79.57
2023-02-13T01:27:54.480Z,78.74
2023-02-13T01:30:20.887Z,79.19
2023-02-13T01:32:47.821Z,79.17
2023-02-13T01:35:15.014Z,79.80
2023-02-13T01:37:41.735Z,78.73
2023-02-13T01:40:10.579Z,78.09
2023-02-13T01:42:37.030Z,78.20
2023-02-13T01:45:18.421Z,78.63
2023-02-13T01:47:47.283Z,77.69
2023-02-13T01:50:25.548Z,77.96
2023-02-13T01:53:01.988Z,78.22
2023-02-13T01:55:29.210Z,77.92
2023-02-13T01:58:00.508Z,78.00
2023-02-13T02:00:27.100Z,79.07
2023-02-13T02:02:58.042Z,78.25
2023-02-13T02:05:26.917Z,78.82
2023-02-13T02:07:54.172Z,78.52
2023-02-13T02:10:21.020Z,77.85
2023-02-13T02:13:06.144Z,78.93
2023-02-13T02:15:32.825Z,78.69
2023-02-13T02:17:59.161Z,78.97
2023-02-13T02:20:34.857Z,78.96
2023-02-13T02:23:20.015Z,78.17
2023-02-13T02:25:55.471Z,78.53
2023-02-13T02:28:21.790Z,78.38
2023-02-13T02:31:07.043Z,77.73
2023-02-13T02:33:46.818Z,77.73
2023-02-13T02:36:23.079Z,77.25
2023-02-13T02:38:49.347Z,78.00
2023-02-13T02:41:43.660Z,77.32
2023-02-13T02:44:28.745Z,77.39
2023-02-13T02:47:15.358Z,76.79
2023-02-13T02:50:00.004Z,76.51
2023-02-13T02:52:32.652Z,77.20
2023-02-13T02:55:09.228Z,77.32
2023-02-13T02:58:00.873Z,76.93
2023-02-13T03:00:47.723Z,77.13
2023-02-13T03:03:42.192Z,76.89
2023-02-13T03:06:22.046Z,76.59
2023-02-13T03:09:12.274Z,77.11
2023-02-13T03:11:57.484Z,76.82
2023-02-13T03:14:26.492Z,76.33
2023-02-13T03:17:11.397Z,76.69
2023-02-13T03:20:15.049Z,76.42
2023-02-13T03:22:45.442Z,76.83
2023-02-13T03:25:36.103Z,76.83
2023-02-13T03:28:33.168Z,76.63
2023-02-13T03:31:05.529Z,76.11
2023-02-13T03:33:37.923Z,75.37
2023-02-13T03:36:25.939Z,74.92
2023-02-13T03:39:07.198Z,75.14
2023-02-13T03:41:38.455Z,75.52
2023-02-13T03:44:04.734Z,75.54
2023-02-13T03:46:34.073Z,75.10
2023-02-13T03:49:22.009Z,74.57
2023-02-13T03:51:52.209Z,74.49
2023-02-13T03:54:22.964Z,75.36
2023-02-13T03:57:09.068Z,75.04
2023-02-13T03:59:36.891Z,75.60
2023-02-13T04:02:19.466Z,75.57
2023-02-13T04:05:02.091Z,74.70
2023-02-13T04:07:32.661Z,74.92
2023-02-13T04:10:02.680Z,75.13
2023-02-13T04:12:38.164Z,75.12
2023-02-13T04:15:08.915Z,74.81
2023-02-13T04:18:04.825Z,74.99
2023-02-13T04:20:32.098Z,75.40
2023-02-13T04:23:03.970Z,75.05
2023-02-13T04:25:30.271Z,75.65
2023-02-13T04:27:56.674Z,74.84
2023-02-13T04:30:23.082Z,74.53
2023-02-13T04:32:49.459Z,75.68
2023-02-13T04:35:15.856Z,74.95
2023-02-13T04:37:42.166Z,74.73
2023-02-13T04:40:08.878Z,74.96
2023-02-13T04:42:35.244Z,75.15
2023-02-13T04:45:01.663Z,75.00
2023-02-13T04:47:27.948Z,74.49
2023-02-13T04:49:54.268Z,75.18
2023-02-13T04:52:20.577Z,75.87
2023-02-13T04:54:46.877Z,75.97
2023-02-13T04:57:13.222Z,75.64
2023-02-13T04:59:39.540Z,75.33
2023-02-13T05:02:05.854Z,75.04
2023-02-13T05:04:32.261Z,75.54
2023-02-13T05:06:58.603Z,76.28
2023-02-13T05:09:24.997Z,75.72
2023-02-13T05:11:52.894Z,75.41
2023-02-13T05:14:19.396Z,75.33
2023-02-13T05:16:45.716Z,76.13
2023-02-13T05:19:12.257Z,75.88
2023-02-13T05:21:57.298Z,75.77
2023-02-13T05:24:23.650Z,76.44
2023-02-13T05:26:49.946Z,76.01
2023-02-13T05:29:19.088Z,76.82
2023-02-13T05:31:46.109Z,76.05
2023-02-13T05:34:12.519Z,76.84
2023-02-13T05:36:39.885Z,75.53
2023-02-13T05:39:06.536Z,76.23
2023-02-13T05:41:33.169Z,76.81
2023-02-13T05:43:59.491Z,77.19
2023-02-13T05:46:26.022Z,76.35
2023-02-13T05:48:52.552Z,76.51
2023-02-13T05:51:19.448Z,77.21
2023-02-13T05:53:45.753Z,76.62
2023-02-13T05:56:12.047Z,76.84
2023-02-13T05:58:38.405Z,77.07
2023-02-13T06:01:04.742Z,77.14
2023-02-13T06:03:31.612Z,77.80
2023-02-13T06:05:58.481Z,77.91
2023-02-13T06:08:25.159Z,77.82
2023-02-13T06:10:51.468Z,78.06
2023-02-13T06:13:18.274Z,77.95
2023-02-13T06:15:44.954Z,78.83
2023-02-13T06:18:11.656Z,78.66
2023-02-13T06:20:38.244Z,78.35
2023-02-13T06:23:04.555Z,78.29
2023-02-13T06:25:30.860Z,78.53
2023-02-13T06:27:57.220Z,78.14
2023-02-13T06:30:23.582Z,78.57
2023-02-13T06:32:49.942Z,78.65
2023-02-13T06:35:16.709Z,78.93
2023-02-13T06:37:45.675Z,79.31
2023-02-13T06:40:13.350Z,78.53
2023-02-13T06:42:40.006Z,79.40
2023-02-13T06:45:06.668Z,78.45
2023-02-13T06:47:32.961Z,78.63
2023-02-13T06:49:59.258Z,78.84
2023-02-13T06:52:25.572Z,79.28
2023-02-13T06:54:51.904Z,78.65
2023-02-13T06:57:18.211Z,78.83
2023-02-13T06:59:44.584Z,79.05
2023-02-13T07:02:11.599Z,79.89
2023-02-13T07:04:38.242Z,79.58
2023-02-13T07:07:04.648Z,80.17
2023-02-13T07:09:31.401Z,79.35
2023-02-13T07:11:57.867Z,79.44
2023-02-13T07:14:24.412Z,80.15
2023-02-13T07:16:50.714Z,80.20
2023-02-13T07:19:17.130Z,80.68
2023-02-13T07:21:43.412Z,80.49
2023-02-13T07:24:09.726Z,80.07
2023-02-13T07:26:36.036Z,80.42
2023-02-13T07:29:11.506Z,79.32
2023-02-13T07:31:39.215Z,79.40
2023-02-13T07:34:05.643Z,80.17
2023-02-13T07:36:31.936Z,80.05
2023-02-13T07:38:58.244Z,80.21
2023-02-13T07:41:26.685Z,79.67
2023-02-13T07:43:53.359Z,80.03
2023-02-13T07:46:19.751Z,79.80
2023-02-13T07:48:46.177Z,80.46
2023-02-13T07:51:12.462Z,80.77
2023-02-13T07:53:38.774Z,80.19
2023-02-13T07:56:06.082Z,79.80
2023-02-13T07:58:32.393Z,79.74
2023-02-13T08:00:58.741Z,79.80
2023-02-13T08:03:25.069Z,80.19
2023-02-13T08:05:51.452Z,80.60
2023-02-13T08:08:17.723Z,80.71
2023-02-13T08:11:02.690Z,80.67
2023-02-13T08:13:29.246Z,80.52
2023-02-13T08:15:56.200Z,80.54
2023-02-13T08:18:22.787Z,80.75
2023-02-13T08:20:49.103Z,80.95
2023-02-13T08:23:15.672Z,80.47
2023-02-13T08:25:42.034Z,81.14
2023-02-13T08:28:08.340Z,80.82
2023-02-13T08:30:34.677Z,81.25
2023-02-13T08:33:01.315Z,81.13
2023-02-13T08:35:29.757Z,79.97
2023-02-13T08:37:56.200Z,80.58
2023-02-13T08:40:24.502Z,80.60
2023-02-13T08:42:52.225Z,80.74
2023-02-13T08:45:18.529Z,81.47
2023-02-13T08:47:44.868Z,80.38
2023-02-13T08:50:11.190Z,81.55
2023-02-13T08:52:37.492Z,81.07
2023-02-13T08:55:03.912Z,80.00
2023-02-13T08:57:31.169Z,80.47
2023-02-13T08:59:57.487Z,81.31
2023-02-13T09:02:23.849Z,80.54
2023-02-13T09:04:50.193Z,80.97
2023-02-13T09:07:16.526Z,81.76
2023-02-13T09:09:42.833Z,80.75
2023-02-13T09:12:09.173Z,80.78
2023-02-13T09:14:35.466Z,81.33
2023-02-13T09:17:03.015Z,81.15
2023-02-13T09:19:29.368Z,81.06
2023-02-13T09:21:55.671Z,81.07
2023-02-13T09:24:22.024Z,80.23
2023-02-13T09:26:48.662Z,81.11
2023-02-13T09:29:15.022Z,80.62
2023-02-13T09:31:41.448Z,80.21
2023-02-13T09:34:07.822Z,80.93
2023-02-13T09:36:34.279Z,79.47
2023-02-13T09:39:00.748Z,80.34
2023-02-13T09:41:29.016Z,79.40
2023-02-13T09:43:59.209Z,79.91
2023-02-13T09:46:41.276Z,79.78
2023-02-13T09:49:18.629Z,80.39
2023-02-13T09:51:47.413Z,80.82
2023-02-13T09:54:15.483Z,79.73
2023-02-13T09:56:49.432Z,78.60
2023-02-13T09:59:39.758Z,80.31
2023-02-13T10:02:32.544Z,79.54
2023-02-13T10:05:08.917Z,78.86
2023-02-13T10:07:38.152Z,78.63
2023-02-13T10:10:30.414Z,78.80
2023-02-13T10:13:04.625Z,78.80
2023-02-13T10:15:48.551Z,77.66
2023-02-13T10:18:17.044Z,78.97
2023-02-13T10:20:46.087Z,77.51
2023-02-13T10:23:18.382Z,77.56
2023-02-13T10:25:57.527Z,77.98
2023-02-13T10:28:41.882Z,78.33
2023-02-13T10:31:12.423Z,78.40
2023-02-13T10:33:44.532Z,77.40
2023-02-13T10:36:10.842Z,77.66
2023-02-13T10:38:43.356Z,77.90
2023-02-13T10:41:09.621Z,77.92
2023-02-13T10:43:44.909Z,76.27
2023-02-13T10:46:17.054Z,77.63
2023-02-13T10:48:50.713Z,77.51
2023-02-13T10:51:35.928Z,76.74
2023-02-13T10:54:05.040Z,75.61
2023-02-13T10:56:31.333Z,74.65
2023-02-13T10:59:00.687Z,74.95
2023-02-13T11:01:31.079Z,75.61
2023-02-13T11:04:08.026Z,75.96
2023-02-13T11:06:36.019Z,75.52
2023-02-13T11:09:02.340Z,75.12
2023-02-13T11:11:38.727Z,74.02
2023-02-13T11:14:16.189Z,74.31
2023-02-13T11:16:54.155Z,73.97
2023-02-13T11:19:22.676Z,73.60
2023-02-13T11:21:53.305Z,72.87
2023-02-13T11:24:22.519Z,73.88
2023-02-13T11:26:53.872Z,73.67
2023-02-13T11:29:31.218Z,73.41
2023-02-13T11:32:02.594Z,70.64
2023-02-13T11:34:29.979Z,73.26
2023-02-13T11:37:14.916Z,74.26
2023-02-13T11:39:41.665Z,73.77
2023-02-13T11:42:14.100Z,73.58
2023-02-13T11:44:41.099Z,73.40
2023-02-13T11:47:07.491Z,73.01
2023-02-13T11:49:36.030Z,72.46
2023-02-13T11:52:04.527Z,71.61
2023-02-13T11:54:39.102Z,72.75
2023-02-13T11:57:19.771Z,72.47
2023-02-13T11:59:46.810Z,71.30
2023-02-13T12:02:15.400Z,71.89
2023-02-13T12:04:42.736Z,72.39
2023-02-13T12:07:15.268Z,71.05
2023-02-13T12:09:41.897Z,71.17
2023-02-13T12:12:15.617Z,72.03
2023-02-13T12:14:44.324Z,71.95
2023-02-13T12:17:30.671Z,70.62
2023-02-13T12:19:58.275Z,71.70
2023-02-13T12:22:33.975Z,70.43
2023-02-13T12:25:16.405Z,70.79
2023-02-13T12:28:01.676Z,71.95
2023-02-13T12:30:37.690Z,70.39
2023-02-13T12:33:16.481Z,70.63
2023-02-13T12:35:45.776Z,71.09
2023-02-13T12:38:12.036Z,71.20
2023-02-13T12:40:58.001Z,72.12
2023-02-13T12:43:27.225Z,70.61
2023-02-13T12:46:12.495Z,69.95
2023-02-13T12:48:41.793Z,71.41
2023-02-13T12:51:27.110Z,71.05
2023-02-13T12:53:59.796Z,69.56
2023-02-13T12:56:37.432Z,70.40
2023-02-13T12:59:21.193Z,70.39
2023-02-13T13:01:59.633Z,70.01
2023-02-13T13:04:34.863Z,70.05
2023-02-13T13:07:13.376Z,69.19
2023-02-13T13:09:39.648Z,69.68
2023-02-13T13:12:24.784Z,69.88
2023-02-13T13:14:59.201Z,70.12
2023-02-13T13:17:44.431Z,69.26
2023-02-13T13:20:10.747Z,69.49
2023-02-13T13:22:37.092Z,69.85
2023-02-13T13:25:07.045Z,69.38
2023-02-13T13:27:36.237Z,69.29
2023-02-13T13:30:14.165Z,68.85
2023-02-13T13:32:41.681Z,68.64
2023-02-13T13:35:14.046Z,68.43
2023-02-13T13:37:49.369Z,69.19
2023-02-13T13:40:27.993Z,67.83
2023-02-13T13:42:54.626Z,69.13
2023-02-13T13:45:50.330Z,67.73
2023-02-13T13:48:16.671Z,68.41
2023-02-13T13:50:44.479Z,67.16
2023-02-13T13:53:12.534Z,68.94
2023-02-13T13:55:51.495Z,67.75
2023-02-13T13:58:44.409Z,67.90
2023-02-13T14:01:29.649Z,68.04
2023-02-13T14:03:58.995Z,67.73
2023-02-13T14:06:48.682Z,67.51
2023-02-13T14:09:26.965Z,67.62
2023-02-13T14:11:54.258Z,67.68
2023-02-13T14:14:32.757Z,67.60
2023-02-13T14:17:01.941Z,67.27
2023-02-13T14:19:34.253Z,68.18
2023-02-13T14:22:18.955Z,67.28
2023-02-13T14:24:54.373Z,67.35
2023-02-13T14:27:22.138Z,68.78
2023-02-13T14:29:48.976Z,66.85
2023-02-13T14:32:20.150Z,67.42
2023-02-13T14:34:52.219Z,68.39
2023-02-13T14:37:21.472Z,68.48
2023-02-13T14:40:06.241Z,68.42
2023-02-13T14:42:34.518Z,68.85
2023-02-13T14:45:01.792Z,67.81
2023-02-13T14:47:40.384Z,67.37
2023-02-13T14:50:07.672Z,68.61
2023-02-13T14:52:40.194Z,67.27
2023-02-13T14:55:32.834Z,66.57
2023-02-13T14:58:05.288Z,66.94
2023-02-13T15:00:34.848Z,67.48
2023-02-13T15:03:20.769Z,67.98
2023-02-13T15:05:50.976Z,66.75
2023-02-13T15:08:22.586Z,67.97
2023-02-13T15:10:50.237Z,68.35
2023-02-13T15:13:18.426Z,67.46
2023-02-13T15:15:46.440Z,67.45
2023-02-13T15:18:19.392Z,68.48
2023-02-13T15:20:46.261Z,66.75
2023-02-13T15:23:26.594Z,67.56
2023-02-13T15:26:04.319Z,67.97
2023-02-13T15:28:31.496Z,69.44
2023-02-13T15:30:59.527Z,67.86
2023-02-13T15:33:27.991Z,68.63
2023-02-13T15:36:01.516Z,67.17
2023-02-13T15:38:36.403Z,67.71
2023-02-13T15:41:08.989Z,68.32
2023-02-13T15:43:40.382Z,67.58
2023-02-13T15:46:17.662Z,68.06
2023-02-13T15:48:44.355Z,68.14
2023-02-13T15:51:18.190Z,66.96
2023-02-13T15:53:58.028Z,68.47
2023-02-13T15:56:24.451Z,66.51
2023-02-13T15:58:51.625Z,66.28
2023-02-13T16:01:18.414Z,67.08
2023-02-13T16:03:49.657Z,68.05
2023-02-13T16:06:17.023Z,68.35
2023-02-13T16:08:52.662Z,68.71
2023-02-13T16:11:35.736Z,67.74
2023-02-13T16:14:08.165Z,68.21
2023-02-13T16:16:45.792Z,67.73
2023-02-13T16:19:30.770Z,68.67
2023-02-13T16:21:58.108Z,67.25
2023-02-13T16:24:26.481Z,68.24
2023-02-13T16:26:53.274Z,68.63
2023-02-13T16:29:22.120Z,67.97
2023-02-13T16:31:49.171Z,68.38
2023-02-13T16:34:26.379Z,68.84
2023-02-13T16:36:53.500Z,68.85
2023-02-13T16:39:27.652Z,68.60
2023-02-13T16:41:53.961Z,68.01
2023-02-13T16:44:24.462Z,68.76
2023-02-13T16:46:55.866Z,68.53
2023-02-13T16:49:23.419Z,67.74
2023-02-13T16:51:55.326Z,67.97
2023-02-13T16:54:27.770Z,67.60
2023-02-13T16:56:54.024Z,67.77
2023-02-13T16:59:25.404Z,68.52
2023-02-13T17:02:10.599Z,68.31
2023-02-13T17:04:39.159Z,67.54
2023-02-13T17:07:11.421Z,68.08
2023-02-13T17:09:37.763Z,68.07
2023-02-13T17:12:04.578Z,67.89
2023-02-13T17:14:30.895Z,67.80
2023-02-13T17:16:57.194Z,67.29
2023-02-13T17:19:23.524Z,68.67
2023-02-13T17:21:53.265Z,68.11
2023-02-13T17:24:19.583Z,68.39
2023-02-13T17:26:45.935Z,67.96
2023-02-13T17:29:12.309Z,67.76
2023-02-13T17:31:38.716Z,68.78
2023-02-13T17:34:05.280Z,68.41
2023-02-13T17:36:31.584Z,68.87
2023-02-13T17:38:57.871Z,68.82
2023-02-13T17:41:24.173Z,68.78
2023-02-13T17:43:50.501Z,68.80
2023-02-13T17:46:17.000Z,69.26
2023-02-13T17:48:43.420Z,68.80
2023-02-13T17:51:13.215Z,68.85
2023-02-13T17:53:39.752Z,67.49
2023-02-13T17:56:06.101Z,68.91
2023-02-13T17:58:32.415Z,68.28
2023-02-13T18:00:59.160Z,67.46
2023-02-13T18:03:25.917Z,68.18
2023-02-13T18:05:52.246Z,68.71
2023-02-13T18:08:20.023Z,68.00
2023-02-13T18:10:46.369Z,68.45
2023-02-13T18:13:12.841Z,68.98
2023-02-13T18:15:40.674Z,67.94
2023-02-13T18:18:07.082Z,68.06
2023-02-13T18:20:33.624Z,67.74
2023-02-13T18:22:59.945Z,66.95
2023-02-13T18:25:26.436Z,66.89
2023-02-13T18:27:53.029Z,67.21
2023-02-13T18:30:19.930Z,67.30
2023-02-13T18:32:50.278Z,67.44
2023-02-13T18:35:17.510Z,68.03
2023-02-13T18:37:43.804Z,68.12
2023-02-13T18:40:10.881Z,67.13
2023-02-13T18:42:38.747Z,68.04
2023-02-13T18:45:05.179Z,68.68
2023-02-13T18:47:31.590Z,68.67
2023-02-13T18:49:57.888Z,67.43
2023-02-13T18:52:24.220Z,68.26
2023-02-13T18:54:51.543Z,68.80
2023-02-13T18:57:18.019Z,68.57
2023-02-13T18:59:44.315Z,68.29
2023-02-13T19:02:10.782Z,66.73
2023-02-13T19:04:38.189Z,67.79
2023-02-13T19:07:04.519Z,67.17
2023-02-13T19:09:30.884Z,67.38
2023-02-13T19:11:57.264Z,66.28
2023-02-13T19:14:25.768Z,66.85
2023-02-13T19:16:52.230Z,66.96
2023-02-13T19:19:18.559Z,67.51
2023-02-13T19:21:44.868Z,66.63
2023-02-13T19:24:14.109Z,67.34
2023-02-13T19:26:40.588Z,66.56
2023-02-13T19:29:07.042Z,67.66
2023-02-13T19:31:33.747Z,66.90
2023-02-13T19:34:02.960Z,67.54
2023-02-13T19:36:30.358Z,66.61
2023-02-13T19:38:58.488Z,66.38
2023-02-13T19:41:25.439Z,66.92
2023-02-13T19:43:53.593Z,67.77
2023-02-13T19:46:21.523Z,67.50
2023-02-13T19:48:48.138Z,67.46
2023-02-13T19:51:15.924Z,66.91
2023-02-13T19:53:42.526Z,66.99
2023-02-13T19:56:09.329Z,67.88
2023-02-13T19:58:39.503Z,67.52
2023-02-13T20:01:09.739Z,67.38
2023-02-13T20:03:36.302Z,67.86
2023-02-13T20:06:04.127Z,67.09
2023-02-13T20:08:30.637Z,67.41
2023-02-13T20:10:57.457Z,67.29
2023-02-13T20:13:24.264Z,67.80
2023-02-13T20:15:50.714Z,67.91
2023-02-13T20:18:19.497Z,67.66
2023-02-13T20:20:46.193Z,68.10
2023-02-13T20:23:12.841Z,67.53
2023-02-13T20:25:39.408Z,68.37
2023-02-13T20:28:05.961Z,67.60
2023-02-13T20:30:32.669Z,67.81
2023-02-13T20:32:59.080Z,68.41
2023-02-13T20:35:25.456Z,67.60
2023-02-13T20:37:51.993Z,67.63
2023-02-13T20:40:18.375Z,67.47
2023-02-13T20:42:44.937Z,68.11
2023-02-13T20:45:11.296Z,67.76
2023-02-13T20:47:37.698Z,67.61
2023-02-13T20:50:04.430Z,67.65
2023-02-13T20:52:30.769Z,67.83
2023-02-13T20:54:58.463Z,68.16
2023-02-13T20:57:24.998Z,68.04
2023-02-13T20:59:51.378Z,68.11
2023-02-13T21:02:19.568Z,67.90
2023-02-13T21:04:46.565Z,68.94
2023-02-13T21:07:12.899Z,68.35
2023-02-13T21:09:39.235Z,68.04
2023-02-13T21:12:05.784Z,68.02
2023-02-13T21:14:32.266Z,67.74
2023-02-13T21:16:58.618Z,67.87
2023-02-13T21:19:25.210Z,67.92
2023-02-13T21:21:51.580Z,68.03
2023-02-13T21:24:19.945Z,67.97
2023-02-13T21:26:47.269Z,67.89
2023-02-13T21:29:13.696Z,67.80
2023-02-13T21:31:44.869Z,68.19
2023-02-13T21:34:11.668Z,67.65
2023-02-13T21:36:38.505Z,67.83
2023-02-13T21:39:05.200Z,67.00
2023-02-13T21:41:31.651Z,67.10
2023-02-13T21:43:57.990Z,67.03
2023-02-13T21:46:25.942Z,67.32
2023-02-13T21:48:53.399Z,66.25
2023-02-13T21:51:20.646Z,67.18
2023-02-13T21:53:47.789Z,66.85
2023-02-13T21:56:15.292Z,67.48
2023-02-13T21:58:42.459Z,67.20
2023-02-13T22:01:26.126Z,67.19
2023-02-13T22:03:53.631Z,67.38
2023-02-13T22:06:20.918Z,67.40
2023-02-13T22:08:47.753Z,67.13
2023-02-13T22:11:14.188Z,67.04
2023-02-13T22:13:40.930Z,67.02
2023-02-13T22:16:11.612Z,67.07
2023-02-13T22:18:41.799Z,67.51
2023-02-13T22:21:09.430Z,67.40
2023-02-13T22:23:36.879Z,67.00
2023-02-13T22:26:04.018Z,67.88
2023-02-13T22:28:30.900Z,67.84
2023-02-13T22:30:57.899Z,67.84
2023-02-13T22:33:24.372Z,68.04
2023-02-13T22:35:50.726Z,67.97
2023-02-13T22:38:17.268Z,67.69
2023-02-13T22:40:43.785Z,67.37
2023-02-13T22:43:10.122Z,67.90
2023-02-13T22:45:37.364Z,67.37
2023-02-13T22:48:04.483Z,67.99
2023-02-13T22:50:31.206Z,68.03
2023-02-13T22:52:57.570Z,67.41
2023-02-13T22:55:24.089Z,67.51
2023-02-13T22:57:54.168Z,67.55
2023-02-13T23:00:22.283Z,67.85
2023-02-13T23:02:49.237Z,68.01
2023-02-13T23:05:15.687Z,67.68
2023-02-13T23:07:42.105Z,68.14
2023-02-13T23:10:08.655Z,67.71
2023-02-13T23:12:38.852Z,67.82
2023-02-13T23:15:09.371Z,68.09
2023-02-13T23:17:54.433Z,67.86
2023-02-13T23:20:21.447Z,68.34
2023-02-13T23:22:47.884Z,68.31
2023-02-13T23:25:14.591Z,67.94
2023-02-13T23:27:42.348Z,68.50
2023-02-13T23:30:09.404Z,68.16
2023-02-13T23:32:35.759Z,68.30
2023-02-13T23:35:02.057Z,67.94
2023-02-13T23:37:28.427Z,68.06
2023-02-13T23:39:54.810Z,68.10
2023-02-13T23:42:21.167Z,67.83
2023-02-13T23:44:47.501Z,67.88
2023-02-13T23:47:13.799Z,67.59
2023-02-13T23:49:40.096Z,68.05
2023-02-13T23:52:06.566Z,67.78
2023-02-13T23:54:33.012Z,67.95
2023-02-13T23:56:59.287Z,68.88
2023-02-13T23:59:25.591Z,68.44
