createdAt,value
2023-01-29T00:01:57.856Z,5.07
2023-01-29T00:04:25.242Z,5.15
2023-01-29T00:06:52.543Z,5.14
2023-01-29T00:09:19.523Z,5.12
2023-01-29T00:11:46.574Z,5.04
2023-01-29T00:14:13.810Z,5.09
2023-01-29T00:16:40.689Z,5.04
2023-01-29T00:19:08.071Z,5.09
2023-01-29T00:21:35.169Z,5.08
2023-01-29T00:24:02.118Z,5.08
2023-01-29T00:26:29.297Z,4.99
2023-01-29T00:29:03.039Z,5.02
2023-01-29T00:31:29.969Z,4.97
2023-01-29T00:33:57.435Z,4.99
2023-01-29T00:36:26.444Z,4.97
2023-01-29T00:38:59.241Z,4.92
2023-01-29T00:41:52.116Z,4.85
2023-01-29T00:44:37.525Z,4.77
2023-01-29T00:47:25.849Z,4.69
2023-01-29T00:49:52.838Z,4.70
2023-01-29T00:52:25.400Z,4.61
2023-01-29T00:55:00.428Z,4.64
2023-01-29T00:57:30.795Z,4.62
2023-01-29T00:59:57.812Z,4.64
2023-01-29T01:02:44.207Z,4.63
2023-01-29T01:05:18.005Z,4.65
2023-01-29T01:07:47.890Z,4.66
2023-01-29T01:10:21.890Z,4.63
2023-01-29T01:12:51.255Z,4.62
2023-01-29T01:15:19.438Z,4.68
2023-01-29T01:17:46.538Z,4.65
2023-01-29T01:20:14.229Z,4.69
2023-01-29T01:22:41.384Z,4.71
2023-01-29T01:25:09.119Z,4.66
2023-01-29T01:27:37.986Z,4.71
2023-01-29T01:30:05.466Z,4.67
2023-01-29T01:32:32.309Z,4.70
2023-01-29T01:34:59.474Z,4.69
2023-01-29T01:37:26.487Z,4.68
2023-01-29T01:39:57.948Z,4.68
2023-01-29T01:42:32.739Z,4.67
2023-01-29T01:45:10.391Z,4.64
2023-01-29T01:47:44.397Z,4.54
2023-01-29T01:50:20.548Z,4.60
2023-01-29T01:52:54.079Z,4.63
2023-01-29T01:55:27.122Z,4.65
2023-01-29T01:58:03.591Z,4.63
2023-01-29T02:00:30.397Z,4.63
2023-01-29T02:03:15.636Z,4.64
2023-01-29T02:06:00.953Z,4.62
2023-01-29T02:09:04.744Z,4.64
2023-01-29T02:11:31.601Z,4.62
2023-01-29T02:13:59.211Z,4.65
2023-01-29T02:16:26.461Z,4.66
2023-01-29T02:18:53.909Z,4.67
2023-01-29T02:21:42.055Z,4.64
2023-01-29T02:24:17.674Z,4.66
2023-01-29T02:27:01.008Z,4.63
2023-01-29T02:30:01.735Z,4.60
2023-01-29T02:32:58.860Z,4.65
2023-01-29T02:35:42.722Z,4.60
2023-01-29T02:38:51.874Z,4.64
2023-01-29T02:41:37.338Z,4.60
2023-01-29T02:44:22.917Z,4.58
2023-01-29T02:47:01.364Z,4.56
2023-01-29T02:49:37.805Z,4.56
2023-01-29T02:52:20.085Z,4.49
2023-01-29T02:55:03.294Z,4.49
2023-01-29T02:57:38.655Z,4.49
2023-01-29T03:00:20.789Z,4.55
2023-01-29T03:03:07.201Z,4.50
2023-01-29T03:05:59.003Z,4.43
2023-01-29T03:08:42.982Z,4.49
2023-01-29T03:11:15.197Z,4.49
2023-01-29T03:13:56.452Z,4.57
2023-01-29T03:16:38.741Z,4.53
2023-01-29T03:19:16.367Z,4.53
2023-01-29T03:21:59.853Z,4.55
2023-01-29T03:25:08.859Z,4.57
2023-01-29T03:28:16.200Z,4.53
2023-01-29T03:31:12.567Z,4.52
2023-01-29T03:33:52.435Z,4.55
2023-01-29T03:36:38.258Z,4.54
2023-01-29T03:39:07.377Z,4.54
2023-01-29T03:41:43.753Z,4.57
2023-01-29T03:44:34.645Z,4.55
2023-01-29T03:47:07.139Z,4.55
2023-01-29T03:50:06.007Z,4.57
2023-01-29T03:53:29.519Z,4.56
2023-01-29T03:56:07.448Z,4.57
2023-01-29T03:58:48.667Z,4.57
2023-01-29T04:01:22.216Z,4.57
2023-01-29T04:04:24.887Z,4.56
2023-01-29T04:06:53.716Z,4.60
2023-01-29T04:09:28.217Z,4.61
2023-01-29T04:12:03.924Z,4.58
2023-01-29T04:14:32.821Z,4.59
2023-01-29T04:17:06.306Z,4.61
2023-01-29T04:19:34.547Z,4.64
2023-01-29T04:22:13.100Z,4.57
2023-01-29T04:24:41.848Z,4.58
2023-01-29T04:27:49.526Z,4.56
2023-01-29T04:30:36.593Z,4.56
2023-01-29T04:33:12.107Z,4.58
2023-01-29T04:35:54.512Z,4.58
2023-01-29T04:38:52.284Z,4.59
2023-01-29T04:41:29.728Z,4.59
2023-01-29T04:44:06.437Z,4.58
2023-01-29T04:46:58.844Z,4.61
2023-01-29T04:49:34.550Z,4.56
2023-01-29T04:52:41.828Z,4.53
2023-01-29T04:55:36.181Z,4.51
2023-01-29T04:58:12.766Z,4.54
2023-01-29T05:00:44.316Z,4.41
2023-01-29T05:03:14.868Z,4.43
2023-01-29T05:05:46.174Z,4.42
2023-01-29T05:08:18.043Z,4.40
2023-01-29T05:10:47.311Z,4.35
2023-01-29T05:13:16.413Z,4.29
2023-01-29T05:15:54.126Z,4.29
2023-01-29T05:18:21.257Z,4.29
2023-01-29T05:20:48.915Z,4.25
2023-01-29T05:23:19.112Z,4.22
2023-01-29T05:25:48.096Z,4.20
2023-01-29T05:28:18.486Z,4.20
2023-01-29T05:30:49.172Z,4.16
2023-01-29T05:33:28.308Z,4.17
2023-01-29T05:35:56.658Z,4.20
2023-01-29T05:38:24.145Z,4.19
2023-01-29T05:40:50.994Z,4.20
2023-01-29T05:43:22.045Z,4.21
2023-01-29T05:45:57.189Z,4.22
2023-01-29T05:48:25.714Z,4.21
2023-01-29T05:50:52.506Z,4.23
2023-01-29T05:53:19.989Z,4.21
2023-01-29T05:55:48.297Z,4.22
2023-01-29T05:58:15.186Z,4.19
2023-01-29T06:00:42.721Z,4.21
2023-01-29T06:03:09.659Z,4.23
2023-01-29T06:05:40.285Z,4.25
2023-01-29T06:08:08.567Z,4.26
2023-01-29T06:10:35.580Z,4.29
2023-01-29T06:13:03.216Z,4.24
2023-01-29T06:15:30.399Z,4.34
2023-01-29T06:17:57.908Z,4.36
2023-01-29T06:20:25.363Z,4.39
2023-01-29T06:22:52.105Z,4.37
2023-01-29T06:25:18.887Z,4.39
2023-01-29T06:27:45.692Z,4.45
2023-01-29T06:30:13.005Z,4.47
2023-01-29T06:32:39.875Z,4.48
2023-01-29T06:35:07.249Z,4.55
2023-01-29T06:37:34.035Z,4.54
2023-01-29T06:40:00.836Z,4.54
2023-01-29T06:42:28.172Z,4.55
2023-01-29T06:44:58.318Z,4.58
2023-01-29T06:47:25.514Z,4.60
2023-01-29T06:49:52.442Z,4.60
2023-01-29T06:52:19.505Z,4.63
2023-01-29T06:54:46.406Z,4.66
2023-01-29T06:57:13.271Z,4.66
2023-01-29T06:59:40.036Z,4.70
2023-01-29T07:02:07.244Z,4.65
2023-01-29T07:04:35.651Z,4.66
2023-01-29T07:07:02.428Z,4.67
2023-01-29T07:09:29.333Z,4.73
2023-01-29T07:11:56.248Z,4.75
2023-01-29T07:14:23.065Z,4.67
2023-01-29T07:16:50.005Z,4.68
2023-01-29T07:19:16.798Z,4.72
2023-01-29T07:21:43.583Z,4.70
2023-01-29T07:24:10.388Z,4.73
2023-01-29T07:26:37.209Z,4.74
2023-01-29T07:29:05.437Z,4.75
2023-01-29T07:31:32.724Z,4.77
2023-01-29T07:33:59.539Z,4.78
2023-01-29T07:36:27.406Z,4.76
2023-01-29T07:38:54.405Z,4.78
2023-01-29T07:41:21.756Z,4.80
2023-01-29T07:43:49.164Z,4.78
2023-01-29T07:46:16.299Z,4.78
2023-01-29T07:48:43.096Z,4.77
2023-01-29T07:51:09.892Z,4.80
2023-01-29T07:53:37.166Z,4.79
2023-01-29T07:56:04.805Z,4.81
2023-01-29T07:58:31.632Z,4.83
2023-01-29T08:00:58.425Z,4.79
2023-01-29T08:03:25.391Z,4.80
2023-01-29T08:05:52.161Z,4.84
2023-01-29T08:08:19.692Z,4.81
2023-01-29T08:10:46.524Z,4.77
2023-01-29T08:13:13.489Z,4.82
2023-01-29T08:15:45.321Z,4.85
2023-01-29T08:18:13.886Z,4.85
2023-01-29T08:20:40.760Z,4.86
2023-01-29T08:23:16.883Z,4.89
2023-01-29T08:25:43.885Z,4.89
2023-01-29T08:28:11.896Z,4.93
2023-01-29T08:30:38.786Z,4.92
2023-01-29T08:33:05.558Z,4.89
2023-01-29T08:35:32.578Z,4.90
2023-01-29T08:38:03.720Z,4.92
2023-01-29T08:40:33.944Z,4.95
2023-01-29T08:43:03.467Z,4.97
2023-01-29T08:45:35.641Z,4.97
2023-01-29T08:48:02.677Z,4.97
2023-01-29T08:50:34.547Z,4.96
2023-01-29T08:53:04.485Z,4.96
2023-01-29T08:55:31.397Z,4.97
2023-01-29T08:57:58.144Z,5.06
2023-01-29T09:00:25.137Z,5.06
2023-01-29T09:02:52.030Z,5.06
2023-01-29T09:05:19.256Z,5.10
2023-01-29T09:07:46.390Z,5.13
2023-01-29T09:10:13.629Z,5.13
2023-01-29T09:12:40.448Z,5.20
2023-01-29T09:15:08.600Z,5.21
2023-01-29T09:17:35.571Z,5.24
2023-01-29T09:20:02.412Z,5.25
2023-01-29T09:22:29.337Z,5.28
2023-01-29T09:24:56.131Z,5.30
2023-01-29T09:27:22.934Z,5.37
2023-01-29T09:29:49.767Z,5.42
2023-01-29T09:32:23.227Z,5.42
2023-01-29T09:34:58.588Z,5.40
2023-01-29T09:37:25.504Z,5.49
2023-01-29T09:39:52.528Z,5.52
2023-01-29T09:42:36.120Z,5.56
2023-01-29T09:45:21.420Z,5.57
2023-01-29T09:47:48.971Z,5.56
2023-01-29T09:50:24.015Z,5.63
2023-01-29T09:53:17.623Z,5.69
2023-01-29T09:55:53.352Z,5.73
2023-01-29T09:58:29.106Z,5.77
2023-01-29T10:01:39.926Z,5.76
2023-01-29T10:04:45.677Z,5.84
2023-01-29T10:07:37.020Z,5.93
2023-01-29T10:10:30.002Z,5.94
2023-01-29T10:13:22.230Z,5.99
2023-01-29T10:15:58.114Z,6.10
2023-01-29T10:18:58.555Z,6.18
2023-01-29T10:21:46.519Z,6.28
2023-01-29T10:25:06.681Z,6.33
2023-01-29T10:27:41.755Z,6.41
2023-01-29T10:30:30.180Z,6.44
2023-01-29T10:33:03.165Z,6.49
2023-01-29T10:35:44.078Z,6.57
2023-01-29T10:38:58.463Z,6.66
2023-01-29T10:41:43.242Z,6.68
2023-01-29T10:44:57.312Z,6.63
2023-01-29T10:47:35.309Z,6.68
2023-01-29T10:50:38.304Z,6.72
2023-01-29T10:53:40.010Z,6.71
2023-01-29T10:56:29.136Z,6.82
2023-01-29T10:59:03.436Z,6.92
2023-01-29T11:01:30.207Z,6.92
2023-01-29T11:04:04.104Z,6.93
2023-01-29T11:06:36.891Z,6.96
2023-01-29T11:09:35.567Z,7.00
2023-01-29T11:12:21.619Z,7.05
2023-01-29T11:15:03.674Z,7.14
2023-01-29T11:17:30.584Z,7.08
2023-01-29T11:19:57.611Z,7.17
2023-01-29T11:22:31.043Z,7.11
2023-01-29T11:25:21.269Z,7.13
2023-01-29T11:28:03.211Z,7.06
2023-01-29T11:30:39.498Z,7.04
2023-01-29T11:33:23.863Z,6.99
2023-01-29T11:35:52.791Z,7.05
2023-01-29T11:38:29.122Z,7.04
2023-01-29T11:41:11.172Z,7.00
2023-01-29T11:43:37.946Z,7.02
2023-01-29T11:46:12.723Z,7.12
2023-01-29T11:48:51.605Z,7.11
2023-01-29T11:51:28.744Z,7.18
2023-01-29T11:54:02.541Z,7.28
2023-01-29T11:56:35.220Z,7.28
2023-01-29T11:59:05.874Z,7.29
2023-01-29T12:01:39.325Z,7.35
2023-01-29T12:04:32.447Z,7.41
2023-01-29T12:06:59.634Z,7.36
2023-01-29T12:09:28.456Z,7.41
2023-01-29T12:11:55.973Z,7.50
2023-01-29T12:14:34.563Z,7.48
2023-01-29T12:17:19.518Z,7.40
2023-01-29T12:20:07.219Z,7.41
2023-01-29T12:22:48.228Z,7.37
2023-01-29T12:26:29.122Z,7.37
2023-01-29T12:29:07.873Z,7.33
2023-01-29T12:32:12.173Z,7.36
2023-01-29T12:34:59.309Z,7.35
2023-01-29T12:37:49.115Z,7.34
2023-01-29T12:40:18.013Z,7.38
2023-01-29T12:42:49.871Z,7.46
2023-01-29T12:45:20.321Z,7.54
2023-01-29T12:47:56.809Z,7.64
2023-01-29T12:50:34.382Z,7.69
2023-01-29T12:53:21.449Z,7.78
2023-01-29T12:55:55.659Z,7.83
2023-01-29T12:58:30.224Z,7.87
2023-01-29T13:01:05.222Z,7.87
2023-01-29T13:03:37.639Z,7.88
2023-01-29T13:06:10.835Z,7.99
2023-01-29T13:08:45.213Z,8.00
2023-01-29T13:11:22.524Z,8.08
2023-01-29T13:14:06.389Z,8.08
2023-01-29T13:16:42.292Z,8.14
2023-01-29T13:19:33.547Z,8.15
2023-01-29T13:22:05.622Z,8.15
2023-01-29T13:24:40.504Z,8.27
2023-01-29T13:27:07.943Z,8.36
2023-01-29T13:29:35.220Z,8.47
2023-01-29T13:32:05.468Z,8.50
2023-01-29T13:34:44.546Z,8.57
2023-01-29T13:37:21.060Z,8.47
2023-01-29T13:39:52.325Z,8.58
2023-01-29T13:42:40.159Z,8.53
2023-01-29T13:45:09.840Z,8.52
2023-01-29T13:47:39.524Z,8.45
2023-01-29T13:50:18.824Z,8.40
2023-01-29T13:52:55.246Z,8.47
2023-01-29T13:55:31.474Z,8.32
2023-01-29T13:58:03.662Z,8.22
2023-01-29T14:00:33.460Z,8.19
2023-01-29T14:03:00.182Z,8.16
2023-01-29T14:05:29.941Z,8.17
2023-01-29T14:08:02.490Z,8.12
2023-01-29T14:10:34.425Z,8.09
2023-01-29T14:13:04.573Z,8.05
2023-01-29T14:15:35.418Z,8.08
2023-01-29T14:18:11.283Z,7.93
2023-01-29T14:20:56.873Z,8.00
2023-01-29T14:23:42.725Z,7.96
2023-01-29T14:26:33.776Z,8.00
2023-01-29T14:29:14.488Z,7.86
2023-01-29T14:31:44.691Z,7.89
2023-01-29T14:34:23.217Z,7.83
2023-01-29T14:36:55.702Z,7.90
2023-01-29T14:39:28.773Z,7.88
2023-01-29T14:41:56.407Z,7.86
2023-01-29T14:44:45.136Z,7.79
2023-01-29T14:47:24.064Z,7.83
2023-01-29T14:50:02.202Z,7.69
2023-01-29T14:52:40.684Z,7.71
2023-01-29T14:55:30.090Z,7.58
2023-01-29T14:58:00.707Z,7.51
2023-01-29T15:00:31.538Z,7.46
2023-01-29T15:03:01.925Z,7.51
2023-01-29T15:05:37.792Z,7.42
2023-01-29T15:08:39.359Z,7.39
2023-01-29T15:11:36.851Z,7.28
2023-01-29T15:14:16.862Z,7.25
2023-01-29T15:17:18.310Z,7.27
2023-01-29T15:19:48.571Z,7.14
2023-01-29T15:22:18.027Z,7.12
2023-01-29T15:24:48.180Z,7.16
2023-01-29T15:27:20.735Z,7.07
2023-01-29T15:30:08.595Z,7.11
2023-01-29T15:32:40.682Z,7.03
2023-01-29T15:35:19.816Z,7.03
2023-01-29T15:38:07.532Z,6.95
2023-01-29T15:40:35.101Z,6.88
2023-01-29T15:43:01.959Z,6.84
2023-01-29T15:45:32.500Z,6.82
2023-01-29T15:48:14.045Z,6.73
2023-01-29T15:50:42.563Z,6.72
2023-01-29T15:53:26.096Z,6.71
2023-01-29T15:55:53.949Z,6.69
2023-01-29T15:58:29.676Z,6.67
2023-01-29T16:00:59.276Z,6.65
2023-01-29T16:03:30.903Z,6.64
2023-01-29T16:05:58.187Z,6.62
2023-01-29T16:08:27.160Z,6.57
2023-01-29T16:10:58.328Z,6.56
2023-01-29T16:13:32.832Z,6.49
2023-01-29T16:16:04.385Z,6.48
2023-01-29T16:18:39.492Z,6.43
2023-01-29T16:21:29.781Z,6.40
2023-01-29T16:24:03.901Z,6.39
2023-01-29T16:26:38.401Z,6.33
2023-01-29T16:29:17.173Z,6.26
2023-01-29T16:31:46.193Z,6.28
2023-01-29T16:34:38.449Z,6.14
2023-01-29T16:37:20.498Z,6.17
2023-01-29T16:39:50.674Z,6.12
2023-01-29T16:42:17.659Z,6.10
2023-01-29T16:45:27.608Z,6.07
2023-01-29T16:48:40.909Z,6.03
2023-01-29T16:51:25.148Z,5.96
2023-01-29T16:54:02.692Z,5.91
2023-01-29T16:56:33.012Z,5.86
2023-01-29T16:59:02.962Z,5.87
2023-01-29T17:01:30.763Z,5.81
2023-01-29T17:04:07.848Z,5.79
2023-01-29T17:06:35.538Z,5.72
2023-01-29T17:09:03.971Z,5.74
2023-01-29T17:11:36.950Z,5.72
2023-01-29T17:14:07.137Z,5.79
2023-01-29T17:16:37.884Z,5.77
2023-01-29T17:19:18.608Z,5.79
2023-01-29T17:21:46.524Z,5.81
2023-01-29T17:24:13.425Z,5.84
2023-01-29T17:26:40.908Z,5.94
2023-01-29T17:29:15.593Z,5.95
2023-01-29T17:31:43.513Z,6.02
2023-01-29T17:34:15.020Z,6.00
2023-01-29T17:36:45.253Z,6.05
2023-01-29T17:39:24.222Z,6.05
2023-01-29T17:41:56.399Z,6.07
2023-01-29T17:44:26.295Z,6.10
2023-01-29T17:46:53.215Z,6.09
2023-01-29T17:49:32.694Z,6.12
2023-01-29T17:52:00.252Z,6.04
2023-01-29T17:54:27.092Z,6.07
2023-01-29T17:56:54.629Z,6.02
2023-01-29T17:59:25.903Z,5.97
2023-01-29T18:01:53.374Z,5.93
2023-01-29T18:04:20.771Z,5.90
2023-01-29T18:06:53.768Z,5.95
2023-01-29T18:09:22.243Z,5.86
2023-01-29T18:11:50.851Z,5.88
2023-01-29T18:14:18.135Z,5.89
2023-01-29T18:16:45.957Z,5.81
2023-01-29T18:19:17.213Z,5.78
2023-01-29T18:21:44.055Z,5.73
2023-01-29T18:24:10.924Z,5.75
2023-01-29T18:26:37.956Z,5.75
2023-01-29T18:29:05.068Z,5.71
2023-01-29T18:31:32.417Z,5.79
2023-01-29T18:33:59.328Z,5.81
2023-01-29T18:36:26.140Z,5.85
2023-01-29T18:38:52.912Z,5.80
2023-01-29T18:41:19.686Z,5.92
2023-01-29T18:43:46.916Z,5.97
2023-01-29T18:46:13.757Z,5.97
2023-01-29T18:48:42.597Z,6.01
2023-01-29T18:51:09.653Z,6.07
2023-01-29T18:53:36.604Z,6.08
2023-01-29T18:56:06.131Z,6.12
2023-01-29T18:58:36.789Z,6.10
2023-01-29T19:01:11.010Z,6.13
2023-01-29T19:03:39.779Z,6.09
2023-01-29T19:06:09.505Z,6.12
2023-01-29T19:08:36.897Z,6.09
2023-01-29T19:11:05.736Z,6.03
2023-01-29T19:13:33.188Z,6.02
2023-01-29T19:16:00.092Z,5.95
2023-01-29T19:18:28.637Z,5.98
2023-01-29T19:20:55.551Z,5.92
2023-01-29T19:23:22.705Z,5.86
2023-01-29T19:25:49.960Z,5.86
2023-01-29T19:28:16.792Z,5.82
2023-01-29T19:30:43.609Z,5.74
2023-01-29T19:33:11.009Z,5.71
2023-01-29T19:35:38.193Z,5.68
2023-01-29T19:38:05.239Z,5.65
2023-01-29T19:40:32.211Z,5.64
2023-01-29T19:42:59.604Z,5.61
2023-01-29T19:45:48.967Z,5.62
2023-01-29T19:48:15.051Z,5.60
2023-01-29T19:50:42.638Z,5.62
2023-01-29T19:53:10.184Z,5.60
2023-01-29T19:55:36.970Z,5.60
2023-01-29T19:58:05.060Z,5.60
2023-01-29T20:00:31.887Z,5.58
2023-01-29T20:02:58.704Z,5.53
2023-01-29T20:05:27.210Z,5.52
2023-01-29T20:07:54.063Z,5.52
2023-01-29T20:10:21.387Z,5.49
2023-01-29T20:12:48.385Z,5.49
2023-01-29T20:15:15.928Z,5.51
2023-01-29T20:17:45.622Z,5.49
2023-01-29T20:20:12.764Z,5.50
2023-01-29T20:22:39.521Z,5.56
2023-01-29T20:25:06.967Z,5.56
2023-01-29T20:27:33.964Z,5.51
2023-01-29T20:30:00.789Z,5.54
2023-01-29T20:32:27.578Z,5.59
2023-01-29T20:34:54.567Z,5.57
2023-01-29T20:37:21.371Z,5.56
2023-01-29T20:39:48.200Z,5.56
2023-01-29T20:42:15.070Z,5.56
2023-01-29T20:44:42.249Z,5.58
2023-01-29T20:47:09.401Z,5.62
2023-01-29T20:49:36.266Z,5.66
2023-01-29T20:52:03.407Z,5.73
2023-01-29T20:54:33.270Z,5.76
2023-01-29T20:57:00.334Z,5.78
2023-01-29T20:59:29.096Z,5.77
2023-01-29T21:01:56.115Z,5.83
2023-01-29T21:04:23.499Z,5.87
2023-01-29T21:06:50.359Z,5.84
2023-01-29T21:09:17.169Z,5.97
2023-01-29T21:11:45.256Z,6.09
2023-01-29T21:14:12.639Z,6.20
2023-01-29T21:16:40.095Z,6.25
2023-01-29T21:19:06.972Z,6.38
2023-01-29T21:21:34.688Z,6.49
2023-01-29T21:24:01.603Z,6.60
2023-01-29T21:26:28.518Z,6.63
2023-01-29T21:28:55.659Z,6.67
2023-01-29T21:31:22.569Z,6.74
2023-01-29T21:33:49.497Z,6.78
2023-01-29T21:36:16.336Z,6.82
2023-01-29T21:38:43.738Z,6.87
2023-01-29T21:41:10.704Z,6.92
2023-01-29T21:43:38.060Z,6.94
2023-01-29T21:46:13.703Z,6.97
2023-01-29T21:48:40.764Z,7.00
2023-01-29T21:51:08.477Z,7.06
2023-01-29T21:53:37.059Z,7.14
2023-01-29T21:56:05.667Z,7.16
2023-01-29T21:58:32.597Z,7.20
2023-01-29T22:01:36.829Z,7.25
2023-01-29T22:03:47.528Z,7.30
2023-01-29T22:06:15.618Z,7.34
2023-01-29T22:08:42.499Z,7.36
2023-01-29T22:11:10.547Z,7.36
2023-01-29T22:13:37.651Z,7.41
2023-01-29T22:16:06.339Z,7.42
2023-01-29T22:18:34.126Z,7.47
2023-01-29T22:21:03.263Z,7.49
2023-01-29T22:23:32.425Z,7.51
2023-01-29T22:26:07.447Z,7.49
2023-01-29T22:28:34.229Z,7.51
2023-01-29T22:31:05.673Z,7.52
2023-01-29T22:33:33.628Z,7.51
2023-01-29T22:36:00.518Z,7.47
2023-01-29T22:38:28.066Z,7.48
2023-01-29T22:40:56.999Z,7.47
2023-01-29T22:43:26.412Z,7.45
2023-01-29T22:45:53.209Z,7.45
2023-01-29T22:48:20.156Z,7.40
2023-01-29T22:50:53.904Z,7.44
2023-01-29T22:53:20.768Z,7.48
2023-01-29T22:55:55.695Z,7.48
2023-01-29T22:58:22.555Z,7.49
2023-01-29T23:00:52.440Z,7.51
2023-01-29T23:03:19.587Z,7.48
2023-01-29T23:05:46.392Z,7.55
2023-01-29T23:08:13.272Z,7.57
2023-01-29T23:10:40.114Z,7.60
2023-01-29T23:13:06.958Z,7.66
2023-01-29T23:15:33.737Z,7.69
2023-01-29T23:18:00.521Z,7.72
2023-01-29T23:20:27.292Z,7.73
2023-01-29T23:22:54.461Z,7.75
2023-01-29T23:25:21.261Z,7.74
2023-01-29T23:27:48.115Z,7.79
2023-01-29T23:30:15.059Z,7.79
2023-01-29T23:32:42.247Z,7.83
2023-01-29T23:35:09.385Z,7.85
2023-01-29T23:37:36.196Z,7.85
2023-01-29T23:40:03.040Z,7.84
2023-01-29T23:42:29.945Z,7.88
2023-01-29T23:44:56.853Z,7.88
2023-01-29T23:47:23.656Z,7.88
2023-01-29T23:49:50.603Z,7.83
2023-01-29T23:52:17.344Z,7.84
2023-01-29T23:54:44.114Z,7.74
2023-01-29T23:57:10.898Z,7.78
2023-01-29T23:59:37.932Z,7.80
