createdAt,value
2022-12-20T00:00:30.093Z,997.04
2022-12-20T00:01:29.108Z,996.91
2022-12-20T00:02:29.168Z,997.02
2022-12-20T00:03:29.037Z,996.95
2022-12-20T00:04:29.030Z,997.00
2022-12-20T00:05:29.040Z,996.96
2022-12-20T00:06:29.014Z,996.96
2022-12-20T00:07:29.029Z,996.93
2022-12-20T00:08:28.995Z,996.95
2022-12-20T00:09:28.992Z,996.97
2022-12-20T00:10:28.982Z,997.03
2022-12-20T00:11:28.978Z,996.98
2022-12-20T00:12:28.990Z,996.95
2022-12-20T00:13:28.971Z,996.92
2022-12-20T00:14:28.949Z,997.01
2022-12-20T00:15:28.941Z,996.99
2022-12-20T00:16:28.949Z,997.03
2022-12-20T00:17:29.297Z,996.94
2022-12-20T00:18:28.918Z,996.96
2022-12-20T00:19:28.915Z,996.94
2022-12-20T00:20:28.926Z,996.95
2022-12-20T00:21:28.901Z,996.92
2022-12-20T00:22:28.912Z,996.86
2022-12-20T00:23:28.880Z,996.89
2022-12-20T00:24:28.886Z,996.86
2022-12-20T00:25:28.871Z,996.93
2022-12-20T00:26:28.860Z,996.86
2022-12-20T00:27:28.888Z,996.90
2022-12-20T00:28:28.844Z,996.83
2022-12-20T00:29:28.834Z,996.79
2022-12-20T00:30:28.823Z,996.81
2022-12-20T00:31:28.868Z,996.80
2022-12-20T00:32:28.842Z,996.80
2022-12-20T00:33:28.820Z,996.78
2022-12-20T00:34:28.799Z,996.80
2022-12-20T00:35:28.788Z,996.80
2022-12-20T00:36:28.794Z,996.77
2022-12-20T00:37:28.796Z,996.87
2022-12-20T00:38:28.782Z,996.78
2022-12-20T00:39:28.759Z,996.74
2022-12-20T00:40:28.747Z,996.79
2022-12-20T00:41:28.744Z,996.80
2022-12-20T00:42:28.766Z,996.84
2022-12-20T00:43:28.730Z,996.82
2022-12-20T00:44:28.721Z,996.79
2022-12-20T00:45:28.712Z,996.83
2022-12-20T00:46:28.745Z,996.84
2022-12-20T00:47:28.723Z,996.84
2022-12-20T00:48:28.699Z,996.80
2022-12-20T00:49:28.685Z,996.83
2022-12-20T00:50:28.672Z,996.81
2022-12-20T00:51:28.664Z,996.84
2022-12-20T00:52:28.683Z,996.81
2022-12-20T00:53:28.653Z,996.80
2022-12-20T00:54:28.641Z,996.82
2022-12-20T00:55:29.636Z,996.87
2022-12-20T00:56:28.626Z,996.86
2022-12-20T00:57:28.663Z,996.80
2022-12-20T00:58:28.627Z,996.79
2022-12-20T00:59:28.604Z,996.75
2022-12-20T01:00:28.598Z,996.72
2022-12-20T01:01:28.671Z,996.73
2022-12-20T01:02:28.776Z,996.74
2022-12-20T01:03:28.740Z,996.72
2022-12-20T01:04:28.572Z,996.69
2022-12-20T01:05:28.557Z,996.67
2022-12-20T01:06:28.558Z,996.75
2022-12-20T01:07:28.575Z,996.68
2022-12-20T01:08:28.540Z,996.72
2022-12-20T01:09:28.534Z,996.68
2022-12-20T01:10:28.523Z,996.71
2022-12-20T01:11:28.510Z,996.67
2022-12-20T01:12:28.525Z,996.64
2022-12-20T01:13:28.493Z,996.57
2022-12-20T01:14:28.486Z,996.63
2022-12-20T01:15:28.483Z,996.64
2022-12-20T01:16:28.540Z,996.61
2022-12-20T01:17:28.791Z,996.61
2022-12-20T01:18:28.454Z,996.54
2022-12-20T01:19:28.443Z,996.46
2022-12-20T01:20:28.443Z,996.46
2022-12-20T01:21:28.428Z,996.46
2022-12-20T01:22:28.461Z,996.41
2022-12-20T01:23:28.420Z,996.42
2022-12-20T01:24:28.412Z,996.42
2022-12-20T01:25:28.401Z,996.42
2022-12-20T01:26:28.397Z,996.47
2022-12-20T01:27:28.422Z,996.41
2022-12-20T01:28:28.395Z,996.44
2022-12-20T01:29:28.369Z,996.49
2022-12-20T01:30:28.366Z,996.34
2022-12-20T01:31:28.453Z,996.38
2022-12-20T01:32:28.347Z,996.31
2022-12-20T01:33:28.384Z,996.34
2022-12-20T01:34:28.343Z,996.38
2022-12-20T01:35:28.320Z,996.31
2022-12-20T01:36:28.316Z,996.30
2022-12-20T01:37:28.320Z,996.33
2022-12-20T01:38:28.338Z,996.24
2022-12-20T01:39:28.293Z,996.34
2022-12-20T01:40:28.290Z,996.37
2022-12-20T01:41:28.294Z,996.38
2022-12-20T01:42:28.271Z,996.32
2022-12-20T01:43:28.291Z,996.36
2022-12-20T01:44:28.266Z,996.29
2022-12-20T01:45:28.335Z,996.34
2022-12-20T01:46:28.338Z,996.31
2022-12-20T01:47:28.239Z,996.25
2022-12-20T01:48:28.255Z,996.34
2022-12-20T01:49:28.217Z,996.31
2022-12-20T01:50:28.216Z,996.38
2022-12-20T01:51:28.201Z,996.37
2022-12-20T01:52:28.190Z,996.35
2022-12-20T01:53:28.203Z,996.32
2022-12-20T01:54:28.194Z,996.34
2022-12-20T01:55:28.162Z,996.35
2022-12-20T01:56:28.159Z,996.44
2022-12-20T01:57:28.148Z,996.37
2022-12-20T01:58:28.164Z,996.33
2022-12-20T01:59:29.141Z,996.31
2022-12-20T02:00:28.136Z,996.34
2022-12-20T02:01:28.179Z,996.27
2022-12-20T02:02:28.168Z,996.20
2022-12-20T02:03:28.193Z,996.12
2022-12-20T02:04:28.102Z,996.07
2022-12-20T02:05:28.089Z,996.04
2022-12-20T02:06:28.077Z,996.16
2022-12-20T02:07:28.072Z,996.22
2022-12-20T02:08:28.071Z,996.24
2022-12-20T02:09:28.083Z,996.24
2022-12-20T02:10:28.048Z,996.20
2022-12-20T02:11:28.038Z,996.34
2022-12-20T02:12:28.030Z,996.34
2022-12-20T02:13:28.024Z,996.19
2022-12-20T02:14:28.044Z,996.11
2022-12-20T02:15:28.013Z,996.16
2022-12-20T02:16:28.040Z,996.11
2022-12-20T02:17:27.996Z,996.13
2022-12-20T02:18:27.991Z,996.07
2022-12-20T02:19:28.009Z,996.09
2022-12-20T02:20:27.971Z,996.11
2022-12-20T02:21:27.965Z,996.12
2022-12-20T02:22:27.956Z,996.06
2022-12-20T02:23:27.954Z,996.06
2022-12-20T02:24:27.967Z,995.99
2022-12-20T02:25:27.938Z,995.90
2022-12-20T02:26:27.928Z,995.92
2022-12-20T02:27:27.919Z,995.94
2022-12-20T02:28:27.916Z,996.01
2022-12-20T02:29:27.920Z,995.95
2022-12-20T02:30:27.897Z,995.92
2022-12-20T02:31:27.950Z,995.93
2022-12-20T02:32:27.880Z,995.90
2022-12-20T02:33:27.873Z,995.88
2022-12-20T02:34:27.895Z,995.83
2022-12-20T02:35:27.863Z,995.92
2022-12-20T02:36:27.848Z,995.85
2022-12-20T02:37:27.837Z,995.78
2022-12-20T02:38:27.827Z,995.80
2022-12-20T02:39:27.854Z,995.81
2022-12-20T02:40:27.810Z,995.86
2022-12-20T02:41:27.817Z,995.87
2022-12-20T02:42:27.795Z,995.85
2022-12-20T02:43:27.790Z,995.87
2022-12-20T02:44:27.823Z,995.95
2022-12-20T02:45:27.777Z,995.96
2022-12-20T02:46:27.933Z,995.96
2022-12-20T02:47:27.769Z,996.00
2022-12-20T02:48:27.750Z,995.93
2022-12-20T02:49:27.748Z,995.95
2022-12-20T02:50:27.759Z,995.93
2022-12-20T02:51:27.731Z,995.89
2022-12-20T02:52:27.733Z,995.96
2022-12-20T02:53:27.715Z,995.90
2022-12-20T02:54:27.714Z,995.88
2022-12-20T02:55:27.723Z,995.90
2022-12-20T02:56:27.688Z,995.99
2022-12-20T02:57:27.694Z,995.92
2022-12-20T02:58:27.674Z,995.86
2022-12-20T02:59:27.662Z,995.96
2022-12-20T03:00:27.688Z,995.98
2022-12-20T03:01:27.768Z,995.94
2022-12-20T03:02:27.814Z,995.96
2022-12-20T03:03:27.724Z,995.93
2022-12-20T03:04:27.626Z,995.79
2022-12-20T03:05:27.661Z,995.76
2022-12-20T03:06:27.609Z,995.80
2022-12-20T03:07:27.605Z,995.75
2022-12-20T03:08:27.595Z,995.68
2022-12-20T03:09:27.598Z,995.62
2022-12-20T03:10:27.596Z,995.72
2022-12-20T03:11:27.605Z,995.88
2022-12-20T03:12:27.583Z,995.85
2022-12-20T03:13:27.562Z,995.85
2022-12-20T03:14:27.560Z,995.87
2022-12-20T03:15:27.543Z,995.89
2022-12-20T03:16:27.616Z,995.80
2022-12-20T03:17:27.540Z,995.88
2022-12-20T03:18:27.530Z,995.92
2022-12-20T03:19:27.511Z,995.87
2022-12-20T03:20:27.505Z,995.79
2022-12-20T03:21:27.520Z,995.75
2022-12-20T03:22:27.488Z,995.69
2022-12-20T03:23:27.478Z,995.68
2022-12-20T03:24:27.476Z,995.70
2022-12-20T03:25:27.484Z,995.71
2022-12-20T03:26:27.479Z,995.64
2022-12-20T03:27:27.447Z,995.62
2022-12-20T03:28:27.439Z,995.69
2022-12-20T03:29:27.429Z,995.64
2022-12-20T03:30:27.420Z,995.70
2022-12-20T03:31:27.516Z,995.68
2022-12-20T03:32:27.408Z,995.71
2022-12-20T03:33:27.395Z,995.60
2022-12-20T03:34:27.394Z,995.57
2022-12-20T03:35:27.382Z,995.56
2022-12-20T03:36:27.408Z,995.53
2022-12-20T03:37:27.369Z,995.47
2022-12-20T03:38:27.352Z,995.52
2022-12-20T03:39:27.350Z,995.56
2022-12-20T03:40:27.349Z,995.56
2022-12-20T03:41:27.368Z,995.66
2022-12-20T03:42:27.328Z,995.60
2022-12-20T03:43:27.317Z,995.67
2022-12-20T03:44:27.392Z,995.65
2022-12-20T03:45:27.306Z,995.61
2022-12-20T03:46:27.389Z,995.68
2022-12-20T03:47:27.304Z,995.59
2022-12-20T03:48:27.282Z,995.62
2022-12-20T03:49:27.286Z,995.70
2022-12-20T03:50:27.268Z,995.65
2022-12-20T03:51:27.292Z,995.74
2022-12-20T03:52:27.245Z,995.62
2022-12-20T03:53:27.235Z,995.61
2022-12-20T03:54:27.243Z,995.61
2022-12-20T03:55:27.225Z,995.72
2022-12-20T03:56:27.239Z,995.72
2022-12-20T03:57:27.212Z,995.75
2022-12-20T03:58:27.203Z,995.79
2022-12-20T03:59:27.213Z,995.80
2022-12-20T04:00:27.185Z,995.75
2022-12-20T04:01:27.303Z,995.66
2022-12-20T04:02:27.393Z,995.68
2022-12-20T04:03:27.206Z,995.75
2022-12-20T04:04:27.150Z,995.76
2022-12-20T04:05:27.165Z,995.77
2022-12-20T04:06:27.160Z,995.73
2022-12-20T04:07:28.133Z,995.75
2022-12-20T04:08:27.127Z,995.64
2022-12-20T04:09:27.118Z,995.67
2022-12-20T04:10:27.115Z,995.68
2022-12-20T04:11:27.122Z,995.70
2022-12-20T04:12:27.097Z,995.74
2022-12-20T04:13:27.084Z,995.69
2022-12-20T04:14:27.089Z,995.68
2022-12-20T04:15:27.105Z,995.69
2022-12-20T04:16:27.240Z,995.74
2022-12-20T04:17:27.056Z,995.81
2022-12-20T04:18:27.047Z,995.78
2022-12-20T04:19:27.039Z,995.72
2022-12-20T04:20:27.032Z,995.77
2022-12-20T04:21:27.052Z,995.78
2022-12-20T04:22:27.024Z,995.65
2022-12-20T04:23:27.010Z,995.62
2022-12-20T04:24:27.003Z,995.60
2022-12-20T04:25:27.001Z,995.61
2022-12-20T04:26:27.014Z,995.52
2022-12-20T04:27:26.985Z,995.49
2022-12-20T04:28:26.971Z,995.46
2022-12-20T04:29:26.973Z,995.42
2022-12-20T04:30:26.967Z,995.46
2022-12-20T04:31:27.053Z,995.51
2022-12-20T04:32:26.947Z,995.43
2022-12-20T04:33:26.937Z,995.46
2022-12-20T04:34:26.931Z,995.40
2022-12-20T04:35:26.934Z,995.36
2022-12-20T04:36:26.943Z,995.43
2022-12-20T04:37:26.909Z,995.38
2022-12-20T04:38:26.907Z,995.41
2022-12-20T04:39:26.899Z,995.43
2022-12-20T04:40:26.885Z,995.31
2022-12-20T04:41:26.861Z,995.34
2022-12-20T04:42:27.895Z,995.33
2022-12-20T04:43:26.864Z,995.27
2022-12-20T04:44:26.856Z,995.34
2022-12-20T04:45:26.852Z,995.35
2022-12-20T04:46:26.886Z,995.35
2022-12-20T04:47:26.859Z,995.36
2022-12-20T04:49:28.816Z,995.34
2022-12-20T04:50:26.810Z,995.35
2022-12-20T04:51:26.814Z,995.34
2022-12-20T04:52:26.813Z,995.36
2022-12-20T04:53:26.784Z,995.33
2022-12-20T04:54:26.772Z,995.30
2022-12-20T04:55:26.789Z,995.26
2022-12-20T04:56:26.758Z,995.27
2022-12-20T04:57:26.781Z,995.22
2022-12-20T04:58:26.767Z,995.21
2022-12-20T04:59:26.741Z,995.17
2022-12-20T05:00:26.730Z,995.16
2022-12-20T05:01:26.829Z,995.16
2022-12-20T05:02:26.822Z,995.16
2022-12-20T05:03:26.765Z,995.18
2022-12-20T05:04:31.592Z,995.22
2022-12-20T05:05:27.694Z,995.24
2022-12-20T05:06:26.685Z,995.32
2022-12-20T05:07:26.701Z,995.32
2022-12-20T05:08:26.670Z,995.36
2022-12-20T05:09:26.664Z,995.40
2022-12-20T05:10:26.660Z,995.38
2022-12-20T05:11:26.642Z,995.25
2022-12-20T05:12:26.664Z,995.20
2022-12-20T05:13:26.631Z,995.29
2022-12-20T05:14:26.624Z,995.27
2022-12-20T05:15:26.614Z,995.36
2022-12-20T05:16:26.636Z,995.30
2022-12-20T05:17:26.625Z,995.29
2022-12-20T05:18:26.591Z,995.28
2022-12-20T05:19:26.587Z,995.28
2022-12-20T05:20:26.575Z,995.16
2022-12-20T05:21:26.582Z,995.18
2022-12-20T05:22:26.585Z,995.06
2022-12-20T05:23:26.552Z,995.11
2022-12-20T05:24:26.547Z,995.15
2022-12-20T05:25:26.565Z,995.15
2022-12-20T05:26:26.533Z,995.15
2022-12-20T05:27:26.556Z,995.16
2022-12-20T05:28:26.513Z,995.08
2022-12-20T05:29:26.505Z,995.08
2022-12-20T05:30:26.498Z,995.03
2022-12-20T05:31:26.521Z,995.12
2022-12-20T05:32:26.519Z,995.16
2022-12-20T05:33:32.098Z,995.03
2022-12-20T05:34:28.466Z,995.00
2022-12-20T05:35:26.469Z,995.05
2022-12-20T05:36:26.453Z,994.99
2022-12-20T05:37:26.475Z,995.00
2022-12-20T05:38:26.430Z,994.97
2022-12-20T05:39:26.428Z,994.94
2022-12-20T05:40:26.415Z,995.01
2022-12-20T05:41:26.417Z,994.92
2022-12-20T05:42:26.432Z,994.91
2022-12-20T05:43:26.406Z,994.97
2022-12-20T05:44:26.388Z,994.90
2022-12-20T05:45:26.387Z,994.90
2022-12-20T05:46:26.427Z,994.85
2022-12-20T05:47:26.417Z,994.88
2022-12-20T05:48:26.360Z,994.88
2022-12-20T05:49:26.349Z,994.89
2022-12-20T05:50:26.342Z,994.87
2022-12-20T05:51:26.335Z,994.80
2022-12-20T05:52:26.343Z,994.79
2022-12-20T05:53:27.315Z,994.79
2022-12-20T05:54:26.328Z,994.82
2022-12-20T05:55:26.300Z,994.85
2022-12-20T05:56:26.299Z,994.91
2022-12-20T05:57:26.304Z,994.94
2022-12-20T05:58:26.303Z,995.03
2022-12-20T05:59:26.266Z,994.98
2022-12-20T06:00:26.265Z,994.96
2022-12-20T06:01:26.313Z,995.02
2022-12-20T06:02:26.335Z,995.05
2022-12-20T06:03:26.356Z,995.01
2022-12-20T06:04:26.311Z,994.97
2022-12-20T06:05:27.227Z,994.98
2022-12-20T06:06:26.211Z,995.06
2022-12-20T06:07:26.236Z,995.02
2022-12-20T06:08:26.207Z,995.03
2022-12-20T06:09:26.193Z,995.08
2022-12-20T06:10:26.189Z,995.05
2022-12-20T06:11:30.154Z,995.09
2022-12-20T06:12:27.215Z,995.06
2022-12-20T06:13:26.160Z,995.08
2022-12-20T06:14:26.159Z,995.06
2022-12-20T06:15:26.152Z,995.07
2022-12-20T06:16:26.214Z,995.11
2022-12-20T06:17:26.150Z,995.11
2022-12-20T06:18:26.123Z,995.10
2022-12-20T06:19:26.131Z,995.14
2022-12-20T06:20:26.116Z,995.17
2022-12-20T06:21:26.111Z,995.19
2022-12-20T06:22:26.132Z,995.14
2022-12-20T06:23:26.094Z,995.05
2022-12-20T06:24:26.072Z,995.03
2022-12-20T06:25:27.068Z,994.99
2022-12-20T06:26:26.080Z,995.02
2022-12-20T06:27:26.104Z,995.00
2022-12-20T06:28:26.047Z,994.98
2022-12-20T06:29:26.043Z,994.92
2022-12-20T06:30:31.911Z,994.88
2022-12-20T06:31:28.061Z,994.82
2022-12-20T06:32:26.024Z,994.84
2022-12-20T06:33:26.046Z,994.87
2022-12-20T06:34:25.995Z,994.90
2022-12-20T06:35:25.991Z,994.87
2022-12-20T06:36:25.980Z,994.94
2022-12-20T06:37:25.973Z,994.92
2022-12-20T06:38:25.989Z,994.90
2022-12-20T06:39:25.961Z,994.92
2022-12-20T06:40:25.944Z,994.94
2022-12-20T06:41:25.942Z,994.91
2022-12-20T06:42:25.931Z,994.91
2022-12-20T06:43:25.951Z,994.87
2022-12-20T06:44:25.923Z,994.85
2022-12-20T06:45:25.955Z,994.81
2022-12-20T06:46:26.027Z,994.83
2022-12-20T06:47:25.890Z,994.81
2022-12-20T06:48:25.911Z,994.83
2022-12-20T06:49:25.875Z,994.82
2022-12-20T06:50:25.870Z,994.92
2022-12-20T06:51:25.856Z,994.83
2022-12-20T06:52:25.940Z,994.87
2022-12-20T06:53:25.869Z,994.89
2022-12-20T06:54:25.833Z,994.88
2022-12-20T06:55:25.859Z,994.88
2022-12-20T06:56:25.822Z,994.88
2022-12-20T06:57:25.816Z,994.86
2022-12-20T06:58:25.828Z,994.89
2022-12-20T06:59:26.030Z,994.85
2022-12-20T07:00:25.793Z,994.79
2022-12-20T07:01:25.920Z,994.89
2022-12-20T07:02:27.932Z,994.92
2022-12-20T07:03:26.931Z,994.82
2022-12-20T07:04:25.765Z,994.84
2022-12-20T07:05:25.754Z,994.74
2022-12-20T07:06:25.752Z,994.79
2022-12-20T07:07:25.736Z,994.81
2022-12-20T07:08:25.754Z,994.88
2022-12-20T07:09:25.716Z,994.97
2022-12-20T07:10:25.716Z,995.00
2022-12-20T07:11:25.709Z,994.97
2022-12-20T07:12:25.698Z,994.89
2022-12-20T07:13:26.116Z,995.01
2022-12-20T07:14:25.682Z,994.91
2022-12-20T07:15:25.682Z,994.95
2022-12-20T07:16:25.695Z,994.95
2022-12-20T07:17:25.664Z,994.91
2022-12-20T07:18:25.695Z,994.94
2022-12-20T07:19:25.645Z,994.95
2022-12-20T07:20:25.656Z,994.91
2022-12-20T07:21:25.625Z,994.88
2022-12-20T07:22:25.617Z,994.97
2022-12-20T07:23:25.643Z,994.89
2022-12-20T07:24:25.602Z,994.96
2022-12-20T07:25:25.609Z,994.91
2022-12-20T07:26:25.604Z,994.92
2022-12-20T07:27:25.588Z,994.85
2022-12-20T07:28:26.046Z,994.78
2022-12-20T07:29:25.566Z,994.75
2022-12-20T07:30:25.550Z,994.85
2022-12-20T07:31:26.640Z,994.86
2022-12-20T07:32:25.621Z,994.88
2022-12-20T07:33:25.554Z,994.91
2022-12-20T07:34:25.528Z,994.86
2022-12-20T07:35:25.515Z,994.87
2022-12-20T07:36:25.515Z,994.88
2022-12-20T07:37:25.497Z,994.94
2022-12-20T07:38:25.520Z,994.93
2022-12-20T07:39:25.485Z,995.00
2022-12-20T07:40:25.494Z,995.00
2022-12-20T07:41:25.470Z,994.96
2022-12-20T07:42:33.644Z,994.96
2022-12-20T07:43:27.478Z,994.93
2022-12-20T07:44:25.467Z,994.93
2022-12-20T07:45:25.438Z,995.00
2022-12-20T07:46:25.521Z,995.03
2022-12-20T07:47:25.427Z,995.09
2022-12-20T07:48:25.445Z,995.05
2022-12-20T07:49:25.417Z,995.06
2022-12-20T07:50:25.398Z,995.06
2022-12-20T07:51:25.400Z,995.02
2022-12-20T07:52:25.388Z,995.07
2022-12-20T07:53:25.407Z,995.07
2022-12-20T07:54:25.377Z,995.04
2022-12-20T07:55:25.372Z,994.99
2022-12-20T07:56:25.359Z,994.97
2022-12-20T07:57:25.350Z,994.95
2022-12-20T07:58:25.371Z,994.97
2022-12-20T07:59:25.343Z,994.89
2022-12-20T08:00:25.334Z,994.95
2022-12-20T08:01:25.475Z,994.93
2022-12-20T08:02:26.450Z,994.93
2022-12-20T08:03:25.515Z,994.84
2022-12-20T08:04:25.303Z,994.79
2022-12-20T08:05:25.297Z,994.79
2022-12-20T08:06:25.285Z,994.80
2022-12-20T08:07:25.271Z,994.85
2022-12-20T08:08:25.293Z,994.82
2022-12-20T08:09:25.261Z,994.81
2022-12-20T08:10:25.256Z,994.67
2022-12-20T08:11:25.248Z,994.76
2022-12-20T08:12:25.242Z,994.63
2022-12-20T08:13:25.261Z,994.58
2022-12-20T08:14:25.251Z,994.47
2022-12-20T08:15:25.245Z,994.42
2022-12-20T08:16:25.293Z,994.32
2022-12-20T08:17:25.201Z,994.29
2022-12-20T08:18:25.220Z,994.24
2022-12-20T08:19:31.853Z,994.23
2022-12-20T08:20:27.194Z,994.25
2022-12-20T08:21:25.180Z,994.31
2022-12-20T08:22:25.164Z,994.26
2022-12-20T08:23:25.187Z,994.18
2022-12-20T08:24:25.160Z,994.18
2022-12-20T08:25:25.149Z,994.19
2022-12-20T08:26:25.135Z,994.06
2022-12-20T08:27:25.157Z,994.05
2022-12-20T08:28:25.146Z,994.14
2022-12-20T08:29:25.117Z,994.12
2022-12-20T08:30:25.130Z,994.04
2022-12-20T08:31:25.177Z,994.00
2022-12-20T08:32:25.092Z,993.99
2022-12-20T08:33:25.133Z,993.97
2022-12-20T08:34:25.097Z,994.03
2022-12-20T08:35:25.095Z,993.97
2022-12-20T08:36:25.052Z,993.98
2022-12-20T08:37:26.065Z,994.08
2022-12-20T08:38:25.048Z,994.10
2022-12-20T08:39:25.069Z,994.08
2022-12-20T08:40:25.049Z,994.13
2022-12-20T08:41:25.023Z,994.16
2022-12-20T08:42:25.023Z,994.14
2022-12-20T08:43:24.996Z,994.18
2022-12-20T08:44:26.067Z,994.16
2022-12-20T08:45:24.995Z,994.06
2022-12-20T08:46:25.098Z,994.00
2022-12-20T08:47:25.001Z,994.06
2022-12-20T08:48:24.968Z,993.98
2022-12-20T08:49:24.992Z,993.98
2022-12-20T08:50:24.981Z,993.96
2022-12-20T08:51:25.015Z,993.95
2022-12-20T08:52:24.938Z,993.91
2022-12-20T08:53:24.935Z,993.84
2022-12-20T08:54:24.953Z,993.90
2022-12-20T08:55:27.943Z,993.85
2022-12-20T08:56:25.905Z,993.88
2022-12-20T08:57:24.902Z,993.83
2022-12-20T08:58:24.895Z,993.83
2022-12-20T08:59:24.907Z,993.89
2022-12-20T09:00:24.963Z,993.75
2022-12-20T09:01:25.026Z,993.74
2022-12-20T09:02:24.983Z,993.80
2022-12-20T09:03:24.895Z,993.79
2022-12-20T09:04:24.874Z,993.81
2022-12-20T09:05:24.856Z,993.81
2022-12-20T09:06:24.850Z,993.76
2022-12-20T09:07:24.828Z,993.79
2022-12-20T09:08:24.824Z,993.74
2022-12-20T09:09:24.832Z,993.77
2022-12-20T09:10:24.807Z,993.72
2022-12-20T09:11:24.800Z,993.80
2022-12-20T09:12:24.779Z,993.75
2022-12-20T09:13:24.782Z,993.77
2022-12-20T09:14:24.792Z,993.81
2022-12-20T09:15:24.796Z,993.81
2022-12-20T09:16:24.798Z,993.82
2022-12-20T09:17:24.776Z,993.86
2022-12-20T09:18:24.738Z,993.88
2022-12-20T09:19:24.765Z,993.86
2022-12-20T09:20:24.812Z,993.90
2022-12-20T09:21:24.718Z,993.86
2022-12-20T09:22:24.706Z,993.83
2022-12-20T09:23:24.728Z,993.94
2022-12-20T09:24:24.715Z,993.91
2022-12-20T09:25:24.685Z,993.95
2022-12-20T09:26:24.689Z,993.93
2022-12-20T09:27:24.675Z,993.92
2022-12-20T09:28:24.663Z,993.92
2022-12-20T09:29:28.459Z,993.96
2022-12-20T09:30:26.650Z,993.94
2022-12-20T09:31:24.706Z,993.99
2022-12-20T09:32:24.632Z,993.94
2022-12-20T09:33:24.630Z,993.90
2022-12-20T09:34:24.643Z,993.93
2022-12-20T09:35:24.608Z,993.93
2022-12-20T09:36:24.603Z,993.92
2022-12-20T09:37:24.612Z,993.97
2022-12-20T09:38:24.608Z,993.99
2022-12-20T09:39:24.678Z,993.99
2022-12-20T09:40:24.663Z,994.01
2022-12-20T09:41:24.564Z,993.96
2022-12-20T09:42:24.563Z,993.99
2022-12-20T09:43:24.551Z,993.95
2022-12-20T09:44:24.571Z,993.97
2022-12-20T09:45:24.533Z,993.98
2022-12-20T09:46:24.551Z,993.96
2022-12-20T09:47:24.519Z,993.94
2022-12-20T09:48:24.513Z,993.89
2022-12-20T09:49:24.533Z,993.89
2022-12-20T09:50:24.553Z,993.92
2022-12-20T09:51:24.489Z,993.91
2022-12-20T09:52:24.479Z,994.00
2022-12-20T09:53:24.466Z,994.01
2022-12-20T09:54:24.496Z,993.93
2022-12-20T09:55:24.458Z,994.01
2022-12-20T09:56:24.460Z,993.96
2022-12-20T09:57:24.447Z,993.91
2022-12-20T09:58:24.432Z,993.83
2022-12-20T09:59:24.432Z,993.83
2022-12-20T10:00:24.565Z,993.84
2022-12-20T10:01:25.738Z,993.84
2022-12-20T10:03:26.634Z,993.77
2022-12-20T10:04:24.597Z,993.74
2022-12-20T10:05:24.518Z,993.81
2022-12-20T10:06:24.371Z,993.80
2022-12-20T10:07:24.362Z,993.84
2022-12-20T10:08:24.379Z,993.86
2022-12-20T10:09:24.365Z,993.87
2022-12-20T10:10:24.365Z,993.81
2022-12-20T10:11:24.336Z,993.79
2022-12-20T10:12:24.346Z,993.78
2022-12-20T10:13:24.324Z,993.81
2022-12-20T10:14:24.306Z,993.81
2022-12-20T10:15:24.332Z,993.71
2022-12-20T10:16:24.332Z,993.74
2022-12-20T10:17:30.538Z,993.71
2022-12-20T10:18:26.292Z,993.72
2022-12-20T10:19:24.273Z,993.67
2022-12-20T10:20:24.367Z,993.60
2022-12-20T10:21:24.265Z,993.65
2022-12-20T10:22:24.248Z,993.64
2022-12-20T10:23:30.953Z,993.62
2022-12-20T10:24:26.239Z,993.64
2022-12-20T10:25:24.248Z,993.69
2022-12-20T10:26:24.222Z,993.58
2022-12-20T10:27:24.207Z,993.61
2022-12-20T10:28:24.210Z,993.59
2022-12-20T10:29:24.193Z,993.58
2022-12-20T10:30:24.245Z,993.53
2022-12-20T10:31:24.293Z,993.55
2022-12-20T10:32:24.167Z,993.51
2022-12-20T10:33:24.180Z,993.51
2022-12-20T10:34:24.161Z,993.52
2022-12-20T10:35:24.177Z,993.52
2022-12-20T10:36:24.175Z,993.41
2022-12-20T10:37:24.138Z,993.40
2022-12-20T10:38:24.126Z,993.32
2022-12-20T10:39:24.119Z,993.33
2022-12-20T10:40:30.460Z,993.38
2022-12-20T10:41:25.098Z,993.33
2022-12-20T10:42:24.134Z,993.36
2022-12-20T10:43:24.103Z,993.39
2022-12-20T10:44:24.082Z,993.38
2022-12-20T10:45:24.096Z,993.33
2022-12-20T10:46:24.129Z,993.28
2022-12-20T10:47:24.053Z,993.34
2022-12-20T10:48:24.066Z,993.26
2022-12-20T10:49:24.045Z,993.31
2022-12-20T10:50:24.048Z,993.23
2022-12-20T10:51:24.061Z,993.23
2022-12-20T10:52:24.015Z,993.24
2022-12-20T10:53:24.015Z,993.25
2022-12-20T10:54:24.014Z,993.30
2022-12-20T10:55:23.996Z,993.25
2022-12-20T10:56:24.008Z,993.22
2022-12-20T10:57:23.976Z,993.28
2022-12-20T10:58:23.967Z,993.25
2022-12-20T10:59:23.961Z,993.27
2022-12-20T11:00:23.947Z,993.28
2022-12-20T11:01:24.003Z,993.22
2022-12-20T11:02:24.050Z,993.21
2022-12-20T11:03:24.094Z,993.21
2022-12-20T11:04:23.966Z,993.16
2022-12-20T11:05:23.924Z,993.17
2022-12-20T11:06:23.922Z,993.23
2022-12-20T11:07:23.902Z,993.23
2022-12-20T11:08:37.576Z,993.21
2022-12-20T11:09:25.889Z,993.08
2022-12-20T11:10:23.891Z,993.08
2022-12-20T11:11:23.892Z,993.07
2022-12-20T11:12:23.853Z,993.05
2022-12-20T11:13:23.855Z,993.03
2022-12-20T11:14:23.831Z,993.00
2022-12-20T11:15:34.349Z,993.07
2022-12-20T11:16:24.892Z,993.06
2022-12-20T11:17:23.816Z,993.08
2022-12-20T11:18:23.807Z,993.04
2022-12-20T11:19:23.805Z,993.09
2022-12-20T11:20:23.793Z,993.03
2022-12-20T11:21:28.104Z,993.07
2022-12-20T11:22:24.783Z,993.12
2022-12-20T11:23:23.764Z,993.07
2022-12-20T11:24:23.752Z,993.12
2022-12-20T11:25:23.756Z,993.08
2022-12-20T11:26:23.772Z,993.08
2022-12-20T11:27:23.744Z,993.10
2022-12-20T11:28:23.725Z,993.00
2022-12-20T11:29:23.727Z,993.04
2022-12-20T11:30:23.713Z,993.01
2022-12-20T11:31:23.780Z,993.03
2022-12-20T11:32:23.701Z,993.04
2022-12-20T11:33:23.703Z,992.98
2022-12-20T11:34:23.691Z,992.94
2022-12-20T11:35:23.679Z,992.90
2022-12-20T11:36:23.696Z,992.90
2022-12-20T11:37:23.661Z,992.86
2022-12-20T11:38:23.651Z,992.81
2022-12-20T11:39:23.642Z,992.76
2022-12-20T11:40:23.637Z,992.73
2022-12-20T11:41:23.666Z,992.71
2022-12-20T11:42:23.645Z,992.71
2022-12-20T11:43:23.623Z,992.68
2022-12-20T11:44:25.735Z,992.67
2022-12-20T11:45:24.602Z,992.62
2022-12-20T11:46:23.672Z,992.61
2022-12-20T11:47:23.613Z,992.60
2022-12-20T11:48:23.593Z,992.56
2022-12-20T11:49:23.575Z,992.51
2022-12-20T11:50:23.563Z,992.52
2022-12-20T11:51:26.715Z,992.55
2022-12-20T11:52:24.577Z,992.46
2022-12-20T11:53:23.544Z,992.47
2022-12-20T11:54:23.536Z,992.47
2022-12-20T11:55:23.523Z,992.46
2022-12-20T11:56:23.528Z,992.51
2022-12-20T11:57:23.536Z,992.54
2022-12-20T11:58:23.507Z,992.52
2022-12-20T11:59:23.526Z,992.55
2022-12-20T12:00:23.506Z,992.54
2022-12-20T12:01:23.503Z,992.41
2022-12-20T12:02:23.672Z,992.55
2022-12-20T12:03:23.520Z,992.48
2022-12-20T12:04:23.459Z,992.52
2022-12-20T12:05:23.498Z,992.51
2022-12-20T12:06:23.444Z,992.44
2022-12-20T12:07:23.473Z,992.52
2022-12-20T12:08:23.427Z,992.53
2022-12-20T12:09:23.423Z,992.46
2022-12-20T12:10:23.419Z,992.46
2022-12-20T12:12:04.605Z,992.48
2022-12-20T12:12:25.419Z,992.54
2022-12-20T12:13:23.392Z,992.46
2022-12-20T12:14:23.383Z,992.52
2022-12-20T12:15:23.376Z,992.49
2022-12-20T12:16:23.405Z,992.51
2022-12-20T12:17:23.453Z,992.57
2022-12-20T12:18:24.287Z,992.56
2022-12-20T12:19:23.349Z,992.52
2022-12-20T12:20:23.334Z,992.50
2022-12-20T12:21:23.323Z,992.53
2022-12-20T12:22:23.349Z,992.53
2022-12-20T12:23:23.309Z,992.46
2022-12-20T12:24:23.304Z,992.42
2022-12-20T12:25:23.304Z,992.36
2022-12-20T12:26:23.299Z,992.33
2022-12-20T12:27:23.315Z,992.33
2022-12-20T12:28:23.272Z,992.35
2022-12-20T12:29:23.271Z,992.31
2022-12-20T12:30:23.311Z,992.26