createdAt,value
2023-01-01T00:00:42.937Z,13.70
2023-01-01T00:03:10.043Z,13.70
2023-01-01T00:05:40.686Z,13.60
2023-01-01T00:08:07.759Z,13.60
2023-01-01T00:10:34.820Z,13.60
2023-01-01T00:13:01.948Z,13.50
2023-01-01T00:15:29.125Z,13.50
2023-01-01T00:17:56.629Z,13.40
2023-01-01T00:20:25.833Z,13.40
2023-01-01T00:22:56.541Z,13.40
2023-01-01T00:25:24.644Z,13.40
2023-01-01T00:27:52.225Z,13.40
2023-01-01T00:30:19.487Z,13.40
2023-01-01T00:32:55.617Z,13.30
2023-01-01T00:35:25.731Z,13.40
2023-01-01T00:37:53.539Z,13.30
2023-01-01T00:40:20.708Z,13.30
2023-01-01T00:42:47.777Z,13.20
2023-01-01T00:45:20.919Z,13.30
2023-01-01T00:47:49.130Z,13.20
2023-01-01T00:50:16.313Z,13.20
2023-01-01T00:52:43.440Z,13.30
2023-01-01T00:55:11.650Z,13.30
2023-01-01T00:57:39.705Z,13.20
2023-01-01T01:00:08.229Z,13.30
2023-01-01T01:02:35.420Z,13.30
2023-01-01T01:05:03.896Z,13.20
2023-01-01T01:07:36.108Z,13.30
2023-01-01T01:10:03.207Z,13.30
2023-01-01T01:12:30.273Z,13.20
2023-01-01T01:14:57.427Z,13.20
2023-01-01T01:17:24.445Z,13.20
2023-01-01T01:19:51.693Z,13.20
2023-01-01T01:22:22.835Z,13.30
2023-01-01T01:24:53.155Z,13.30
2023-01-01T01:27:21.229Z,13.30
2023-01-01T01:29:50.279Z,13.40
2023-01-01T01:32:17.321Z,13.30
2023-01-01T01:34:44.429Z,13.40
2023-01-01T01:37:12.206Z,13.30
2023-01-01T01:39:39.939Z,13.30
2023-01-01T01:42:07.217Z,13.30
2023-01-01T01:44:49.290Z,13.30
2023-01-01T01:47:31.345Z,13.30
2023-01-01T01:50:09.624Z,13.40
2023-01-01T01:52:42.533Z,13.30
2023-01-01T01:55:10.813Z,13.30
2023-01-01T01:57:41.307Z,13.30
2023-01-01T02:00:11.847Z,13.30
2023-01-01T02:02:51.683Z,13.30
2023-01-01T02:05:21.101Z,13.30
2023-01-01T02:07:48.502Z,13.20
2023-01-01T02:10:15.556Z,13.10
2023-01-01T02:12:43.036Z,13.10
2023-01-01T02:15:10.790Z,13.10
2023-01-01T02:18:06.846Z,13.10
2023-01-01T02:20:36.840Z,13.10
2023-01-01T02:23:10.672Z,13.10
2023-01-01T02:25:55.797Z,13.00
2023-01-01T02:28:49.707Z,13.00
2023-01-01T02:31:23.604Z,12.90
2023-01-01T02:33:54.114Z,12.90
2023-01-01T02:36:24.975Z,12.90
2023-01-01T02:38:55.622Z,12.90
2023-01-01T02:41:28.705Z,13.00
2023-01-01T02:48:51.566Z,13.00
2023-01-01T02:51:56.191Z,13.00
2023-01-01T02:54:42.686Z,13.00
2023-01-01T02:57:26.791Z,13.00
2023-01-01T03:00:18.298Z,13.10
2023-01-01T03:03:04.143Z,13.20
2023-01-01T03:06:00.242Z,13.10
2023-01-01T03:09:04.229Z,13.10
2023-01-01T03:12:00.080Z,13.10
2023-01-01T03:14:32.873Z,13.00
2023-01-01T03:17:07.537Z,13.10
2023-01-01T03:19:38.111Z,13.00
2023-01-01T03:22:11.849Z,13.10
2023-01-01T03:24:44.831Z,13.10
2023-01-01T03:27:36.177Z,13.10
2023-01-01T03:30:08.585Z,13.10
2023-01-01T03:32:59.436Z,13.00
2023-01-01T03:35:50.499Z,13.00
2023-01-01T03:38:43.987Z,13.00
2023-01-01T03:41:27.183Z,13.00
2023-01-01T03:44:19.421Z,13.00
2023-01-01T03:46:46.951Z,13.00
2023-01-01T03:49:15.379Z,13.00
2023-01-01T03:51:57.506Z,13.00
2023-01-01T03:54:39.455Z,13.00
2023-01-01T03:57:30.988Z,13.00
2023-01-01T04:00:09.846Z,13.00
2023-01-01T04:02:46.144Z,12.90
2023-01-01T04:05:13.973Z,12.90
2023-01-01T04:10:17.767Z,13.00
2023-01-01T04:12:49.411Z,12.90
2023-01-01T04:15:20.597Z,12.90
2023-01-01T04:17:48.331Z,12.90
2023-01-01T04:20:15.711Z,12.90
2023-01-01T04:22:42.982Z,12.90
2023-01-01T04:25:10.573Z,12.90
2023-01-01T04:27:38.616Z,12.90
2023-01-01T04:30:07.551Z,12.90
2023-01-01T04:32:34.747Z,12.80
2023-01-01T04:35:01.955Z,12.90
2023-01-01T04:37:29.353Z,12.90
2023-01-01T04:39:57.581Z,12.80
2023-01-01T04:42:24.599Z,12.80
2023-01-01T04:44:51.703Z,12.80
2023-01-01T04:47:18.798Z,12.80
2023-01-01T04:49:45.834Z,12.80
2023-01-01T04:52:12.810Z,12.80
2023-01-01T04:54:39.943Z,12.80
2023-01-01T04:57:07.123Z,12.90
2023-01-01T04:59:34.104Z,12.80
2023-01-01T05:02:01.316Z,12.70
2023-01-01T05:04:28.657Z,12.80
2023-01-01T05:06:55.717Z,12.70
2023-01-01T05:09:23.056Z,12.70
2023-01-01T05:11:50.180Z,12.80
2023-01-01T05:14:17.267Z,12.70
2023-01-01T05:16:44.434Z,12.70
2023-01-01T05:19:11.860Z,12.70
2023-01-01T05:21:40.877Z,12.70
2023-01-01T05:24:09.991Z,12.70
2023-01-01T05:26:40.702Z,12.60
2023-01-01T05:29:15.293Z,12.60
2023-01-01T05:31:43.583Z,12.60
2023-01-01T05:34:10.682Z,12.60
2023-01-01T05:36:39.361Z,12.60
2023-01-01T05:39:08.510Z,12.60
2023-01-01T05:41:36.799Z,12.60
2023-01-01T05:44:06.679Z,12.60
2023-01-01T05:46:33.913Z,12.60
2023-01-01T05:49:01.064Z,12.60
2023-01-01T05:51:29.430Z,12.60
2023-01-01T05:53:57.598Z,12.50
2023-01-01T05:56:25.637Z,12.60
2023-01-01T05:58:52.831Z,12.50
2023-01-01T06:01:28.554Z,12.50
2023-01-01T06:03:57.151Z,12.50
2023-01-01T06:06:30.450Z,12.50
2023-01-01T06:09:00.481Z,12.50
2023-01-01T06:11:28.555Z,12.50
2023-01-01T06:13:57.598Z,12.50
2023-01-01T06:16:25.400Z,12.50
2023-01-01T06:18:52.466Z,12.50
2023-01-01T06:21:22.377Z,12.50
2023-01-01T06:23:50.041Z,12.50
2023-01-01T06:26:20.269Z,12.50
2023-01-01T06:28:47.973Z,12.50
2023-01-01T06:31:18.512Z,12.60
2023-01-01T06:33:46.457Z,12.60
2023-01-01T06:36:15.363Z,12.50
2023-01-01T06:38:45.266Z,12.50
2023-01-01T06:41:14.901Z,12.50
2023-01-01T06:43:42.196Z,12.60
2023-01-01T06:46:22.607Z,12.50
2023-01-01T06:48:54.858Z,12.50
2023-01-01T06:51:24.408Z,12.50
2023-01-01T06:53:53.431Z,12.50
2023-01-01T06:56:21.911Z,12.60
2023-01-01T06:58:49.089Z,12.50
2023-01-01T07:01:24.629Z,12.50
2023-01-01T07:03:53.993Z,12.50
2023-01-01T07:06:21.815Z,12.50
2023-01-01T07:08:48.979Z,12.50
2023-01-01T07:11:16.307Z,12.50
2023-01-01T07:13:43.521Z,12.50
2023-01-01T07:16:13.338Z,12.50
2023-01-01T07:18:41.146Z,12.50
2023-01-01T07:21:29.604Z,12.50
2023-01-01T07:24:02.179Z,12.40
2023-01-01T07:26:30.594Z,12.40
2023-01-01T07:29:04.673Z,12.40
2023-01-01T07:31:38.665Z,12.40
2023-01-01T07:34:06.917Z,12.50
2023-01-01T07:36:34.177Z,12.40
2023-01-01T07:39:01.302Z,12.40
2023-01-01T07:41:28.464Z,12.40
2023-01-01T07:43:55.455Z,12.40
2023-01-01T07:46:22.766Z,12.40
2023-01-01T07:48:49.872Z,12.40
2023-01-01T07:51:16.922Z,12.40
2023-01-01T07:53:43.946Z,12.40
2023-01-01T07:56:11.189Z,12.40
2023-01-01T07:58:41.893Z,12.40
2023-01-01T08:01:15.596Z,12.40
2023-01-01T08:03:43.035Z,12.40
2023-01-01T08:06:11.971Z,12.40
2023-01-01T08:08:39.481Z,12.40
2023-01-01T08:11:06.891Z,12.40
2023-01-01T08:13:34.113Z,12.40
2023-01-01T08:16:01.222Z,12.40
2023-01-01T08:18:28.274Z,12.40
2023-01-01T08:20:57.612Z,12.40
2023-01-01T08:23:24.833Z,12.40
2023-01-01T08:25:51.914Z,12.40
2023-01-01T08:28:18.979Z,12.40
2023-01-01T08:30:46.173Z,12.30
2023-01-01T08:33:13.233Z,12.40
2023-01-01T08:35:43.661Z,12.40
2023-01-01T08:38:13.098Z,12.40
2023-01-01T08:40:40.286Z,12.40
2023-01-01T08:43:07.372Z,12.50
2023-01-01T08:45:35.352Z,12.40
2023-01-01T08:48:02.450Z,12.50
2023-01-01T08:50:29.512Z,12.40
2023-01-01T08:52:58.927Z,12.50
2023-01-01T08:55:26.119Z,12.40
2023-01-01T08:57:53.180Z,12.40
2023-01-01T09:00:20.291Z,12.40
2023-01-01T09:02:47.529Z,12.40
2023-01-01T09:05:14.978Z,12.50
2023-01-01T09:07:42.022Z,12.50
2023-01-01T09:10:09.312Z,12.40
2023-01-01T09:12:37.363Z,12.50
2023-01-01T09:15:05.208Z,12.50
2023-01-01T09:17:34.291Z,12.50
2023-01-01T09:20:01.341Z,12.50
2023-01-01T09:22:28.355Z,12.50
2023-01-01T09:24:55.398Z,12.50
2023-01-01T09:27:22.439Z,12.50
2023-01-01T09:29:49.493Z,12.50
2023-01-01T09:32:16.664Z,12.60
2023-01-01T09:34:47.386Z,12.60
2023-01-01T09:37:19.096Z,12.60
2023-01-01T09:39:46.197Z,12.50
2023-01-01T09:42:16.083Z,12.50
2023-01-01T09:44:55.357Z,12.50
2023-01-01T09:47:28.823Z,12.50
2023-01-01T09:50:01.844Z,12.60
2023-01-01T09:52:52.007Z,12.60
2023-01-01T09:55:32.815Z,12.60
2023-01-01T09:57:59.940Z,12.60
2023-01-01T10:00:29.632Z,12.50
2023-01-01T10:03:04.715Z,12.50
2023-01-01T10:05:34.402Z,12.60
2023-01-01T10:08:21.158Z,12.70
2023-01-01T10:10:58.945Z,12.70
2023-01-01T10:13:49.594Z,12.80
2023-01-01T10:16:43.164Z,12.80
2023-01-01T10:19:28.696Z,12.80
2023-01-01T10:22:01.368Z,12.80
2023-01-01T10:24:37.435Z,12.80
2023-01-01T10:27:06.142Z,12.80
2023-01-01T10:29:48.384Z,12.70
2023-01-01T10:32:30.718Z,12.70
2023-01-01T10:34:58.284Z,12.80
2023-01-01T10:37:30.991Z,12.80
2023-01-01T10:39:58.119Z,12.80
2023-01-01T10:42:26.478Z,12.80
2023-01-01T10:44:54.033Z,12.70
2023-01-01T10:47:25.994Z,12.70
2023-01-01T10:49:59.029Z,12.70
2023-01-01T10:52:31.799Z,12.80
2023-01-01T10:55:00.245Z,12.80
2023-01-01T10:57:27.346Z,12.80
2023-01-01T10:59:55.105Z,12.80
2023-01-01T11:02:27.693Z,12.70
2023-01-01T11:05:22.273Z,12.70
2023-01-01T11:07:50.320Z,12.70
2023-01-01T11:10:22.940Z,12.70
2023-01-01T11:13:07.149Z,12.70
2023-01-01T11:15:42.656Z,12.70
2023-01-01T11:18:25.052Z,12.70
2023-01-01T11:20:56.590Z,12.60
2023-01-01T11:23:37.008Z,12.60
2023-01-01T11:26:19.240Z,12.60
2023-01-01T11:29:25.131Z,12.60
2023-01-01T11:31:53.262Z,12.60
2023-01-01T11:34:25.508Z,12.60
2023-01-01T11:36:53.387Z,12.60
2023-01-01T11:39:27.102Z,12.60
2023-01-01T11:41:56.892Z,12.60
2023-01-01T11:44:35.810Z,12.60
2023-01-01T11:47:04.786Z,12.60
2023-01-01T11:49:32.457Z,12.60
2023-01-01T11:51:59.894Z,12.60
2023-01-01T11:54:34.205Z,12.60
2023-01-01T11:57:18.371Z,12.60
2023-01-01T12:00:02.202Z,12.60
2023-01-01T12:02:38.750Z,12.60
2023-01-01T12:05:44.613Z,12.60
2023-01-01T12:08:15.384Z,12.60
2023-01-01T12:11:22.162Z,12.60
2023-01-01T12:13:56.078Z,12.60
2023-01-01T12:16:49.265Z,12.60
2023-01-01T12:20:04.810Z,12.60
2023-01-01T12:25:16.071Z,12.60
2023-01-01T12:46:11.459Z,12.80
2023-01-01T12:48:48.198Z,12.70
2023-01-01T12:51:32.430Z,12.80
2023-01-01T12:54:07.771Z,12.80
2023-01-01T12:57:03.522Z,12.80
2023-01-01T12:59:34.431Z,12.80
2023-01-01T13:02:09.510Z,12.80
2023-01-01T13:04:38.659Z,12.80
2023-01-01T13:07:10.733Z,12.80
2023-01-01T13:09:45.511Z,12.80
2023-01-01T13:12:16.959Z,12.70
2023-01-01T13:14:45.892Z,12.70
2023-01-01T13:17:23.411Z,12.70
2023-01-01T13:20:14.680Z,12.70
2023-01-01T13:22:44.340Z,12.70
2023-01-01T13:25:11.438Z,12.70
2023-01-01T13:28:00.613Z,12.70
2023-01-01T13:30:37.248Z,12.70
2023-01-01T13:33:29.146Z,12.70
2023-01-01T13:36:11.071Z,12.70
2023-01-01T13:39:01.130Z,12.60
2023-01-01T13:41:28.368Z,12.60
2023-01-01T13:44:01.594Z,12.60
2023-01-01T13:46:43.764Z,12.60
2023-01-01T13:49:34.911Z,12.60
2023-01-01T13:52:20.722Z,12.60
2023-01-01T13:54:56.460Z,12.60
2023-01-01T13:58:09.535Z,12.60
2023-01-01T14:00:55.334Z,12.60
2023-01-01T14:03:27.514Z,12.60
2023-01-01T14:06:01.926Z,12.60
2023-01-01T14:08:32.462Z,12.60
2023-01-01T14:11:03.338Z,12.60
2023-01-01T14:13:38.853Z,12.60
2023-01-01T14:16:11.040Z,12.60
2023-01-01T14:18:48.889Z,12.60
2023-01-01T14:21:20.290Z,12.60
2023-01-01T14:23:53.045Z,12.50
2023-01-01T14:26:23.343Z,12.50
2023-01-01T14:28:58.407Z,12.50
2023-01-01T14:31:34.622Z,12.50
2023-01-01T14:34:13.126Z,12.50
2023-01-01T14:36:53.451Z,12.40
2023-01-01T14:39:28.753Z,12.40
2023-01-01T14:42:09.037Z,12.30
2023-01-01T14:44:42.475Z,12.20
2023-01-01T14:47:36.454Z,12.20
2023-01-01T14:50:09.490Z,12.10
2023-01-01T14:52:36.933Z,12.10
2023-01-01T14:55:05.266Z,12.00
2023-01-01T14:57:34.987Z,12.00
2023-01-01T15:00:14.695Z,11.90
2023-01-01T15:02:41.861Z,11.90
2023-01-01T15:05:34.913Z,11.80
2023-01-01T15:08:06.035Z,11.80
2023-01-01T15:10:37.531Z,11.80
2023-01-01T15:13:08.069Z,11.80
2023-01-01T15:15:43.948Z,11.80
2023-01-01T15:18:41.832Z,11.80
2023-01-01T15:21:20.823Z,11.70
2023-01-01T15:23:57.383Z,11.70
2023-01-01T15:26:34.837Z,11.70
2023-01-01T15:29:02.160Z,11.70
2023-01-01T15:31:42.516Z,11.60
2023-01-01T15:34:28.275Z,11.50
2023-01-01T15:37:04.897Z,11.50
2023-01-01T15:39:32.699Z,11.40
2023-01-01T15:41:59.845Z,11.40
2023-01-01T15:44:32.955Z,11.30
2023-01-01T15:47:16.895Z,11.20
2023-01-01T15:49:43.935Z,11.10
2023-01-01T15:52:27.028Z,11.10
2023-01-01T15:54:54.324Z,11.00
2023-01-01T15:57:24.085Z,11.00
2023-01-01T15:59:53.884Z,11.00
2023-01-01T16:02:26.796Z,10.90
2023-01-01T16:04:54.117Z,10.90
2023-01-01T16:07:23.582Z,10.80
2023-01-01T16:09:57.362Z,10.80
2023-01-01T16:12:25.046Z,10.70
2023-01-01T16:14:52.079Z,10.70
2023-01-01T16:17:21.245Z,10.70
2023-01-01T16:19:49.284Z,10.60
2023-01-01T16:22:17.797Z,10.50
2023-01-01T16:24:45.630Z,10.50
2023-01-01T16:27:13.007Z,10.50
2023-01-01T16:29:43.197Z,10.50
2023-01-01T16:32:18.560Z,10.40
2023-01-01T16:34:45.751Z,10.50
2023-01-01T16:37:12.876Z,10.40
2023-01-01T16:39:40.003Z,10.40
2023-01-01T16:42:11.596Z,10.40
2023-01-01T16:44:41.906Z,10.40
2023-01-01T16:47:09.382Z,10.30
2023-01-01T16:49:36.527Z,10.40
2023-01-01T16:52:03.619Z,10.30
2023-01-01T16:54:30.755Z,10.30
2023-01-01T16:57:02.982Z,10.30
2023-01-01T16:59:31.042Z,10.30
2023-01-01T17:01:58.304Z,10.30
2023-01-01T17:04:28.241Z,10.30
2023-01-01T17:06:55.479Z,10.30
2023-01-01T17:09:22.637Z,10.30
2023-01-01T17:11:49.700Z,10.30
2023-01-01T17:14:16.764Z,10.30
2023-01-01T17:16:43.869Z,10.20
2023-01-01T17:19:15.152Z,10.30
2023-01-01T17:21:43.140Z,10.30
2023-01-01T17:24:10.617Z,10.20
2023-01-01T17:26:37.628Z,10.20
2023-01-01T17:29:06.992Z,10.30
2023-01-01T17:31:34.352Z,10.30
2023-01-01T17:34:01.549Z,10.20
2023-01-01T17:36:28.648Z,10.20
2023-01-01T17:38:56.478Z,10.20
2023-01-01T17:41:24.322Z,10.20
2023-01-01T17:43:52.364Z,10.20
2023-01-01T17:46:22.556Z,10.20
2023-01-01T17:48:50.145Z,10.20
2023-01-01T17:51:17.952Z,10.20
2023-01-01T17:53:45.691Z,10.20
2023-01-01T17:56:15.045Z,10.10
2023-01-01T17:58:44.631Z,10.10
2023-01-01T18:01:24.047Z,10.10
2023-01-01T18:03:57.135Z,10.10
2023-01-01T18:06:24.486Z,10.10
2023-01-01T18:08:56.939Z,10.10
2023-01-01T18:11:25.119Z,10.00
2023-01-01T18:13:52.112Z,10.00
2023-01-01T18:16:19.313Z,10.00
2023-01-01T18:18:46.785Z,10.00
2023-01-01T18:21:22.548Z,10.00
2023-01-01T18:23:55.815Z,10.00
2023-01-01T18:26:25.130Z,10.00
2023-01-01T18:28:53.997Z,9.90
2023-01-01T18:31:21.550Z,9.90
2023-01-01T18:33:48.960Z,9.90
2023-01-01T18:36:18.802Z,9.90
2023-01-01T18:39:12.867Z,9.90
2023-01-01T18:41:48.587Z,9.90
2023-01-01T18:44:22.643Z,9.90
2023-01-01T18:47:06.702Z,9.90
2023-01-01T18:49:35.791Z,9.90
2023-01-01T18:52:23.531Z,9.90
2023-01-01T18:55:01.124Z,9.90
2023-01-01T18:57:29.721Z,9.90
2023-01-01T19:00:00.508Z,9.90
2023-01-01T19:02:29.207Z,9.90
2023-01-01T19:05:02.061Z,9.90
2023-01-01T19:07:29.113Z,9.90
2023-01-01T19:09:59.237Z,9.80
2023-01-01T19:12:28.640Z,9.80
2023-01-01T19:14:56.499Z,9.80
2023-01-01T19:17:26.162Z,9.80
2023-01-01T19:19:53.601Z,9.80
2023-01-01T19:22:31.961Z,9.80
2023-01-01T19:25:03.037Z,9.80
2023-01-01T19:27:34.230Z,9.80
2023-01-01T19:30:18.488Z,9.80
2023-01-01T19:32:47.413Z,9.90
2023-01-01T19:35:16.591Z,9.90
2023-01-01T19:37:43.799Z,9.90
2023-01-01T19:40:11.650Z,9.90
2023-01-01T19:42:38.694Z,9.90
2023-01-01T19:45:08.472Z,9.90
2023-01-01T19:47:38.363Z,9.90
2023-01-01T19:50:05.804Z,9.90
2023-01-01T19:52:35.900Z,9.90
2023-01-01T19:55:03.096Z,9.90
2023-01-01T19:57:32.243Z,9.90
2023-01-01T19:59:59.341Z,9.90
2023-01-01T20:02:45.235Z,10.00
2023-01-01T20:05:13.688Z,10.00
2023-01-01T20:07:40.776Z,10.00
2023-01-01T20:10:09.618Z,10.00
2023-01-01T20:12:37.308Z,10.00
2023-01-01T20:15:04.872Z,10.00
2023-01-01T20:17:32.703Z,10.10
2023-01-01T20:20:00.051Z,10.10
2023-01-01T20:22:28.467Z,10.10
2023-01-01T20:24:55.510Z,10.10
2023-01-01T20:27:27.715Z,10.10
2023-01-01T20:29:59.656Z,10.00
2023-01-01T20:32:28.082Z,10.00
2023-01-01T20:34:55.336Z,10.00
2023-01-01T20:37:40.814Z,10.00
2023-01-01T20:40:12.003Z,10.00
2023-01-01T20:42:39.068Z,10.00
2023-01-01T20:45:07.486Z,10.00
2023-01-01T20:47:37.159Z,10.00
2023-01-01T20:50:05.287Z,10.10
2023-01-01T20:52:32.304Z,10.10
2023-01-01T20:54:59.413Z,10.10
2023-01-01T20:57:29.902Z,10.10
2023-01-01T21:00:01.285Z,10.10
2023-01-01T21:02:30.153Z,10.10
2023-01-01T21:04:57.357Z,10.10
2023-01-01T21:07:24.460Z,10.10
2023-01-01T21:09:51.517Z,10.10
2023-01-01T21:12:18.550Z,10.10
2023-01-01T21:14:45.952Z,10.10
2023-01-01T21:17:22.246Z,10.20
2023-01-01T21:19:55.796Z,10.20
2023-01-01T21:22:24.385Z,10.30
2023-01-01T21:24:54.748Z,10.30
2023-01-01T21:27:33.427Z,10.40
2023-01-01T21:30:02.897Z,10.40
2023-01-01T21:32:41.456Z,10.40
2023-01-01T21:35:34.364Z,10.50
2023-01-01T21:38:04.274Z,10.50
2023-01-01T21:40:41.496Z,10.60
2023-01-01T21:43:24.005Z,10.60
2023-01-01T21:45:51.333Z,10.60
2023-01-01T21:48:22.677Z,10.70
2023-01-01T21:50:53.738Z,10.70
2023-01-01T21:53:24.496Z,10.70
2023-01-01T21:55:53.645Z,10.70
2023-01-01T21:59:01.858Z,10.80
2023-01-01T22:01:38.018Z,10.90
2023-01-01T22:04:13.862Z,10.90
2023-01-01T22:06:51.036Z,10.90
2023-01-01T22:09:36.423Z,10.90
2023-01-01T22:12:17.789Z,10.90
2023-01-01T22:14:53.136Z,11.00
2023-01-01T22:17:27.721Z,11.00
2023-01-01T22:20:01.860Z,11.00
2023-01-01T22:22:32.568Z,11.00
2023-01-01T22:25:02.195Z,11.00
2023-01-01T22:27:31.660Z,11.10
2023-01-01T22:30:33.835Z,11.10
2023-01-01T22:33:02.397Z,11.10
2023-01-01T22:35:33.266Z,11.10
2023-01-01T22:38:02.952Z,11.20
2023-01-01T22:40:34.974Z,11.20
2023-01-01T22:43:10.260Z,11.30
2023-01-01T22:45:42.014Z,11.30
2023-01-01T22:48:23.317Z,11.40
2023-01-01T22:50:52.666Z,11.40
2023-01-01T22:53:19.829Z,11.40
2023-01-01T22:55:47.037Z,11.50
2023-01-01T22:58:14.147Z,11.50
2023-01-01T23:00:42.037Z,11.50
2023-01-01T23:03:09.385Z,11.60
2023-01-01T23:05:36.615Z,11.60
2023-01-01T23:08:03.659Z,11.60
2023-01-01T23:10:31.940Z,11.70
2023-01-01T23:13:19.018Z,11.70
2023-01-01T23:16:01.056Z,11.70
2023-01-01T23:18:34.153Z,11.80
2023-01-01T23:21:06.576Z,11.80
2023-01-01T23:23:34.002Z,11.90
2023-01-01T23:26:02.420Z,11.90
2023-01-01T23:28:31.707Z,11.90
2023-01-01T23:31:00.927Z,11.90
2023-01-01T23:33:29.764Z,11.90
2023-01-01T23:35:57.235Z,12.00
2023-01-01T23:38:25.245Z,12.10
2023-01-01T23:40:52.348Z,12.10
2023-01-01T23:43:19.412Z,12.10
2023-01-01T23:45:47.631Z,12.20
2023-01-01T23:48:15.567Z,12.20
2023-01-01T23:50:42.997Z,12.10
2023-01-01T23:53:10.147Z,12.20
2023-01-01T23:55:37.219Z,12.20
2023-01-01T23:58:04.255Z,12.30
