createdAt,value
2023-03-23T15:59:02.072Z,17.89
2023-03-23T16:04:07.692Z,17.11
2023-03-23T16:09:16.175Z,16.55
2023-03-23T16:14:28.713Z,16.80
2023-03-23T16:19:31.278Z,17.58
2023-03-23T16:24:33.804Z,17.03
2023-03-23T16:34:46.008Z,16.99
2023-03-23T16:39:49.585Z,16.91
2023-03-23T16:45:02.310Z,16.54
2023-03-23T16:50:07.649Z,16.99
2023-03-23T16:55:13.460Z,16.90
2023-03-23T17:00:21.251Z,17.32
2023-03-23T17:05:26.831Z,18.01
2023-03-23T17:10:30.454Z,16.24
2023-03-23T17:15:33.153Z,14.47
2023-03-23T17:20:37.111Z,15.78
2023-03-23T17:25:39.852Z,14.84
2023-03-23T17:30:45.321Z,13.54
2023-03-23T17:35:50.308Z,12.32
2023-03-23T17:41:00.764Z,11.22
2023-03-23T17:46:06.215Z,9.86
2023-03-23T17:51:08.936Z,9.48
2023-03-23T17:56:15.473Z,10.78
2023-03-23T18:01:18.171Z,9.64
2023-03-23T18:06:21.591Z,11.30
2023-03-23T18:11:24.137Z,10.50
2023-03-23T18:16:26.797Z,10.79
2023-03-23T18:21:29.851Z,8.22
2023-03-23T18:26:32.757Z,7.30
2023-03-23T18:31:40.899Z,8.96
2023-03-23T18:36:53.864Z,10.08
2023-03-23T18:41:56.726Z,9.11
2023-03-23T18:46:59.545Z,7.81
2023-03-23T18:52:02.341Z,8.67
2023-03-23T18:57:05.740Z,7.91
2023-03-23T19:02:08.769Z,8.63
2023-03-23T19:07:13.283Z,8.68
2023-03-23T19:12:16.603Z,9.46
2023-03-23T19:17:21.319Z,9.00
2023-03-23T19:22:26.720Z,8.27
2023-03-23T19:27:29.264Z,8.67
2023-03-23T19:32:34.222Z,8.60
2023-03-23T19:37:36.989Z,8.57
2023-03-23T19:42:40.512Z,7.26
2023-03-23T19:47:43.321Z,7.62
2023-03-23T19:52:45.945Z,7.92
2023-03-23T19:57:51.389Z,7.24
2023-03-23T20:02:54.206Z,7.56
2023-03-23T20:08:07.540Z,7.29
2023-03-23T20:13:12.673Z,8.05
2023-03-23T20:18:19.461Z,7.15
2023-03-23T20:23:22.991Z,7.73
2023-03-23T20:28:25.685Z,7.25
2023-03-23T20:33:31.299Z,7.66
2023-03-23T20:38:36.527Z,7.03
2023-03-23T20:43:41.164Z,8.29
2023-03-23T20:48:44.890Z,7.75
2023-03-23T20:53:47.476Z,7.13
2023-03-23T20:58:50.452Z,6.01
2023-03-23T21:04:04.204Z,7.28
2023-03-23T21:09:07.908Z,6.50
2023-03-23T21:14:12.283Z,6.86
2023-03-23T21:19:15.087Z,6.85
2023-03-23T21:24:18.209Z,5.46
2023-03-23T21:29:20.878Z,6.22
2023-03-23T21:34:26.956Z,5.32
2023-03-23T21:39:29.832Z,5.89
2023-03-23T21:44:43.068Z,5.78
2023-03-23T21:49:46.836Z,4.89
2023-03-23T21:55:00.340Z,5.29
2023-03-23T22:00:03.070Z,5.65
2023-03-23T22:05:06.799Z,5.73
2023-03-23T22:10:12.598Z,5.34
2023-03-23T22:15:16.026Z,5.35
2023-03-23T22:20:30.228Z,6.11
2023-03-23T22:25:34.387Z,6.09
2023-03-23T22:30:37.097Z,4.55
2023-03-23T22:35:40.096Z,4.94
2023-03-23T22:40:43.482Z,4.19
2023-03-23T22:45:46.245Z,5.19
2023-03-23T22:50:49.554Z,6.13
2023-03-23T22:55:55.686Z,5.63
2023-03-23T23:01:12.655Z,5.53
2023-03-23T23:06:17.564Z,5.16
2023-03-23T23:11:30.666Z,5.65
2023-03-23T23:16:33.562Z,5.51
2023-03-23T23:21:36.490Z,3.99
2023-03-23T23:26:39.443Z,3.61
2023-03-23T23:31:42.290Z,3.74
2023-03-23T23:36:46.943Z,4.33
2023-03-23T23:41:49.934Z,5.23
2023-03-23T23:46:52.750Z,4.72
2023-03-23T23:51:57.425Z,4.33
2023-03-23T23:57:06.877Z,4.47
