createdAt,value
2018-07-25T00:00:57.162Z,91.80
2018-07-25T00:03:26.210Z,92.14
2018-07-25T00:05:55.529Z,91.79
2018-07-25T00:08:24.622Z,91.87
2018-07-25T00:10:54.358Z,92.26
2018-07-25T00:13:25.970Z,93.23
2018-07-25T00:15:55.461Z,93.33
2018-07-25T00:18:24.562Z,92.49
2018-07-25T00:20:54.213Z,92.66
2018-07-25T00:23:23.541Z,93.49
2018-07-25T00:25:53.259Z,93.88
2018-07-25T00:28:22.470Z,93.94
2018-07-25T00:30:52.430Z,92.53
2018-07-25T00:33:21.341Z,94.45
2018-07-25T00:35:50.489Z,94.27
2018-07-25T00:38:20.063Z,94.86
2018-07-25T00:40:49.699Z,96.22
2018-07-25T00:43:19.367Z,96.47
2018-07-25T00:45:48.547Z,96.05
2018-07-25T00:48:17.637Z,97.55
2018-07-25T00:50:46.775Z,96.66
2018-07-25T00:53:16.197Z,96.68
2018-07-25T00:55:45.720Z,96.67
2018-07-25T00:58:16.509Z,97.52
2018-07-25T01:00:46.809Z,97.59
2018-07-25T01:03:15.926Z,97.79
2018-07-25T01:05:45.846Z,98.02
2018-07-25T01:08:15.499Z,98.98
2018-07-25T01:10:44.632Z,99.36
2018-07-25T01:13:13.796Z,98.96
2018-07-25T01:15:43.134Z,99.46
2018-07-25T01:18:12.238Z,99.62
2018-07-25T01:20:41.359Z,99.12
2018-07-25T01:23:10.505Z,99.10
2018-07-25T01:25:39.638Z,99.87
2018-07-25T01:28:08.762Z,100.00
2018-07-25T01:30:37.862Z,100.00
2018-07-25T01:33:07.354Z,100.00
2018-07-25T01:35:36.556Z,100.00
2018-07-25T01:38:06.476Z,100.00
2018-07-25T01:40:35.724Z,100.00
2018-07-25T01:43:04.914Z,100.00
2018-07-25T01:45:34.290Z,100.00
2018-07-25T01:48:03.102Z,100.00
2018-07-25T01:50:32.277Z,100.00
2018-07-25T01:53:01.483Z,100.00
2018-07-25T01:55:30.608Z,100.00
2018-07-25T01:57:59.694Z,100.00
2018-07-25T02:00:28.944Z,99.84
2018-07-25T02:02:58.097Z,99.94
2018-07-25T02:05:27.210Z,99.41
2018-07-25T02:07:57.538Z,99.56
2018-07-25T02:10:26.673Z,100.00
2018-07-25T02:12:55.817Z,100.00
2018-07-25T02:15:24.947Z,100.00
2018-07-25T02:17:54.066Z,99.62
2018-07-25T02:20:23.187Z,100.00
2018-07-25T02:22:56.306Z,100.00
2018-07-25T02:25:25.742Z,100.00
2018-07-25T02:27:55.413Z,100.00
2018-07-25T02:30:25.276Z,100.00
2018-07-25T02:32:54.414Z,100.00
2018-07-25T02:35:23.971Z,100.00
2018-07-25T02:37:53.305Z,100.00
2018-07-25T02:40:25.691Z,100.00
2018-07-25T02:42:55.190Z,100.00
2018-07-25T02:45:24.315Z,100.00
2018-07-25T02:47:53.782Z,100.00
2018-07-25T02:50:22.910Z,100.00
2018-07-25T02:52:52.102Z,100.00
2018-07-25T02:55:24.043Z,100.00
2018-07-25T02:57:53.261Z,100.00
2018-07-25T03:00:22.406Z,100.00
2018-07-25T03:02:51.827Z,100.00
2018-07-25T03:05:21.005Z,100.00
2018-07-25T03:07:51.505Z,100.00
2018-07-25T03:10:20.918Z,100.00
2018-07-25T03:12:51.381Z,100.00
2018-07-25T03:15:20.937Z,100.00
2018-07-25T03:17:51.437Z,100.00
2018-07-25T03:20:20.522Z,100.00
2018-07-25T03:22:49.924Z,100.00
2018-07-25T03:25:19.091Z,100.00
2018-07-25T03:27:49.307Z,100.00
2018-07-25T03:30:18.426Z,100.00
2018-07-25T03:32:47.538Z,100.00
2018-07-25T03:35:18.667Z,100.00
2018-07-25T03:37:47.848Z,100.00
2018-07-25T03:40:17.021Z,100.00
2018-07-25T03:42:46.206Z,100.00
2018-07-25T03:45:16.077Z,100.00
2018-07-25T03:47:45.218Z,100.00
2018-07-25T03:50:14.911Z,100.00
2018-07-25T03:52:44.274Z,100.00
2018-07-25T03:55:13.521Z,100.00
2018-07-25T03:57:42.835Z,100.00
2018-07-25T04:00:12.581Z,100.00
2018-07-25T04:02:41.894Z,100.00
2018-07-25T04:05:12.242Z,100.00
2018-07-25T04:07:41.415Z,100.00
2018-07-25T04:10:10.991Z,100.00
2018-07-25T04:12:41.238Z,100.00
2018-07-25T04:15:11.186Z,100.00
2018-07-25T04:17:44.351Z,100.00
2018-07-25T04:20:15.556Z,100.00
2018-07-25T04:22:48.289Z,100.00
2018-07-25T04:25:17.837Z,100.00
2018-07-25T04:27:47.546Z,100.00
2018-07-25T04:30:18.106Z,100.00
2018-07-25T04:32:47.271Z,100.00
2018-07-25T04:35:17.058Z,97.33
2018-07-25T04:37:47.113Z,95.18
2018-07-25T04:40:16.773Z,93.97
2018-07-25T04:42:45.994Z,93.42
2018-07-25T04:45:15.392Z,91.65
2018-07-25T04:47:45.766Z,87.82
2018-07-25T04:50:14.955Z,85.87
2018-07-25T04:52:45.507Z,82.58
2018-07-25T04:55:14.321Z,79.61
2018-07-25T04:57:43.462Z,76.66
2018-07-25T05:00:13.349Z,74.31
2018-07-25T05:02:42.520Z,72.86
2018-07-25T05:05:11.705Z,71.37
2018-07-25T05:07:41.560Z,69.93
2018-07-25T05:10:12.560Z,67.54
2018-07-25T05:12:42.866Z,67.64
2018-07-25T05:15:12.323Z,67.12
2018-07-25T05:17:43.502Z,67.34
2018-07-25T05:20:12.654Z,65.86
2018-07-25T05:22:41.838Z,63.84
2018-07-25T05:25:11.024Z,66.09
2018-07-25T05:27:40.210Z,64.63
2018-07-25T05:30:09.873Z,64.66
2018-07-25T05:32:39.775Z,63.16
2018-07-25T05:35:08.910Z,61.69
2018-07-25T05:37:38.018Z,61.04
2018-07-25T05:40:07.933Z,60.86
2018-07-25T05:42:37.362Z,62.48
2018-07-25T05:45:07.211Z,63.82
2018-07-25T05:47:36.330Z,61.61
2018-07-25T05:50:06.407Z,59.70
2018-07-25T05:52:35.726Z,61.27
2018-07-25T05:55:05.154Z,59.99
2018-07-25T05:57:34.565Z,60.69
2018-07-25T06:00:04.219Z,60.17
2018-07-25T06:02:33.322Z,59.76
2018-07-25T06:05:02.723Z,58.94
2018-07-25T06:07:32.241Z,56.10
2018-07-25T06:10:01.450Z,55.89
2018-07-25T06:12:31.197Z,56.28
2018-07-25T06:15:00.364Z,54.93
2018-07-25T06:17:29.558Z,54.41
2018-07-25T06:19:58.669Z,53.23
2018-07-25T06:22:28.324Z,51.10
2018-07-25T06:24:57.555Z,50.81
2018-07-25T06:27:26.698Z,50.69
2018-07-25T06:29:55.841Z,50.36
2018-07-25T06:32:24.981Z,52.30
2018-07-25T06:34:54.348Z,47.87
2018-07-25T06:37:23.882Z,48.48
2018-07-25T06:39:53.011Z,48.12
2018-07-25T06:42:22.141Z,48.85
2018-07-25T06:44:51.718Z,46.46
2018-07-25T06:47:21.104Z,47.19
2018-07-25T06:49:50.209Z,46.74
2018-07-25T06:52:19.322Z,44.92
2018-07-25T06:54:48.453Z,43.64
2018-07-25T06:57:17.603Z,41.20
2018-07-25T06:59:46.545Z,41.15
2018-07-25T07:02:15.685Z,42.47
2018-07-25T07:04:44.876Z,39.20
2018-07-25T07:07:14.077Z,38.52
2018-07-25T07:09:43.270Z,41.67
2018-07-25T07:12:12.417Z,42.62
2018-07-25T07:14:41.878Z,40.61
2018-07-25T07:17:10.697Z,43.73
2018-07-25T07:19:39.809Z,41.53
2018-07-25T07:22:08.970Z,42.10
2018-07-25T07:24:38.151Z,37.95
2018-07-25T07:27:07.455Z,40.15
2018-07-25T07:29:36.598Z,38.61
2018-07-25T07:32:05.736Z,38.30
2018-07-25T07:34:34.882Z,37.80
2018-07-25T07:37:04.018Z,38.95
2018-07-25T07:39:33.197Z,37.60
2018-07-25T07:42:02.347Z,35.01
2018-07-25T07:44:31.462Z,32.41
2018-07-25T07:47:00.674Z,29.78
2018-07-25T07:49:29.813Z,33.97
2018-07-25T07:51:58.934Z,32.13
2018-07-25T07:54:28.052Z,31.26
2018-07-25T07:56:57.196Z,30.48
2018-07-25T07:59:26.394Z,30.40
2018-07-25T08:01:55.474Z,31.97
2018-07-25T08:04:24.711Z,32.51
2018-07-25T08:06:53.897Z,30.80
2018-07-25T08:09:23.015Z,29.69
2018-07-25T08:11:52.221Z,28.66
2018-07-25T08:14:21.431Z,29.56
2018-07-25T08:16:50.553Z,29.34
2018-07-25T08:19:19.327Z,29.22
2018-07-25T08:21:48.473Z,28.31
2018-07-25T08:24:17.607Z,27.26
2018-07-25T08:26:46.745Z,24.71
2018-07-25T08:29:15.866Z,25.58
2018-07-25T08:31:45.210Z,26.56
2018-07-25T08:34:14.362Z,28.20
2018-07-25T08:36:43.509Z,27.71
2018-07-25T08:39:12.868Z,27.76
2018-07-25T08:41:42.036Z,27.46
2018-07-25T08:44:11.130Z,26.66
2018-07-25T08:46:40.275Z,26.18
2018-07-25T08:49:09.461Z,25.14
2018-07-25T08:51:38.614Z,24.48
2018-07-25T08:54:07.849Z,23.99
2018-07-25T08:56:37.178Z,23.75
2018-07-25T08:59:06.306Z,21.98
2018-07-25T09:01:35.471Z,22.67
2018-07-25T09:04:04.673Z,22.42
2018-07-25T09:06:33.817Z,24.12
2018-07-25T09:09:02.926Z,25.54
2018-07-25T09:11:34.994Z,24.00
2018-07-25T09:14:04.874Z,23.38
2018-07-25T09:16:33.994Z,22.62
2018-07-25T09:19:03.849Z,21.19
2018-07-25T09:21:33.349Z,19.50
2018-07-25T09:24:02.118Z,18.22
2018-07-25T09:26:31.252Z,19.53
2018-07-25T09:29:00.543Z,17.92
2018-07-25T09:31:29.713Z,16.66
2018-07-25T09:33:58.864Z,17.19
2018-07-25T09:36:27.996Z,15.78
2018-07-25T09:38:57.150Z,14.80
2018-07-25T09:41:26.273Z,16.01
2018-07-25T09:43:55.454Z,17.80
2018-07-25T09:46:24.656Z,16.18
2018-07-25T09:48:53.730Z,15.29
2018-07-25T09:51:22.893Z,16.07
2018-07-25T09:53:52.039Z,16.83
2018-07-25T09:56:21.172Z,16.90
2018-07-25T09:58:50.277Z,16.05
2018-07-25T10:01:19.425Z,16.36
2018-07-25T10:03:48.523Z,16.44
2018-07-25T10:06:17.798Z,16.48
2018-07-25T10:08:46.923Z,16.49
2018-07-25T10:11:16.067Z,18.51
2018-07-25T10:13:45.210Z,17.38
2018-07-25T10:16:14.674Z,16.27
2018-07-25T10:18:43.841Z,15.60
2018-07-25T10:21:12.908Z,15.54
2018-07-25T10:23:41.754Z,16.09
2018-07-25T10:26:12.762Z,14.67
2018-07-25T10:28:41.910Z,12.41
2018-07-25T10:31:11.083Z,15.79
2018-07-25T10:33:40.207Z,15.81
2018-07-25T10:36:09.407Z,15.24
2018-07-25T10:38:38.538Z,12.93
2018-07-25T10:41:07.677Z,11.67
2018-07-25T10:43:36.811Z,12.36
2018-07-25T10:46:05.945Z,12.77
2018-07-25T10:48:35.101Z,15.61
2018-07-25T10:51:04.217Z,16.32
2018-07-25T10:53:33.362Z,15.17
2018-07-25T10:56:02.608Z,13.99
2018-07-25T10:58:31.661Z,13.20
2018-07-25T11:01:00.881Z,13.50
2018-07-25T11:03:30.174Z,17.34
2018-07-25T11:05:59.300Z,16.73
2018-07-25T11:08:28.412Z,16.88
2018-07-25T11:10:58.115Z,16.55
2018-07-25T11:13:27.286Z,14.83
2018-07-25T11:15:56.438Z,14.23
2018-07-25T11:18:25.564Z,14.76
2018-07-25T11:20:54.778Z,16.53
2018-07-25T11:23:23.962Z,15.06
2018-07-25T11:25:54.575Z,14.51
2018-07-25T11:28:24.510Z,15.44
2018-07-25T11:30:54.576Z,17.15
2018-07-25T11:33:23.695Z,18.62
2018-07-25T11:35:52.852Z,17.73
2018-07-25T11:38:22.460Z,19.62
2018-07-25T11:40:51.621Z,18.89
2018-07-25T11:43:20.810Z,17.47
2018-07-25T11:45:49.937Z,17.35
2018-07-25T11:48:19.474Z,16.71
2018-07-25T11:50:48.562Z,17.58
2018-07-25T11:53:17.709Z,14.41
2018-07-25T11:55:47.635Z,13.81
2018-07-25T11:58:16.731Z,12.61
2018-07-25T12:00:45.870Z,12.76
2018-07-25T12:03:15.860Z,12.52
2018-07-25T12:05:45.269Z,12.35
2018-07-25T12:08:14.503Z,12.76
2018-07-25T12:10:43.874Z,12.15
2018-07-25T12:13:13.239Z,12.16
2018-07-25T12:15:42.348Z,12.79
2018-07-25T12:18:11.486Z,11.53
2018-07-25T12:20:40.618Z,12.44
2018-07-25T12:23:09.738Z,16.84
2018-07-25T12:25:38.545Z,19.16
2018-07-25T12:28:07.741Z,16.90
2018-07-25T12:30:37.218Z,15.18
2018-07-25T12:33:06.654Z,14.09
2018-07-25T12:35:35.169Z,14.47
2018-07-25T12:38:05.489Z,13.73
2018-07-25T12:40:34.610Z,12.91
2018-07-25T12:43:03.782Z,12.98
2018-07-25T12:45:32.917Z,11.72
2018-07-25T12:48:02.032Z,12.78
2018-07-25T12:50:30.948Z,12.34
2018-07-25T12:53:00.141Z,13.64
2018-07-25T12:55:29.249Z,12.54
2018-07-25T12:57:58.595Z,14.20
2018-07-25T13:00:28.194Z,15.96
2018-07-25T13:02:58.134Z,17.56
2018-07-25T13:05:27.277Z,15.96
2018-07-25T13:07:56.422Z,14.57
2018-07-25T13:10:25.599Z,13.95
2018-07-25T13:12:54.849Z,13.65
2018-07-25T13:15:24.378Z,13.69
2018-07-25T13:17:54.069Z,11.80
2018-07-25T13:20:23.538Z,15.52
2018-07-25T13:22:52.732Z,16.38
2018-07-25T13:25:21.937Z,14.14
2018-07-25T13:27:51.054Z,14.42
2018-07-25T13:30:20.192Z,13.58
2018-07-25T13:32:49.387Z,15.06
2018-07-25T13:35:18.708Z,14.87
2018-07-25T13:37:47.387Z,13.13
2018-07-25T13:40:16.506Z,16.29
2018-07-25T13:42:45.681Z,15.83
2018-07-25T13:45:14.790Z,16.03
2018-07-25T13:47:43.918Z,16.22
2018-07-25T13:50:13.082Z,16.48
2018-07-25T13:52:42.259Z,17.26
2018-07-25T13:55:11.426Z,17.24
2018-07-25T13:57:41.277Z,16.75
2018-07-25T14:00:11.883Z,16.47
2018-07-25T14:02:41.286Z,16.95
2018-07-25T14:05:13.095Z,18.34
2018-07-25T14:07:42.754Z,20.04
2018-07-25T14:10:11.941Z,20.92
2018-07-25T14:12:41.141Z,19.36
2018-07-25T14:15:10.294Z,17.83
2018-07-25T14:17:39.557Z,16.26
2018-07-25T14:20:09.218Z,17.80
2018-07-25T14:22:38.332Z,18.13
2018-07-25T14:25:07.254Z,17.74
2018-07-25T14:27:36.062Z,17.90
2018-07-25T14:30:05.696Z,16.66
2018-07-25T14:32:34.778Z,18.63
2018-07-25T14:35:05.441Z,20.73
2018-07-25T14:37:34.533Z,22.10
2018-07-25T14:40:03.345Z,22.20
2018-07-25T14:42:32.725Z,22.25
2018-07-25T14:45:03.331Z,21.35
2018-07-25T14:47:33.402Z,21.04
2018-07-25T14:50:01.981Z,21.79
2018-07-25T14:52:31.314Z,21.70
2018-07-25T14:55:00.583Z,20.31
2018-07-25T14:57:29.231Z,19.97
2018-07-25T14:59:58.802Z,20.06
2018-07-25T15:02:28.056Z,20.04
2018-07-25T15:04:57.514Z,19.64
2018-07-25T15:07:26.614Z,21.17
2018-07-25T15:09:55.790Z,18.62
2018-07-25T15:12:30.116Z,16.43
2018-07-25T15:14:59.538Z,15.46
2018-07-25T15:17:29.035Z,17.61
2018-07-25T15:19:58.484Z,18.19
2018-07-25T15:22:27.789Z,19.14
2018-07-25T15:24:56.971Z,19.89
2018-07-25T15:27:26.377Z,21.98
2018-07-25T15:29:55.787Z,23.42
2018-07-25T15:32:26.154Z,24.40
2018-07-25T15:34:55.458Z,24.54
2018-07-25T15:37:26.027Z,23.61
2018-07-25T15:39:55.742Z,21.75
2018-07-25T15:42:28.659Z,22.64
2018-07-25T15:44:57.410Z,21.90
2018-07-25T15:47:26.618Z,21.55
2018-07-25T15:49:55.710Z,21.10
2018-07-25T15:52:24.588Z,21.65
2018-07-25T15:54:53.742Z,23.75
2018-07-25T15:57:22.871Z,22.98
2018-07-25T15:59:52.059Z,23.41
2018-07-25T16:02:21.158Z,23.88
2018-07-25T16:04:50.275Z,23.07
2018-07-25T16:07:19.390Z,23.65
2018-07-25T16:09:48.585Z,23.79
2018-07-25T16:12:17.710Z,24.47
2018-07-25T16:14:46.814Z,24.17
2018-07-25T16:17:15.925Z,23.53
2018-07-25T16:19:45.282Z,21.92
2018-07-25T16:22:14.645Z,21.69
2018-07-25T16:24:44.227Z,21.24
2018-07-25T16:27:13.541Z,21.74
2018-07-25T16:29:42.837Z,23.61
2018-07-25T16:32:12.143Z,22.90
2018-07-25T16:34:40.874Z,22.19
2018-07-25T16:37:10.013Z,22.99
2018-07-25T16:39:39.148Z,22.91
2018-07-25T16:42:08.267Z,20.71
2018-07-25T16:44:37.435Z,21.53
2018-07-25T16:47:06.550Z,21.85
2018-07-25T16:49:35.814Z,24.68
2018-07-25T16:52:04.951Z,25.40
2018-07-25T16:54:34.075Z,27.67
2018-07-25T16:57:03.005Z,26.49
2018-07-25T16:59:32.146Z,26.33
2018-07-25T17:02:01.316Z,26.98
2018-07-25T17:04:30.425Z,26.78
2018-07-25T17:06:59.574Z,27.46
2018-07-25T17:09:28.454Z,27.87
2018-07-25T17:11:57.593Z,28.31
2018-07-25T17:14:26.756Z,27.02
2018-07-25T17:16:55.866Z,27.95
2018-07-25T17:19:25.012Z,27.55
2018-07-25T17:21:54.154Z,27.99
2018-07-25T17:24:23.329Z,28.12
2018-07-25T17:26:52.505Z,27.83
2018-07-25T17:29:21.635Z,28.31
2018-07-25T17:31:50.770Z,29.77
2018-07-25T17:34:20.102Z,32.24
2018-07-25T17:36:48.850Z,32.71
2018-07-25T17:39:17.970Z,35.00
2018-07-25T17:41:47.118Z,34.99
2018-07-25T17:44:16.235Z,34.62
2018-07-25T17:46:45.374Z,34.38
2018-07-25T17:49:14.499Z,34.22
2018-07-25T17:51:43.609Z,33.31
2018-07-25T17:54:12.732Z,33.18
2018-07-25T17:56:41.850Z,32.04
2018-07-25T17:59:10.954Z,32.07
2018-07-25T18:01:40.058Z,31.94
2018-07-25T18:04:09.166Z,32.92
2018-07-25T18:06:38.333Z,32.13
2018-07-25T18:09:09.010Z,30.19
2018-07-25T18:11:38.245Z,29.78
2018-07-25T18:14:12.174Z,28.33
2018-07-25T18:16:42.790Z,28.98
2018-07-25T18:19:12.271Z,29.44
2018-07-25T18:21:41.897Z,30.81
2018-07-25T18:24:11.616Z,30.27
2018-07-25T18:26:42.033Z,30.67
2018-07-25T18:29:11.202Z,33.50
2018-07-25T18:31:40.386Z,34.82
2018-07-25T18:34:09.537Z,34.78
2018-07-25T18:36:38.434Z,34.69
2018-07-25T18:39:10.385Z,35.55
2018-07-25T18:41:40.579Z,35.79
2018-07-25T18:44:10.389Z,35.88
2018-07-25T18:46:39.834Z,39.15
2018-07-25T18:49:09.190Z,39.85
2018-07-25T18:51:37.297Z,40.68
2018-07-25T18:54:06.778Z,40.96
2018-07-25T18:56:34.647Z,39.75
2018-07-25T18:59:03.767Z,40.93
2018-07-25T19:01:32.887Z,41.37
2018-07-25T19:04:02.002Z,41.25
2018-07-25T19:06:31.145Z,42.16
2018-07-25T19:09:00.319Z,40.79
2018-07-25T19:11:29.471Z,41.79
2018-07-25T19:14:03.912Z,43.84
2018-07-25T19:16:33.005Z,43.63
2018-07-25T19:19:02.455Z,45.12
2018-07-25T19:21:31.619Z,44.46
2018-07-25T19:24:00.754Z,45.63
2018-07-25T19:26:30.318Z,46.70
2018-07-25T19:28:59.210Z,46.83
2018-07-25T19:31:28.276Z,47.49
2018-07-25T19:33:57.058Z,48.08
2018-07-25T19:36:25.718Z,48.21
2018-07-25T19:38:54.882Z,48.41
2018-07-25T19:41:23.997Z,48.78
2018-07-25T19:43:53.095Z,48.52
2018-07-25T19:46:22.234Z,48.84
2018-07-25T19:48:51.367Z,50.58
2018-07-25T19:51:20.497Z,50.80
2018-07-25T19:53:49.691Z,51.43
2018-07-25T19:56:19.086Z,51.94
2018-07-25T19:58:48.438Z,52.86
2018-07-25T20:01:17.810Z,54.14
2018-07-25T20:03:47.201Z,54.35
2018-07-25T20:06:16.522Z,53.74
2018-07-25T20:08:45.520Z,54.27
2018-07-25T20:11:14.715Z,54.10
2018-07-25T20:13:49.011Z,55.87
2018-07-25T20:16:18.959Z,55.84
2018-07-25T20:18:48.096Z,55.94
2018-07-25T20:21:17.230Z,57.37
2018-07-25T20:23:46.580Z,57.76
2018-07-25T20:26:15.717Z,59.18
2018-07-25T20:28:44.856Z,59.34
2018-07-25T20:31:14.019Z,59.51
2018-07-25T20:33:43.150Z,60.10
2018-07-25T20:36:13.253Z,61.23
2018-07-25T20:38:42.578Z,62.22
2018-07-25T20:41:11.895Z,63.01
2018-07-25T20:43:41.210Z,62.86
2018-07-25T20:46:10.550Z,63.35
2018-07-25T20:48:39.906Z,63.12
2018-07-25T20:51:09.955Z,63.26
2018-07-25T20:53:39.094Z,63.39
2018-07-25T20:56:08.295Z,63.35
2018-07-25T20:58:37.915Z,63.72
2018-07-25T21:01:07.052Z,63.30
2018-07-25T21:03:36.278Z,64.03
2018-07-25T21:06:05.517Z,63.71
2018-07-25T21:08:34.677Z,63.95
2018-07-25T21:11:03.905Z,64.06
2018-07-25T21:13:33.464Z,65.12
2018-07-25T21:16:03.609Z,65.64
2018-07-25T21:18:32.843Z,66.55
2018-07-25T21:21:01.967Z,67.54
2018-07-25T21:23:31.714Z,68.66
2018-07-25T21:26:07.595Z,69.23
2018-07-25T21:28:37.838Z,71.34
2018-07-25T21:31:08.042Z,70.83
2018-07-25T21:33:37.772Z,71.91
2018-07-25T21:36:11.970Z,71.69
2018-07-25T21:38:41.248Z,71.54
2018-07-25T21:41:10.922Z,72.66
2018-07-25T21:43:40.143Z,72.80
2018-07-25T21:46:09.803Z,73.43
2018-07-25T21:48:39.202Z,73.31
2018-07-25T21:51:08.598Z,74.79
2018-07-25T21:53:37.433Z,75.63
2018-07-25T21:56:06.558Z,75.23
2018-07-25T21:58:36.118Z,75.88
2018-07-25T22:01:18.297Z,75.75
2018-07-25T22:03:47.882Z,76.57
2018-07-25T22:06:19.074Z,77.72
2018-07-25T22:08:47.976Z,78.74
2018-07-25T22:11:17.134Z,79.68
2018-07-25T22:13:51.690Z,80.13
2018-07-25T22:16:20.790Z,81.19
2018-07-25T22:18:50.106Z,81.04
2018-07-25T22:21:19.262Z,81.12
2018-07-25T22:23:48.591Z,81.60
2018-07-25T22:26:17.714Z,82.62
2018-07-25T22:28:46.877Z,83.00
2018-07-25T22:31:16.009Z,83.54
2018-07-25T22:33:45.161Z,84.02
2018-07-25T22:36:14.330Z,84.16
2018-07-25T22:38:43.710Z,83.98
2018-07-25T22:41:12.878Z,84.03
2018-07-25T22:43:42.058Z,84.90
2018-07-25T22:46:11.650Z,84.74
2018-07-25T22:48:40.812Z,84.84
2018-07-25T22:51:10.062Z,84.98
2018-07-25T22:53:39.465Z,84.97
2018-07-25T22:56:09.938Z,86.21
2018-07-25T22:58:39.054Z,86.38
2018-07-25T23:01:08.191Z,87.77
2018-07-25T23:03:37.718Z,88.33
2018-07-25T23:06:07.267Z,88.88
2018-07-25T23:08:36.450Z,89.03
2018-07-25T23:11:06.187Z,90.26
2018-07-25T23:13:35.310Z,91.15
2018-07-25T23:16:04.900Z,89.64
2018-07-25T23:18:34.138Z,89.22
2018-07-25T23:21:03.309Z,89.33
2018-07-25T23:23:32.430Z,87.46
2018-07-25T23:26:02.374Z,87.62
2018-07-25T23:28:31.494Z,87.19
2018-07-25T23:31:00.630Z,87.68
2018-07-25T23:33:29.937Z,86.37
2018-07-25T23:35:59.124Z,86.32
2018-07-25T23:38:28.278Z,87.16
2018-07-25T23:40:57.659Z,87.17
2018-07-25T23:43:26.786Z,88.18
2018-07-25T23:45:58.793Z,89.04
2018-07-25T23:48:27.982Z,89.42
2018-07-25T23:50:57.234Z,90.08
2018-07-25T23:53:26.381Z,91.42
2018-07-25T23:55:55.571Z,92.13
2018-07-25T23:58:25.265Z,92.87
