createdAt,value
2022-07-29T00:01:04.105Z,1.60
2022-07-29T00:03:31.767Z,1.30
2022-07-29T00:05:59.109Z,1.30
2022-07-29T00:08:28.259Z,1.27
2022-07-29T00:10:55.513Z,1.38
2022-07-29T00:13:32.249Z,1.60
2022-07-29T00:16:04.804Z,1.42
2022-07-29T00:18:33.931Z,1.35
2022-07-29T00:21:01.270Z,1.50
2022-07-29T00:23:32.638Z,1.35
2022-07-29T00:26:02.744Z,1.50
2022-07-29T00:28:30.237Z,1.60
2022-07-29T00:30:57.855Z,1.45
2022-07-29T00:33:25.150Z,1.30
2022-07-29T00:35:52.426Z,1.50
2022-07-29T00:38:21.341Z,1.38
2022-07-29T00:40:49.028Z,1.42
2022-07-29T00:43:16.801Z,1.50
2022-07-29T00:45:46.014Z,1.38
2022-07-29T00:48:13.310Z,1.42
2022-07-29T00:50:40.642Z,1.50
2022-07-29T00:53:08.823Z,1.83
2022-07-29T00:55:36.651Z,1.40
2022-07-29T00:58:04.176Z,1.77
2022-07-29T01:00:31.726Z,1.40
2022-07-29T01:02:59.228Z,1.95
2022-07-29T01:05:49.926Z,2.65
2022-07-29T01:08:15.638Z,2.20
2022-07-29T01:10:43.007Z,2.40
2022-07-29T01:13:10.788Z,2.08
2022-07-29T01:15:49.000Z,1.83
2022-07-29T01:18:29.826Z,1.52
2022-07-29T01:21:10.681Z,1.63
2022-07-29T01:23:46.962Z,1.52
2022-07-29T01:26:32.956Z,1.58
2022-07-29T01:29:06.695Z,1.50
2022-07-29T01:31:59.211Z,1.73
2022-07-29T01:34:42.892Z,1.40
2022-07-29T01:37:20.476Z,1.50
2022-07-29T01:39:50.169Z,1.65
2022-07-29T01:42:35.013Z,1.73
2022-07-29T01:45:17.562Z,1.63
2022-07-29T01:50:15.581Z,1.55
2022-07-29T01:52:50.827Z,1.70
2022-07-29T01:55:18.140Z,1.52
2022-07-29T01:57:47.775Z,1.80
2022-07-29T02:00:15.911Z,1.70
2022-07-29T02:02:45.441Z,1.40
2022-07-29T02:05:16.055Z,1.70
2022-07-29T02:07:44.535Z,2.17
2022-07-29T02:10:12.318Z,1.70
2022-07-29T02:12:43.564Z,1.42
2022-07-29T02:15:17.446Z,1.60
2022-07-29T02:17:56.499Z,1.67
2022-07-29T02:20:24.139Z,1.63
2022-07-29T02:22:53.643Z,1.65
2022-07-29T02:25:21.589Z,1.50
2022-07-29T02:27:49.213Z,1.77
2022-07-29T02:30:16.623Z,1.73
2022-07-29T02:32:43.944Z,1.60
2022-07-29T02:35:16.638Z,1.70
2022-07-29T02:37:45.277Z,1.48
2022-07-29T02:40:12.936Z,1.75
2022-07-29T02:42:40.399Z,1.58
2022-07-29T02:45:09.531Z,1.50
2022-07-29T02:47:44.862Z,1.58
2022-07-29T02:50:33.704Z,1.85
2022-07-29T02:53:10.318Z,1.52
2022-07-29T02:55:45.841Z,1.90
2022-07-29T02:58:20.136Z,1.60
2022-07-29T03:00:47.390Z,1.50
2022-07-29T03:03:16.684Z,1.65
2022-07-29T03:05:43.940Z,1.50
2022-07-29T03:08:12.313Z,1.52
2022-07-29T03:10:44.533Z,1.58
2022-07-29T03:13:14.169Z,1.33
2022-07-29T03:15:43.127Z,1.40
2022-07-29T03:18:11.805Z,1.70
2022-07-29T03:20:39.236Z,1.85
2022-07-29T03:23:06.543Z,1.85
2022-07-29T03:25:33.945Z,1.55
2022-07-29T03:28:01.268Z,1.50
2022-07-29T03:30:31.645Z,1.80
2022-07-29T03:33:01.084Z,1.63
2022-07-29T03:35:30.914Z,1.70
2022-07-29T03:37:58.874Z,1.60
2022-07-29T03:40:36.878Z,1.77
2022-07-29T03:43:05.293Z,1.80
2022-07-29T03:45:32.856Z,1.50
2022-07-29T03:48:09.497Z,1.77
2022-07-29T03:50:36.863Z,1.70
2022-07-29T03:53:17.619Z,1.60
2022-07-29T03:55:47.182Z,2.28
2022-07-29T03:58:15.586Z,1.70
2022-07-29T04:00:43.557Z,2.13
2022-07-29T04:03:11.841Z,2.00
2022-07-29T04:05:40.364Z,2.13
2022-07-29T04:08:12.022Z,2.03
2022-07-29T04:10:39.331Z,2.10
2022-07-29T04:13:06.890Z,2.08
2022-07-29T04:15:36.405Z,1.88
2022-07-29T04:18:03.786Z,1.77
2022-07-29T04:20:32.381Z,1.77
2022-07-29T04:22:59.757Z,1.95
2022-07-29T04:25:27.124Z,1.90
2022-07-29T04:28:03.812Z,1.80
2022-07-29T04:30:32.100Z,2.20
2022-07-29T04:33:01.919Z,2.00
2022-07-29T04:35:30.240Z,2.15
2022-07-29T04:38:06.302Z,1.95
2022-07-29T04:40:34.148Z,2.38
2022-07-29T04:43:03.400Z,1.77
2022-07-29T04:45:33.561Z,1.60
2022-07-29T04:48:00.811Z,2.10
2022-07-29T04:50:33.734Z,2.00
2022-07-29T04:53:01.000Z,1.83
2022-07-29T04:55:30.104Z,1.63
2022-07-29T04:57:58.484Z,1.80
2022-07-29T05:00:28.054Z,1.77
2022-07-29T05:03:01.200Z,2.67
2022-07-29T05:05:28.804Z,1.90
2022-07-29T05:07:56.342Z,2.00
2022-07-29T05:10:27.364Z,1.98
2022-07-29T05:12:54.622Z,2.05
2022-07-29T05:15:22.256Z,1.85
2022-07-29T05:17:52.950Z,2.17
2022-07-29T05:20:27.033Z,2.10
2022-07-29T05:22:58.679Z,2.00
2022-07-29T05:25:43.032Z,2.00
2022-07-29T05:28:12.303Z,2.05
2022-07-29T05:30:39.949Z,2.28
2022-07-29T05:33:07.252Z,2.33
2022-07-29T05:35:36.037Z,2.30
2022-07-29T05:38:04.582Z,1.90
2022-07-29T05:40:33.412Z,2.17
2022-07-29T05:43:03.234Z,1.88
2022-07-29T05:45:30.621Z,2.20
2022-07-29T05:47:58.141Z,1.98
2022-07-29T05:50:26.679Z,1.92
2022-07-29T05:52:57.863Z,1.60
2022-07-29T05:55:25.337Z,2.33
2022-07-29T05:57:53.513Z,1.80
2022-07-29T06:00:20.799Z,2.80
2022-07-29T06:02:48.953Z,2.10
2022-07-29T06:05:18.294Z,1.98
2022-07-29T06:07:50.234Z,2.10
2022-07-29T06:10:23.946Z,2.08
2022-07-29T06:12:54.468Z,1.70
2022-07-29T06:15:25.238Z,1.48
2022-07-29T06:17:59.907Z,1.70
2022-07-29T06:20:31.407Z,1.65
2022-07-29T06:22:59.317Z,2.03
2022-07-29T06:25:27.342Z,1.80
2022-07-29T06:27:56.686Z,1.83
2022-07-29T06:30:24.221Z,1.85
2022-07-29T06:32:51.608Z,2.10
2022-07-29T06:35:38.313Z,2.15
2022-07-29T06:38:08.426Z,1.88
2022-07-29T06:41:01.343Z,1.25
2022-07-29T06:43:35.143Z,1.48
2022-07-29T06:46:04.267Z,1.77
2022-07-29T06:48:31.884Z,1.25
2022-07-29T06:50:59.256Z,1.45
2022-07-29T06:53:27.900Z,1.70
2022-07-29T06:55:55.702Z,1.90
2022-07-29T06:58:23.052Z,1.30
2022-07-29T07:00:52.085Z,1.05
2022-07-29T07:03:19.569Z,1.50
2022-07-29T07:05:47.577Z,1.33
2022-07-29T07:08:17.179Z,1.27
2022-07-29T07:10:45.704Z,1.58
2022-07-29T07:13:13.307Z,1.88
2022-07-29T07:15:42.463Z,1.50
2022-07-29T07:18:09.707Z,2.00
2022-07-29T07:20:37.626Z,2.15
2022-07-29T07:23:05.755Z,1.50
2022-07-29T07:25:35.399Z,1.50
2022-07-29T07:28:04.219Z,1.50
2022-07-29T07:30:32.036Z,1.92
2022-07-29T07:33:00.857Z,1.73
2022-07-29T07:35:29.443Z,1.17
2022-07-29T07:37:57.210Z,1.75
2022-07-29T07:40:24.682Z,1.52
2022-07-29T07:42:51.994Z,1.17
2022-07-29T07:45:19.480Z,1.00
2022-07-29T07:47:47.757Z,1.20
2022-07-29T07:50:18.892Z,1.10
2022-07-29T07:55:15.001Z,0.98
2022-07-29T07:57:42.554Z,0.88
2022-07-29T08:00:10.355Z,1.00
2022-07-29T08:02:40.547Z,0.90
2022-07-29T08:05:12.593Z,1.10
2022-07-29T08:07:40.687Z,0.95
2022-07-29T08:10:08.639Z,1.02
2022-07-29T08:12:36.037Z,1.10
2022-07-29T08:15:09.020Z,1.00
2022-07-29T08:17:36.395Z,0.65
2022-07-29T08:20:04.254Z,0.73
2022-07-29T08:22:33.561Z,0.70
2022-07-29T08:25:01.135Z,0.93
2022-07-29T08:27:46.017Z,0.90
2022-07-29T08:30:13.335Z,0.88
2022-07-29T08:32:53.608Z,1.38
2022-07-29T08:35:22.389Z,0.93
2022-07-29T08:37:53.253Z,1.98
2022-07-29T08:40:32.583Z,1.20
2022-07-29T08:43:08.090Z,0.80
2022-07-29T08:45:47.985Z,0.85
2022-07-29T08:48:16.605Z,0.85
2022-07-29T08:50:46.468Z,0.82
2022-07-29T08:53:15.578Z,0.90
2022-07-29T08:55:48.405Z,1.00
2022-07-29T08:58:16.058Z,0.80
2022-07-29T09:00:50.562Z,1.10
2022-07-29T09:03:20.488Z,1.20
2022-07-29T09:05:48.428Z,0.70
2022-07-29T09:08:17.199Z,0.77
2022-07-29T09:10:44.906Z,0.65
2022-07-29T09:13:12.230Z,0.95
2022-07-29T09:15:39.620Z,0.85
2022-07-29T09:18:20.313Z,1.00
2022-07-29T09:21:16.845Z,0.80
2022-07-29T09:24:08.537Z,1.00
2022-07-29T09:26:41.833Z,1.02
2022-07-29T09:29:19.205Z,1.27
2022-07-29T09:31:53.852Z,0.90
2022-07-29T09:34:26.877Z,0.70
2022-07-29T09:36:55.592Z,0.88
2022-07-29T09:39:33.679Z,0.90
2022-07-29T09:42:03.461Z,1.05
2022-07-29T09:47:13.575Z,0.90
2022-07-29T09:50:00.665Z,0.52
2022-07-29T09:52:28.987Z,1.00
2022-07-29T09:55:08.274Z,0.95
2022-07-29T09:57:35.712Z,1.05
2022-07-29T10:00:14.173Z,1.00
2022-07-29T10:02:45.772Z,0.75
2022-07-29T10:05:24.301Z,0.80
2022-07-29T10:07:54.289Z,0.80
2022-07-29T10:10:26.968Z,1.23
2022-07-29T10:13:04.402Z,0.88
2022-07-29T10:15:41.714Z,3.55
2022-07-29T10:18:09.604Z,0.52
2022-07-29T10:20:41.413Z,0.73
2022-07-29T10:23:09.607Z,0.98
2022-07-29T10:25:38.311Z,0.77
2022-07-29T10:28:06.653Z,0.65
2022-07-29T10:30:40.937Z,0.98
2022-07-29T10:33:34.812Z,0.80
2022-07-29T10:36:46.546Z,1.20
2022-07-29T10:39:55.258Z,1.00
2022-07-29T10:42:33.373Z,1.40
2022-07-29T10:45:04.324Z,1.00
2022-07-29T10:47:35.755Z,0.90
2022-07-29T10:50:04.951Z,1.00
2022-07-29T10:52:53.617Z,1.17
2022-07-29T10:55:39.441Z,1.50
2022-07-29T10:58:24.649Z,0.90
2022-07-29T11:00:56.367Z,0.90
2022-07-29T11:03:49.228Z,1.23
2022-07-29T11:06:26.174Z,1.00
2022-07-29T11:09:34.675Z,0.75
2022-07-29T11:12:39.542Z,1.00
2022-07-29T11:15:19.671Z,1.17
2022-07-29T11:17:54.899Z,1.58
2022-07-29T11:20:32.511Z,1.08
2022-07-29T11:23:01.866Z,1.00
2022-07-29T11:25:42.912Z,1.45
2022-07-29T11:28:25.237Z,1.10
2022-07-29T11:30:53.751Z,1.30
2022-07-29T11:33:54.570Z,0.90
2022-07-29T11:36:19.956Z,1.17
2022-07-29T11:39:36.678Z,1.63
2022-07-29T11:42:32.468Z,0.80
2022-07-29T11:45:44.361Z,0.80
2022-07-29T11:48:28.590Z,0.73
2022-07-29T11:50:52.617Z,0.90
2022-07-29T11:53:20.008Z,0.77
2022-07-29T11:55:51.017Z,1.10
2022-07-29T11:58:24.975Z,1.02
2022-07-29T12:00:55.833Z,0.80
2022-07-29T12:03:33.545Z,0.50
2022-07-29T12:06:24.018Z,0.63
2022-07-29T12:08:51.310Z,0.70
2022-07-29T12:11:20.848Z,0.70
2022-07-29T12:13:49.960Z,0.80
2022-07-29T12:16:26.103Z,1.25
2022-07-29T12:19:02.064Z,1.42
2022-07-29T12:21:34.822Z,0.70
2022-07-29T12:24:09.251Z,0.82
2022-07-29T12:26:37.199Z,0.60
2022-07-29T12:29:07.313Z,0.80
2022-07-29T12:31:42.282Z,1.20
2022-07-29T12:34:12.696Z,0.68
2022-07-29T12:36:41.422Z,0.93
2022-07-29T12:39:11.605Z,0.70
2022-07-29T12:42:04.434Z,0.80
2022-07-29T12:44:51.352Z,0.70
2022-07-29T12:47:21.063Z,0.70
2022-07-29T12:49:50.261Z,0.93
2022-07-29T12:52:26.126Z,0.70
2022-07-29T12:54:53.965Z,0.70
2022-07-29T12:57:21.351Z,1.05
2022-07-29T13:00:16.068Z,0.98
2022-07-29T13:02:44.512Z,0.77
2022-07-29T13:05:13.585Z,0.70
2022-07-29T13:07:55.946Z,0.93
2022-07-29T13:10:30.434Z,0.90
2022-07-29T13:13:15.068Z,0.65
2022-07-29T13:18:38.684Z,0.90
2022-07-29T13:21:14.141Z,0.80
2022-07-29T13:23:42.785Z,0.80
2022-07-29T13:26:10.859Z,0.75
2022-07-29T13:28:38.457Z,1.00
2022-07-29T13:31:07.820Z,0.77
2022-07-29T13:33:36.034Z,1.00
2022-07-29T13:36:04.763Z,0.77
2022-07-29T13:38:33.446Z,0.98
2022-07-29T13:41:03.038Z,0.63
2022-07-29T13:43:31.591Z,0.70
2022-07-29T13:45:59.329Z,0.80
2022-07-29T13:48:27.015Z,0.60
2022-07-29T13:50:54.465Z,0.75
2022-07-29T13:53:26.945Z,0.82
2022-07-29T13:55:56.115Z,0.77
2022-07-29T13:58:23.384Z,0.70
2022-07-29T14:03:21.359Z,0.75
2022-07-29T14:05:49.308Z,1.10
2022-07-29T14:10:47.415Z,0.93
2022-07-29T14:13:25.282Z,0.98
2022-07-29T14:15:53.910Z,1.98
2022-07-29T14:18:22.549Z,1.27
2022-07-29T14:20:50.654Z,1.17
2022-07-29T14:23:20.582Z,0.88
2022-07-29T14:25:49.645Z,1.20
2022-07-29T14:28:17.864Z,0.82
2022-07-29T14:30:45.245Z,1.00
2022-07-29T14:33:12.581Z,0.77
2022-07-29T14:35:40.217Z,0.73
2022-07-29T14:38:07.865Z,0.80
2022-07-29T14:40:35.674Z,0.80
2022-07-29T14:43:03.837Z,0.85
2022-07-29T14:45:32.672Z,0.93
2022-07-29T14:48:00.969Z,1.00
2022-07-29T14:50:32.011Z,0.70
2022-07-29T14:53:01.293Z,0.80
2022-07-29T14:55:28.706Z,0.73
2022-07-29T14:58:03.396Z,1.00
2022-07-29T15:00:37.851Z,0.60
2022-07-29T15:03:06.840Z,1.05
2022-07-29T15:05:39.700Z,0.60
2022-07-29T15:08:10.758Z,0.60
2022-07-29T15:10:40.087Z,0.80
2022-07-29T15:13:08.476Z,0.77
2022-07-29T15:15:37.763Z,0.93
2022-07-29T15:18:06.629Z,1.20
2022-07-29T15:20:33.935Z,1.17
2022-07-29T15:23:02.695Z,0.90
2022-07-29T15:25:30.110Z,0.93
2022-07-29T15:28:01.349Z,1.20
2022-07-29T15:30:33.406Z,1.20
2022-07-29T15:33:03.156Z,1.40
2022-07-29T15:35:33.146Z,1.20
2022-07-29T15:38:02.474Z,1.10
2022-07-29T15:40:31.245Z,1.27
2022-07-29T15:43:01.784Z,1.17
2022-07-29T15:47:59.891Z,1.35
2022-07-29T15:50:29.346Z,1.02
2022-07-29T15:52:56.747Z,0.93
2022-07-29T15:58:00.008Z,0.88
2022-07-29T16:00:28.020Z,0.80
2022-07-29T16:02:56.925Z,0.77
2022-07-29T16:05:29.642Z,0.70
2022-07-29T16:07:57.352Z,0.95
2022-07-29T16:10:24.807Z,0.93
2022-07-29T16:12:55.420Z,0.80
2022-07-29T16:15:23.365Z,0.80
2022-07-29T16:17:53.503Z,1.08
2022-07-29T16:22:52.253Z,0.88
2022-07-29T16:25:19.576Z,1.35
2022-07-29T16:27:47.044Z,1.30
2022-07-29T16:30:14.442Z,1.15
2022-07-29T16:32:43.808Z,1.17
2022-07-29T16:35:12.470Z,1.10
2022-07-29T16:37:39.795Z,1.27
2022-07-29T16:40:11.822Z,2.40
2022-07-29T16:42:46.485Z,1.42
2022-07-29T16:45:16.104Z,1.20
2022-07-29T16:47:43.515Z,1.38
2022-07-29T16:50:11.565Z,1.35
2022-07-29T16:52:39.991Z,1.50
2022-07-29T16:55:09.740Z,1.33
2022-07-29T16:57:37.804Z,1.40
2022-07-29T17:00:06.110Z,1.70
2022-07-29T17:02:33.387Z,1.67
2022-07-29T17:05:00.702Z,1.40
2022-07-29T17:07:30.743Z,1.30
2022-07-29T17:10:03.307Z,1.40
2022-07-29T17:12:33.642Z,1.65
2022-07-29T17:15:02.104Z,1.42
2022-07-29T17:17:38.722Z,1.40
2022-07-29T17:20:18.693Z,2.05
2022-07-29T17:22:47.068Z,1.65
2022-07-29T17:25:21.013Z,2.47
2022-07-29T17:27:52.097Z,1.60
2022-07-29T17:30:19.461Z,1.70
2022-07-29T17:32:46.962Z,1.50
2022-07-29T17:35:32.726Z,1.42
2022-07-29T17:37:59.996Z,1.15
2022-07-29T17:40:27.428Z,1.35
2022-07-29T17:42:54.679Z,1.48
2022-07-29T17:45:25.726Z,1.15
2022-07-29T17:47:52.998Z,1.75
2022-07-29T17:50:20.261Z,1.90
2022-07-29T17:52:47.630Z,1.70
2022-07-29T17:55:16.212Z,1.30
2022-07-29T17:57:44.036Z,1.45
2022-07-29T18:00:11.596Z,2.10
2022-07-29T18:02:41.609Z,1.98
2022-07-29T18:05:09.207Z,1.85
2022-07-29T18:07:36.553Z,1.80
2022-07-29T18:10:07.616Z,1.42
2022-07-29T18:12:40.011Z,1.83
2022-07-29T18:15:08.386Z,1.75
2022-07-29T18:17:57.006Z,1.48
2022-07-29T18:20:24.027Z,1.40
2022-07-29T18:23:13.014Z,1.60
2022-07-29T18:25:40.908Z,1.30
2022-07-29T18:28:08.636Z,1.65
2022-07-29T18:30:38.591Z,2.08
2022-07-29T18:33:20.627Z,1.50
2022-07-29T18:35:50.126Z,1.90
2022-07-29T18:38:18.533Z,1.73
2022-07-29T18:40:46.173Z,1.30
2022-07-29T18:43:14.071Z,1.40
2022-07-29T18:45:42.517Z,2.00
2022-07-29T18:48:12.761Z,1.20
2022-07-29T18:50:41.834Z,1.05
2022-07-29T18:53:09.245Z,1.33
2022-07-29T18:55:36.594Z,1.20
2022-07-29T18:58:04.100Z,1.02
2022-07-29T19:00:33.066Z,1.30
2022-07-29T19:03:00.516Z,1.10
2022-07-29T19:05:27.839Z,1.20
2022-07-29T19:07:57.125Z,1.45
2022-07-29T19:10:24.951Z,1.02
2022-07-29T19:12:52.851Z,1.48
2022-07-29T19:15:20.748Z,1.40
2022-07-29T19:17:49.367Z,1.08
2022-07-29T19:20:17.601Z,1.35
2022-07-29T19:22:46.506Z,1.38
2022-07-29T19:25:13.787Z,0.93
2022-07-29T19:27:46.701Z,1.02
2022-07-29T19:30:14.325Z,1.50
2022-07-29T19:32:41.714Z,1.38
2022-07-29T19:35:25.270Z,1.23
2022-07-29T19:37:52.783Z,1.27
2022-07-29T19:40:21.448Z,1.50
2022-07-29T19:42:51.145Z,1.52
2022-07-29T19:45:19.530Z,1.52
2022-07-29T19:47:50.916Z,1.30
2022-07-29T19:50:18.766Z,1.25
2022-07-29T19:52:47.609Z,1.30
2022-07-29T19:55:15.895Z,1.08
2022-07-29T19:57:46.814Z,1.45
2022-07-29T20:00:15.734Z,1.50
2022-07-29T20:02:43.856Z,1.40
2022-07-29T20:05:11.357Z,1.77
2022-07-29T20:07:41.845Z,1.52
2022-07-29T20:10:10.289Z,1.70
2022-07-29T20:12:42.648Z,1.55
2022-07-29T20:15:14.797Z,1.58
2022-07-29T20:17:45.490Z,1.70
2022-07-29T20:20:13.841Z,1.77
2022-07-29T20:22:41.197Z,2.00
2022-07-29T20:25:12.127Z,1.60
2022-07-29T20:27:40.720Z,1.50
2022-07-29T20:30:09.096Z,1.98
2022-07-29T20:32:38.945Z,1.55
2022-07-29T20:35:07.111Z,1.65
2022-07-29T20:37:52.142Z,1.52
2022-07-29T20:40:25.225Z,2.28
2022-07-29T20:42:53.483Z,1.60
2022-07-29T20:45:21.971Z,1.73
2022-07-29T20:47:50.721Z,1.90
2022-07-29T20:50:19.033Z,1.45
2022-07-29T20:52:46.715Z,2.08
2022-07-29T20:55:14.082Z,1.60
2022-07-29T20:57:44.171Z,1.73
2022-07-29T21:00:11.987Z,1.70
2022-07-29T21:02:40.210Z,1.65
2022-07-29T21:05:07.929Z,1.52
2022-07-29T21:07:35.375Z,1.75
2022-07-29T21:10:06.944Z,1.40
2022-07-29T21:12:34.609Z,1.00
2022-07-29T21:15:06.289Z,1.27
2022-07-29T21:17:36.203Z,1.35
2022-07-29T21:20:05.103Z,1.33
2022-07-29T21:22:32.735Z,1.00
2022-07-29T21:25:00.228Z,1.38
2022-07-29T21:27:48.115Z,1.40
2022-07-29T21:30:15.406Z,1.90
2022-07-29T21:32:43.593Z,1.42
2022-07-29T21:35:23.430Z,1.60
2022-07-29T21:37:59.889Z,1.63
2022-07-29T21:40:27.316Z,1.60
2022-07-29T21:42:54.722Z,1.58
2022-07-29T21:45:23.691Z,1.40
2022-07-29T21:47:51.867Z,1.23
2022-07-29T21:50:19.185Z,1.30
2022-07-29T21:53:06.472Z,1.20
2022-07-29T21:55:35.120Z,1.75
2022-07-29T21:58:03.836Z,1.58
2022-07-29T22:00:33.961Z,1.35
2022-07-29T22:03:02.224Z,1.63
2022-07-29T22:05:29.928Z,1.33
2022-07-29T22:07:57.939Z,1.33
2022-07-29T22:10:27.098Z,1.67
2022-07-29T22:12:55.181Z,3.10
2022-07-29T22:15:22.920Z,3.80
2022-07-29T22:17:50.473Z,4.82
2022-07-29T22:20:18.600Z,3.63
2022-07-29T22:22:48.258Z,3.50
2022-07-29T22:25:15.726Z,3.80
2022-07-29T22:27:43.568Z,4.25
2022-07-29T22:30:11.413Z,4.10
2022-07-29T22:32:43.479Z,5.32
2022-07-29T22:35:11.635Z,4.80
2022-07-29T22:37:39.261Z,4.15
2022-07-29T22:40:08.549Z,4.13
2022-07-29T22:42:36.090Z,4.00
2022-07-29T22:45:09.767Z,3.88
2022-07-29T22:47:46.256Z,3.47
2022-07-29T22:50:17.884Z,3.00
2022-07-29T22:52:46.252Z,3.17
2022-07-29T22:55:14.535Z,2.70
2022-07-29T22:57:41.930Z,2.28
2022-07-29T23:00:09.910Z,2.25
2022-07-29T23:02:38.242Z,3.72
2022-07-29T23:05:09.034Z,4.20
2022-07-29T23:07:36.652Z,5.45
2022-07-29T23:10:07.025Z,6.22
2022-07-29T23:12:34.349Z,6.97
2022-07-29T23:15:02.004Z,7.30
2022-07-29T23:17:36.616Z,6.85
2022-07-29T23:20:07.521Z,10.20
2022-07-29T23:22:39.544Z,7.97
2022-07-29T23:25:08.185Z,8.93
2022-07-29T23:27:35.638Z,8.48
2022-07-29T23:30:04.065Z,8.90
2022-07-29T23:32:31.808Z,9.48
2022-07-29T23:34:59.295Z,9.00
2022-07-29T23:37:26.946Z,9.00
2022-07-29T23:39:54.565Z,9.60
2022-07-29T23:42:21.844Z,9.35
2022-07-29T23:44:50.388Z,8.75
2022-07-29T23:47:20.169Z,9.20
2022-07-29T23:49:50.023Z,10.30
2022-07-29T23:52:17.652Z,9.10
2022-07-29T23:54:45.382Z,10.18
2022-07-29T23:57:12.663Z,10.20
2022-07-29T23:59:41.300Z,11.63
