createdAt,value
2018-07-23T00:02:23.194Z,3.00
2018-07-23T00:04:50.308Z,3.10
2018-07-23T00:07:18.218Z,2.87
2018-07-23T00:09:45.766Z,3.23
2018-07-23T00:12:12.612Z,3.13
2018-07-23T00:14:39.449Z,3.30
2018-07-23T00:17:06.497Z,3.03
2018-07-23T00:19:34.029Z,3.10
2018-07-23T00:22:01.826Z,3.50
2018-07-23T00:24:28.770Z,3.50
2018-07-23T00:26:55.509Z,3.80
2018-07-23T00:29:22.351Z,2.90
2018-07-23T00:31:49.089Z,3.20
2018-07-23T00:34:16.079Z,3.00
2018-07-23T00:36:42.757Z,3.03
2018-07-23T00:39:10.208Z,2.83
2018-07-23T00:41:37.793Z,3.27
2018-07-23T00:44:04.634Z,3.17
2018-07-23T00:46:31.687Z,3.00
2018-07-23T00:48:58.527Z,3.40
2018-07-23T00:51:25.270Z,2.80
2018-07-23T00:53:52.007Z,3.80
2018-07-23T00:56:18.734Z,3.50
2018-07-23T00:58:46.276Z,3.30
2018-07-23T01:01:13.045Z,3.33
2018-07-23T01:03:39.890Z,3.07
2018-07-23T01:06:06.629Z,3.40
2018-07-23T01:08:33.367Z,3.30
2018-07-23T01:11:00.213Z,3.03
2018-07-23T01:13:27.055Z,3.30
2018-07-23T01:15:53.768Z,3.53
2018-07-23T01:18:21.352Z,3.70
2018-07-23T01:20:48.095Z,3.30
2018-07-23T01:23:14.837Z,3.10
2018-07-23T01:25:41.678Z,3.43
2018-07-23T01:28:08.418Z,3.37
2018-07-23T01:30:35.145Z,3.90
2018-07-23T01:33:02.615Z,3.07
2018-07-23T01:35:29.416Z,3.37
2018-07-23T01:37:56.176Z,3.67
2018-07-23T01:40:23.653Z,3.67
2018-07-23T01:42:50.499Z,3.47
2018-07-23T01:45:17.338Z,3.47
2018-07-23T01:47:44.184Z,3.40
2018-07-23T01:50:10.909Z,3.50
2018-07-23T01:52:38.858Z,3.37
2018-07-23T01:55:07.489Z,3.67
2018-07-23T01:57:36.073Z,3.27
2018-07-23T02:00:03.106Z,3.60
2018-07-23T02:02:29.847Z,3.37
2018-07-23T02:04:56.688Z,3.60
2018-07-23T02:07:23.404Z,3.37
2018-07-23T02:09:50.987Z,3.27
2018-07-23T02:12:17.933Z,3.90
2018-07-23T02:14:44.614Z,3.53
2018-07-23T02:17:11.418Z,3.10
2018-07-23T02:19:38.156Z,3.40
2018-07-23T02:22:05.000Z,3.50
2018-07-23T02:24:31.843Z,3.23
2018-07-23T02:26:58.578Z,3.80
2018-07-23T02:29:25.423Z,3.40
2018-07-23T02:31:52.265Z,3.30
2018-07-23T02:34:18.999Z,3.57
2018-07-23T02:36:46.055Z,3.53
2018-07-23T02:39:12.897Z,3.80
2018-07-23T02:41:39.637Z,3.27
2018-07-23T02:44:06.456Z,3.60
2018-07-23T02:46:33.942Z,3.63
2018-07-23T02:49:00.655Z,3.43
2018-07-23T02:51:28.132Z,3.37
2018-07-23T02:53:54.875Z,3.33
2018-07-23T02:56:21.719Z,3.47
2018-07-23T02:58:48.443Z,3.50
2018-07-23T03:01:15.793Z,3.50
2018-07-23T03:03:42.656Z,3.37
2018-07-23T03:06:09.503Z,3.60
2018-07-23T03:08:36.337Z,3.30
2018-07-23T03:11:03.391Z,4.20
2018-07-23T03:13:30.436Z,3.37
2018-07-23T03:15:57.711Z,3.30
2018-07-23T03:18:24.611Z,3.20
2018-07-23T03:20:52.167Z,3.37
2018-07-23T03:23:19.035Z,3.60
2018-07-23T03:25:47.005Z,3.30
2018-07-23T03:28:13.740Z,3.50
2018-07-23T03:30:40.481Z,3.33
2018-07-23T03:33:07.224Z,3.17
2018-07-23T03:35:33.963Z,3.60
2018-07-23T03:38:00.910Z,3.00
2018-07-23T03:40:28.673Z,3.37
2018-07-23T03:42:55.617Z,3.10
2018-07-23T03:45:22.663Z,3.07
2018-07-23T03:47:49.387Z,2.83
2018-07-23T03:50:16.134Z,3.10
2018-07-23T03:52:42.986Z,3.23
2018-07-23T03:55:09.730Z,3.27
2018-07-23T03:57:36.572Z,3.30
2018-07-23T04:00:03.397Z,3.23
2018-07-23T04:02:30.870Z,3.67
2018-07-23T04:04:57.716Z,3.40
2018-07-23T04:07:24.558Z,3.50
2018-07-23T04:09:51.556Z,3.60
2018-07-23T04:12:18.344Z,3.70
2018-07-23T04:14:45.191Z,3.27
2018-07-23T04:17:12.133Z,3.30
2018-07-23T04:19:38.872Z,3.20
2018-07-23T04:22:05.737Z,3.10
2018-07-23T04:24:32.559Z,2.90
2018-07-23T04:26:59.208Z,3.10
2018-07-23T04:29:25.935Z,3.20
2018-07-23T04:31:52.679Z,3.15
2018-07-23T04:34:19.515Z,2.95
2018-07-23T04:36:46.235Z,2.75
2018-07-23T04:39:13.716Z,2.58
2018-07-23T04:41:40.465Z,2.90
2018-07-23T04:44:07.196Z,2.50
2018-07-23T04:46:33.938Z,2.70
2018-07-23T04:49:00.653Z,2.85
2018-07-23T04:51:28.138Z,2.70
2018-07-23T04:53:54.976Z,2.60
2018-07-23T04:56:21.816Z,2.50
2018-07-23T04:58:48.662Z,2.40
2018-07-23T05:01:15.502Z,2.20
2018-07-23T05:03:42.333Z,2.60
2018-07-23T05:06:08.983Z,2.65
2018-07-23T05:08:35.854Z,2.55
2018-07-23T05:11:02.568Z,2.50
2018-07-23T05:13:29.413Z,2.40
2018-07-23T05:15:56.264Z,2.37
2018-07-23T05:18:23.199Z,2.55
2018-07-23T05:20:50.248Z,2.83
2018-07-23T05:23:16.960Z,2.80
2018-07-23T05:25:44.433Z,3.03
2018-07-23T05:28:11.137Z,2.80
2018-07-23T05:30:37.791Z,3.08
2018-07-23T05:33:05.238Z,3.00
2018-07-23T05:35:31.912Z,3.10
2018-07-23T05:37:58.611Z,3.03
2018-07-23T05:40:25.331Z,3.00
2018-07-23T05:42:52.021Z,3.17
2018-07-23T05:45:19.432Z,3.22
2018-07-23T05:47:46.139Z,3.25
2018-07-23T05:50:12.788Z,3.37
2018-07-23T05:52:39.532Z,3.28
2018-07-23T05:55:06.208Z,3.00
2018-07-23T05:57:32.917Z,3.20
2018-07-23T05:59:59.615Z,3.40
2018-07-23T06:02:26.282Z,3.10
2018-07-23T06:04:52.948Z,3.25
2018-07-23T06:07:19.657Z,3.53
2018-07-23T06:09:46.328Z,3.35
2018-07-23T06:12:13.164Z,3.67
2018-07-23T06:14:39.854Z,3.72
2018-07-23T06:17:06.569Z,3.80
2018-07-23T06:19:33.996Z,3.67
2018-07-23T06:22:01.456Z,3.65
2018-07-23T06:24:28.142Z,3.65
2018-07-23T06:26:55.572Z,3.83
2018-07-23T06:29:22.370Z,3.87
2018-07-23T06:31:49.055Z,3.78
2018-07-23T06:34:16.493Z,3.67
2018-07-23T06:36:43.196Z,3.90
2018-07-23T06:39:09.920Z,3.70
2018-07-23T06:41:36.622Z,3.75
2018-07-23T06:44:03.334Z,3.35
2018-07-23T06:46:30.064Z,3.90
2018-07-23T06:48:56.724Z,3.90
2018-07-23T06:51:23.366Z,3.67
2018-07-23T06:53:50.841Z,3.40
2018-07-23T06:56:17.527Z,3.92
2018-07-23T06:58:44.208Z,3.78
2018-07-23T07:01:10.885Z,4.00
2018-07-23T07:03:37.562Z,4.00
2018-07-23T07:06:04.295Z,3.70
2018-07-23T07:08:31.153Z,3.60
2018-07-23T07:10:57.890Z,3.08
2018-07-23T07:13:24.642Z,3.45
2018-07-23T07:15:51.292Z,3.78
2018-07-23T07:18:18.016Z,3.35
2018-07-23T07:20:44.816Z,3.50
2018-07-23T07:23:11.487Z,3.83
2018-07-23T07:25:38.196Z,3.70
2018-07-23T07:28:04.888Z,3.90
2018-07-23T07:30:31.542Z,3.80
2018-07-23T07:32:59.033Z,3.92
2018-07-23T07:35:25.673Z,4.07
2018-07-23T07:37:52.358Z,4.10
2018-07-23T07:40:19.930Z,4.50
2018-07-23T07:42:46.663Z,4.20
2018-07-23T07:45:13.318Z,3.90
2018-07-23T07:47:40.778Z,4.45
2018-07-23T07:50:08.205Z,4.37
2018-07-23T07:52:34.893Z,3.83
2018-07-23T07:55:02.301Z,3.85
2018-07-23T07:57:29.701Z,3.67
2018-07-23T07:59:57.092Z,3.40
2018-07-23T08:02:23.848Z,3.28
2018-07-23T08:04:50.517Z,3.12
2018-07-23T08:07:18.593Z,3.08
2018-07-23T08:09:45.429Z,2.90
2018-07-23T08:12:12.880Z,2.90
2018-07-23T08:14:39.555Z,2.97
2018-07-23T08:17:06.205Z,3.20
2018-07-23T08:19:32.942Z,3.05
2018-07-23T08:21:59.612Z,2.60
2018-07-23T08:24:26.343Z,2.80
2018-07-23T08:26:53.054Z,2.67
2018-07-23T08:29:19.712Z,2.62
2018-07-23T08:31:46.403Z,2.55
2018-07-23T08:34:13.114Z,2.40
2018-07-23T08:36:39.837Z,2.78
2018-07-23T08:39:06.599Z,2.72
2018-07-23T08:41:33.582Z,2.55
2018-07-23T08:44:00.337Z,2.85
2018-07-23T08:46:27.066Z,2.42
2018-07-23T08:48:54.535Z,2.65
2018-07-23T08:51:22.178Z,2.90
2018-07-23T08:53:49.681Z,2.65
2018-07-23T08:56:17.240Z,2.90
2018-07-23T08:58:44.402Z,2.55
2018-07-23T09:01:11.089Z,2.75
2018-07-23T09:03:37.815Z,2.75
2018-07-23T09:06:05.309Z,2.47
2018-07-23T09:08:32.296Z,2.87
2018-07-23T09:10:59.799Z,2.80
2018-07-23T09:13:26.575Z,2.42
2018-07-23T09:15:53.735Z,2.65
2018-07-23T09:18:20.640Z,2.40
2018-07-23T09:20:47.687Z,2.80
2018-07-23T09:23:14.376Z,2.65
2018-07-23T09:25:41.088Z,2.97
2018-07-23T09:28:07.897Z,2.90
2018-07-23T09:30:35.657Z,2.95
2018-07-23T09:33:02.427Z,2.40
2018-07-23T09:35:29.107Z,3.10
2018-07-23T09:37:55.895Z,2.58
2018-07-23T09:40:22.562Z,3.03
2018-07-23T09:42:49.221Z,2.83
2018-07-23T09:45:15.960Z,2.40
2018-07-23T09:47:42.597Z,2.90
2018-07-23T09:50:09.402Z,2.50
2018-07-23T09:52:36.397Z,2.87
2018-07-23T09:55:03.937Z,2.67
2018-07-23T09:57:30.693Z,2.95
2018-07-23T09:59:57.421Z,2.95
2018-07-23T10:02:24.252Z,3.08
2018-07-23T10:04:51.265Z,2.85
2018-07-23T10:07:18.082Z,2.80
2018-07-23T10:09:45.596Z,2.78
2018-07-23T10:12:12.305Z,3.03
2018-07-23T10:14:38.981Z,2.80
2018-07-23T10:17:05.886Z,3.25
2018-07-23T10:19:32.553Z,3.30
2018-07-23T10:21:59.232Z,2.87
2018-07-23T10:24:25.922Z,3.40
2018-07-23T10:26:52.613Z,2.92
2018-07-23T10:29:20.040Z,2.83
2018-07-23T10:31:46.690Z,3.22
2018-07-23T10:34:14.129Z,3.20
2018-07-23T10:36:40.817Z,3.28
2018-07-23T10:39:08.298Z,3.42
2018-07-23T10:41:35.006Z,2.95
2018-07-23T10:44:02.418Z,3.20
2018-07-23T10:46:30.013Z,2.92
2018-07-23T10:48:57.427Z,3.00
2018-07-23T10:51:24.060Z,3.20
2018-07-23T10:53:50.759Z,2.97
2018-07-23T10:56:18.194Z,3.40
2018-07-23T10:58:44.887Z,2.92
2018-07-23T11:01:11.574Z,2.95
2018-07-23T11:03:38.263Z,3.00
2018-07-23T11:06:04.955Z,3.00
2018-07-23T11:08:31.694Z,2.80
2018-07-23T11:10:58.351Z,2.83
2018-07-23T11:13:25.851Z,3.03
2018-07-23T11:15:52.528Z,2.90
2018-07-23T11:18:19.226Z,3.05
2018-07-23T11:20:46.045Z,3.37
2018-07-23T11:23:12.733Z,3.35
2018-07-23T11:25:40.994Z,3.22
2018-07-23T11:28:07.651Z,3.00
2018-07-23T11:30:34.303Z,2.95
2018-07-23T11:33:00.985Z,2.95
2018-07-23T11:35:27.646Z,3.03
2018-07-23T11:37:54.339Z,2.90
2018-07-23T11:40:21.757Z,3.42
2018-07-23T11:42:48.500Z,2.80
2018-07-23T11:45:15.207Z,2.90
2018-07-23T11:47:42.138Z,2.70
2018-07-23T11:50:08.803Z,2.58
2018-07-23T11:52:35.454Z,2.72
2018-07-23T11:55:02.164Z,2.75
2018-07-23T11:57:28.816Z,2.75
2018-07-23T11:59:55.494Z,2.58
2018-07-23T12:02:22.168Z,2.80
2018-07-23T12:04:48.828Z,2.67
2018-07-23T12:07:15.572Z,3.05
2018-07-23T12:09:42.257Z,2.85
2018-07-23T12:12:09.684Z,2.85
2018-07-23T12:14:36.504Z,2.75
2018-07-23T12:17:03.265Z,2.80
2018-07-23T12:19:29.960Z,2.80
2018-07-23T12:21:56.666Z,2.40
2018-07-23T12:24:23.353Z,2.40
2018-07-23T12:26:50.027Z,2.53
2018-07-23T12:29:16.740Z,2.87
2018-07-23T12:31:43.454Z,2.72
2018-07-23T12:34:10.858Z,2.55
2018-07-23T12:36:37.569Z,2.97
2018-07-23T12:39:04.266Z,2.90
2018-07-23T12:41:30.932Z,2.70
2018-07-23T12:43:58.356Z,2.80
2018-07-23T12:46:25.094Z,2.97
2018-07-23T12:48:51.835Z,2.50
2018-07-23T12:51:19.281Z,3.00
2018-07-23T12:53:46.157Z,2.72
2018-07-23T12:56:13.941Z,2.78
2018-07-23T12:58:40.667Z,2.58
2018-07-23T13:01:08.115Z,2.80
2018-07-23T13:03:34.785Z,2.75
2018-07-23T13:06:01.501Z,3.03
2018-07-23T13:08:28.261Z,2.60
2018-07-23T13:10:54.971Z,2.80
2018-07-23T13:13:22.350Z,3.10
2018-07-23T13:15:49.043Z,3.05
2018-07-23T13:18:15.978Z,2.95
2018-07-23T13:20:42.747Z,3.10
2018-07-23T13:23:10.150Z,2.70
2018-07-23T13:25:36.859Z,2.80
2018-07-23T13:28:04.456Z,2.80
2018-07-23T13:30:31.193Z,2.50
2018-07-23T13:32:57.921Z,2.47
2018-07-23T13:35:24.596Z,2.80
2018-07-23T13:37:51.279Z,2.72
2018-07-23T13:40:18.231Z,2.45
2018-07-23T13:42:44.886Z,2.87
2018-07-23T13:45:11.558Z,3.03
2018-07-23T13:47:38.326Z,3.10
2018-07-23T13:50:05.087Z,2.60
2018-07-23T13:52:31.771Z,2.80
2018-07-23T13:54:58.456Z,3.10
2018-07-23T13:57:25.150Z,2.80
2018-07-23T13:59:51.831Z,3.05
2018-07-23T14:02:19.207Z,2.97
2018-07-23T14:04:45.999Z,2.78
2018-07-23T14:07:12.700Z,3.08
2018-07-23T14:09:39.356Z,2.95
2018-07-23T14:12:06.850Z,2.85
2018-07-23T14:14:33.636Z,2.78
2018-07-23T14:17:00.587Z,3.15
2018-07-23T14:19:27.351Z,3.00
2018-07-23T14:21:54.744Z,2.70
2018-07-23T14:24:22.219Z,2.67
2018-07-23T14:26:48.983Z,2.75
2018-07-23T14:29:15.668Z,3.03
2018-07-23T14:31:42.336Z,2.90
2018-07-23T14:34:09.049Z,2.80
2018-07-23T14:36:35.711Z,2.53
2018-07-23T14:39:02.568Z,2.37
2018-07-23T14:41:29.206Z,2.75
2018-07-23T14:43:56.149Z,2.78
2018-07-23T14:46:22.956Z,2.50
2018-07-23T14:48:49.731Z,2.80
2018-07-23T14:51:16.595Z,2.83
2018-07-23T14:53:43.764Z,2.67
2018-07-23T14:56:10.403Z,2.87
2018-07-23T14:58:37.244Z,2.92
2018-07-23T15:01:04.731Z,2.75
2018-07-23T15:03:32.138Z,3.10
2018-07-23T15:05:59.593Z,2.70
2018-07-23T15:08:26.322Z,2.80
2018-07-23T15:10:52.956Z,2.47
2018-07-23T15:13:19.631Z,2.87
2018-07-23T15:15:46.337Z,2.50
2018-07-23T15:18:13.040Z,2.58
2018-07-23T15:20:40.817Z,2.62
2018-07-23T15:23:08.234Z,2.60
2018-07-23T15:25:35.661Z,2.80
2018-07-23T15:28:02.317Z,2.37
2018-07-23T15:30:29.000Z,2.50
2018-07-23T15:32:56.470Z,2.67
2018-07-23T15:35:23.893Z,2.60
2018-07-23T15:37:50.563Z,2.80
2018-07-23T15:40:18.007Z,2.50
2018-07-23T15:42:45.467Z,2.47
2018-07-23T15:45:12.227Z,2.70
2018-07-23T15:47:38.855Z,2.72
2018-07-23T15:50:06.335Z,2.50
2018-07-23T15:52:33.074Z,2.80
2018-07-23T15:54:59.733Z,2.80
2018-07-23T15:57:26.398Z,2.90
2018-07-23T15:59:53.281Z,2.50
2018-07-23T16:02:20.018Z,2.80
2018-07-23T16:04:47.529Z,2.42
2018-07-23T16:07:14.296Z,2.70
2018-07-23T16:09:41.704Z,2.47
2018-07-23T16:12:08.410Z,2.83
2018-07-23T16:14:35.854Z,3.28
2018-07-23T16:17:03.244Z,2.80
2018-07-23T16:19:29.948Z,2.87
2018-07-23T16:21:57.369Z,2.72
2018-07-23T16:24:24.046Z,2.60
2018-07-23T16:26:51.842Z,2.87
2018-07-23T16:29:19.196Z,2.83
2018-07-23T16:31:45.912Z,3.08
2018-07-23T16:34:13.395Z,2.67
2018-07-23T16:36:40.619Z,2.83
2018-07-23T16:39:08.105Z,2.90
2018-07-23T16:41:35.153Z,2.53
2018-07-23T16:44:02.913Z,2.60
2018-07-23T16:46:29.755Z,2.65
2018-07-23T16:48:57.323Z,2.80
2018-07-23T16:51:24.362Z,2.72
2018-07-23T16:53:51.106Z,2.80
2018-07-23T16:56:17.846Z,2.50
2018-07-23T16:58:44.686Z,2.50
2018-07-23T17:01:12.351Z,3.03
2018-07-23T17:03:39.170Z,3.00
2018-07-23T17:06:07.469Z,2.65
2018-07-23T17:08:34.394Z,2.50
2018-07-23T17:11:01.209Z,3.03
2018-07-23T17:13:27.994Z,2.67
2018-07-23T17:15:54.711Z,2.80
2018-07-23T17:18:22.359Z,3.08
2018-07-23T17:20:49.035Z,2.95
2018-07-23T17:23:15.778Z,2.60
2018-07-23T17:25:42.518Z,2.70
2018-07-23T17:28:09.257Z,2.70
2018-07-23T17:30:35.999Z,2.40
2018-07-23T17:33:02.740Z,2.50
2018-07-23T17:35:29.516Z,2.72
2018-07-23T17:37:56.321Z,2.53
2018-07-23T17:40:23.063Z,3.15
2018-07-23T17:42:50.051Z,3.10
2018-07-23T17:45:16.911Z,3.33
2018-07-23T17:47:43.625Z,3.37
2018-07-23T17:50:10.434Z,3.15
2018-07-23T17:52:37.174Z,3.37
2018-07-23T17:55:04.137Z,3.15
2018-07-23T17:57:30.862Z,3.33
2018-07-23T17:59:57.599Z,3.47
2018-07-23T18:02:24.341Z,3.37
2018-07-23T18:04:51.548Z,3.28
2018-07-23T18:07:18.335Z,3.20
2018-07-23T18:09:45.485Z,3.00
2018-07-23T18:12:12.361Z,2.90
2018-07-23T18:14:40.273Z,3.22
2018-07-23T18:17:07.753Z,2.80
2018-07-23T18:19:34.459Z,3.20
2018-07-23T18:22:02.573Z,3.30
2018-07-23T18:24:30.225Z,3.62
2018-07-23T18:26:56.968Z,3.28
2018-07-23T18:29:23.810Z,3.50
2018-07-23T18:31:50.553Z,3.22
2018-07-23T18:34:17.276Z,3.25
2018-07-23T18:36:44.750Z,3.85
2018-07-23T18:39:11.459Z,3.20
2018-07-23T18:41:39.116Z,3.17
2018-07-23T18:44:05.993Z,3.20
2018-07-23T18:46:32.732Z,3.42
2018-07-23T18:52:18.953Z,3.57
2018-07-23T18:54:45.692Z,3.67
2018-07-23T18:57:12.531Z,3.35
2018-07-23T18:59:39.245Z,3.75
2018-07-23T19:02:06.018Z,3.50
2018-07-23T19:04:32.752Z,3.45
2018-07-23T19:06:59.466Z,3.42
2018-07-23T19:09:27.055Z,3.65
2018-07-23T19:11:53.796Z,3.78
2018-07-23T19:14:20.737Z,3.80
2018-07-23T19:16:47.481Z,3.55
2018-07-23T19:19:14.129Z,3.17
2018-07-23T19:21:40.936Z,3.60
2018-07-23T19:24:08.419Z,3.55
2018-07-23T19:26:35.158Z,3.22
2018-07-23T19:29:01.897Z,3.60
2018-07-23T19:31:28.740Z,3.70
2018-07-23T19:33:55.387Z,3.50
2018-07-23T19:36:22.333Z,3.70
2018-07-23T19:38:49.474Z,3.58
2018-07-23T19:41:17.403Z,3.30
2018-07-23T19:43:44.186Z,3.60
2018-07-23T19:46:11.029Z,3.60
2018-07-23T19:48:37.973Z,3.33
2018-07-23T19:51:04.815Z,3.80
2018-07-23T19:53:31.657Z,3.20
2018-07-23T19:55:58.398Z,3.50
2018-07-23T19:58:25.241Z,3.90
2018-07-23T20:00:52.390Z,3.55
2018-07-23T20:03:19.434Z,3.75
2018-07-23T20:05:46.180Z,3.85
2018-07-23T20:08:12.922Z,3.35
2018-07-23T20:10:39.659Z,3.50
2018-07-23T20:13:06.401Z,3.40
2018-07-23T20:15:33.139Z,3.72
2018-07-23T20:17:59.884Z,4.07
2018-07-23T20:20:26.597Z,3.53
2018-07-23T20:22:54.077Z,3.60
2018-07-23T20:25:20.920Z,3.70
2018-07-23T20:27:47.661Z,3.70
2018-07-23T20:30:14.505Z,3.67
2018-07-23T20:32:41.347Z,3.25
2018-07-23T20:35:08.104Z,3.70
2018-07-23T20:37:34.807Z,3.22
2018-07-23T20:40:02.596Z,3.60
2018-07-23T20:42:29.538Z,3.73
2018-07-23T20:44:57.816Z,3.07
2018-07-23T20:47:24.556Z,3.80
2018-07-23T20:49:51.292Z,3.60
2018-07-23T20:52:18.161Z,3.90
2018-07-23T20:54:44.982Z,4.23
2018-07-23T20:57:11.717Z,3.23
2018-07-23T20:59:44.526Z,3.73
2018-07-23T21:02:11.215Z,3.80
2018-07-23T21:07:48.661Z,3.60
2018-07-23T21:10:15.745Z,3.40
2018-07-23T21:12:42.609Z,3.70
2018-07-23T21:15:09.351Z,3.43
2018-07-23T21:17:36.398Z,3.23
2018-07-23T21:20:03.238Z,3.63
2018-07-23T21:22:29.961Z,3.37
2018-07-23T21:24:57.344Z,3.53
2018-07-23T21:27:24.076Z,3.40
2018-07-23T21:29:51.021Z,3.50
2018-07-23T21:32:17.741Z,3.70
2018-07-23T21:34:44.508Z,3.73
2018-07-23T21:37:11.243Z,3.70
2018-07-23T21:39:37.954Z,3.53
2018-07-23T21:42:06.844Z,3.50
2018-07-23T21:44:34.456Z,3.60
2018-07-23T21:47:01.889Z,3.80
2018-07-23T21:49:28.629Z,3.40
2018-07-23T21:51:55.280Z,3.60
2018-07-23T21:54:22.217Z,3.33
2018-07-23T21:56:49.054Z,3.70
2018-07-23T21:59:15.899Z,3.37
2018-07-23T22:01:42.849Z,3.60
2018-07-23T22:04:09.607Z,3.40
2018-07-23T22:06:36.531Z,3.13
2018-07-23T22:09:03.371Z,3.20
2018-07-23T22:11:30.255Z,3.43
2018-07-23T22:13:56.933Z,3.37
2018-07-23T22:16:24.393Z,3.40
2018-07-23T22:18:51.870Z,3.30
2018-07-23T22:21:18.582Z,3.20
2018-07-23T22:23:46.149Z,3.30
2018-07-23T22:26:12.913Z,3.27
2018-07-23T22:28:39.624Z,3.10
2018-07-23T22:31:07.313Z,3.03
2018-07-23T22:33:34.159Z,2.97
2018-07-23T22:36:00.899Z,2.90
2018-07-23T22:38:27.865Z,3.10
2018-07-23T22:40:54.860Z,3.30
2018-07-23T22:43:21.629Z,2.87
2018-07-23T22:45:48.370Z,2.90
2018-07-23T22:48:15.522Z,2.97
2018-07-23T22:50:42.666Z,2.90
2018-07-23T22:53:09.446Z,3.00
2018-07-23T22:55:36.229Z,3.20
2018-07-23T22:58:04.016Z,3.03
2018-07-23T23:00:30.733Z,3.00
2018-07-23T23:02:58.268Z,2.90
2018-07-23T23:05:24.927Z,2.80
2018-07-23T23:07:52.409Z,2.83
2018-07-23T23:10:19.152Z,3.07
2018-07-23T23:12:45.994Z,3.00
2018-07-23T23:15:12.812Z,3.07
2018-07-23T23:17:40.171Z,3.10
2018-07-23T23:20:07.649Z,2.90
2018-07-23T23:22:34.368Z,2.70
2018-07-23T23:25:01.845Z,2.90
2018-07-23T23:27:28.617Z,2.90
2018-07-23T23:29:55.325Z,2.93
2018-07-23T23:32:21.943Z,2.90
2018-07-23T23:34:49.401Z,2.90
2018-07-23T23:37:16.882Z,2.90
2018-07-23T23:39:43.802Z,3.07
2018-07-23T23:42:11.282Z,2.87
2018-07-23T23:44:38.022Z,3.00
2018-07-23T23:47:04.732Z,2.80
2018-07-23T23:49:32.195Z,2.97
2018-07-23T23:51:59.652Z,3.10
2018-07-23T23:54:27.137Z,2.90
2018-07-23T23:56:53.879Z,2.80
2018-07-23T23:59:20.551Z,2.37
