createdAt,value
2022-12-17T00:02:32.276Z,25.10
2022-12-17T00:05:17.627Z,27.05
2022-12-17T00:08:02.983Z,27.13
2022-12-17T00:10:47.810Z,26.10
2022-12-17T00:13:40.937Z,25.05
2022-12-17T00:16:28.207Z,25.83
2022-12-17T00:19:13.713Z,24.48
2022-12-17T00:21:58.526Z,27.65
2022-12-17T00:24:43.810Z,26.25
2022-12-17T00:27:28.907Z,27.90
2022-12-17T00:30:16.306Z,27.08
2022-12-17T00:33:01.770Z,28.38
2022-12-17T00:35:46.875Z,27.83
2022-12-17T00:38:38.429Z,30.17
2022-12-17T00:41:23.585Z,28.00
2022-12-17T00:44:08.522Z,28.67
2022-12-17T00:46:53.491Z,26.23
2022-12-17T00:49:38.382Z,28.55
2022-12-17T00:52:25.710Z,26.67
2022-12-17T00:55:14.233Z,25.92
2022-12-17T00:57:59.195Z,24.33
2022-12-17T01:00:46.890Z,23.73
2022-12-17T01:03:39.785Z,24.25
2022-12-17T01:06:25.451Z,25.08
2022-12-17T01:09:12.896Z,24.20
2022-12-17T01:11:58.322Z,24.30
2022-12-17T01:14:44.678Z,25.00
2022-12-17T01:17:30.693Z,25.17
2022-12-17T01:20:16.437Z,25.90
2022-12-17T01:23:04.292Z,27.70
2022-12-17T01:25:49.359Z,27.98
2022-12-17T01:28:40.781Z,26.83
2022-12-17T01:31:29.159Z,27.23
2022-12-17T01:34:17.892Z,25.23
2022-12-17T01:37:03.126Z,27.08
2022-12-17T01:39:47.872Z,27.30
2022-12-17T01:42:33.373Z,29.10
2022-12-17T01:45:18.465Z,26.90
2022-12-17T01:48:08.890Z,28.80
2022-12-17T01:50:57.517Z,28.25
2022-12-17T01:53:49.959Z,28.38
2022-12-17T01:56:52.915Z,27.75
2022-12-17T01:59:54.102Z,26.58
2022-12-17T02:02:39.616Z,27.27
2022-12-17T02:05:25.295Z,26.20
2022-12-17T02:08:36.938Z,27.83
2022-12-17T02:11:34.222Z,25.08
2022-12-17T02:14:40.766Z,25.17
2022-12-17T02:17:30.666Z,24.17
2022-12-17T02:20:48.603Z,24.85
2022-12-17T02:23:51.876Z,25.33
2022-12-17T02:26:54.842Z,25.98
2022-12-17T02:29:42.748Z,26.00
2022-12-17T02:32:30.860Z,25.58
2022-12-17T02:35:19.700Z,26.42
2022-12-17T02:38:11.542Z,26.52
2022-12-17T02:40:57.437Z,26.58
2022-12-17T02:43:45.538Z,27.63
2022-12-17T02:46:31.147Z,26.40
2022-12-17T02:49:16.563Z,25.33
2022-12-17T02:52:02.059Z,26.25
2022-12-17T02:54:53.017Z,26.85
2022-12-17T02:57:43.605Z,27.55
2022-12-17T03:00:29.639Z,29.58
2022-12-17T03:03:14.875Z,29.05
2022-12-17T03:05:59.773Z,30.20
2022-12-17T03:08:44.836Z,30.15
2022-12-17T03:11:29.782Z,31.60
2022-12-17T03:14:17.898Z,29.95
2022-12-17T03:17:03.121Z,28.35
2022-12-17T03:19:48.489Z,29.23
2022-12-17T03:22:33.911Z,28.77
2022-12-17T03:25:18.850Z,29.17
2022-12-17T03:28:03.622Z,28.50
2022-12-17T03:30:49.331Z,28.35
2022-12-17T03:33:34.648Z,29.92
2022-12-17T03:36:19.694Z,28.33
2022-12-17T03:39:04.487Z,28.80
2022-12-17T03:41:51.277Z,27.58
2022-12-17T03:44:36.209Z,29.52
2022-12-17T03:47:23.564Z,27.67
2022-12-17T03:50:08.520Z,26.27
2022-12-17T03:52:53.380Z,26.77
2022-12-17T03:55:38.315Z,26.17
2022-12-17T03:58:23.146Z,26.02
2022-12-17T04:01:08.009Z,26.63
2022-12-17T04:03:53.221Z,24.85
2022-12-17T04:06:38.019Z,23.70
2022-12-17T04:09:23.355Z,25.40
2022-12-17T04:12:08.133Z,23.75
2022-12-17T04:14:52.960Z,24.45
2022-12-17T04:17:37.753Z,24.13
2022-12-17T04:20:23.622Z,23.83
2022-12-17T04:23:08.753Z,23.77
2022-12-17T04:25:53.622Z,24.73
2022-12-17T04:28:38.494Z,26.63
2022-12-17T04:31:23.723Z,24.23
2022-12-17T04:34:28.199Z,26.48
2022-12-17T04:37:13.645Z,26.80
2022-12-17T04:39:58.232Z,27.80
2022-12-17T04:42:43.156Z,27.17
2022-12-17T04:45:28.388Z,25.88
2022-12-17T04:48:25.447Z,25.10
2022-12-17T04:51:11.309Z,25.55
2022-12-17T04:53:56.125Z,24.77
2022-12-17T04:56:41.608Z,25.33
2022-12-17T04:59:26.331Z,25.08
2022-12-17T05:02:11.332Z,25.88
2022-12-17T05:04:56.648Z,25.30
2022-12-17T05:08:01.408Z,24.48
2022-12-17T05:10:46.086Z,25.60
2022-12-17T05:13:31.395Z,24.80
2022-12-17T05:16:16.910Z,24.98
2022-12-17T05:19:02.324Z,24.90
2022-12-17T05:21:47.192Z,26.15
2022-12-17T05:24:34.532Z,24.33
2022-12-17T05:27:19.436Z,24.17
2022-12-17T05:30:04.213Z,25.13
2022-12-17T05:32:51.573Z,24.92
2022-12-17T05:35:36.478Z,25.23
2022-12-17T05:38:26.541Z,24.75
2022-12-17T05:41:18.588Z,24.75
2022-12-17T05:44:05.854Z,24.25
2022-12-17T05:46:50.858Z,25.20
2022-12-17T05:49:35.676Z,24.25
2022-12-17T05:52:22.955Z,24.45
2022-12-17T05:55:08.440Z,24.95
2022-12-17T05:57:56.564Z,24.48
2022-12-17T06:00:41.724Z,24.25
2022-12-17T06:03:27.747Z,24.38
2022-12-17T06:06:32.599Z,24.52
2022-12-17T06:09:17.532Z,25.08
2022-12-17T06:12:02.945Z,23.40
2022-12-17T06:14:47.882Z,24.52
2022-12-17T06:17:35.471Z,24.67
2022-12-17T06:20:20.685Z,25.17
2022-12-17T06:23:17.206Z,23.73
2022-12-17T06:26:01.975Z,24.48
2022-12-17T06:28:47.494Z,23.80
2022-12-17T06:31:32.722Z,24.73
2022-12-17T06:34:27.963Z,24.60
2022-12-17T06:37:12.747Z,24.52
2022-12-17T06:39:57.711Z,23.25
2022-12-17T06:42:42.475Z,24.77
2022-12-17T06:45:28.073Z,26.17
2022-12-17T06:48:21.049Z,27.33
2022-12-17T06:51:06.486Z,33.60
2022-12-17T06:53:51.303Z,28.58
2022-12-17T06:56:36.515Z,24.92
2022-12-17T06:59:21.254Z,25.15
2022-12-17T07:02:26.394Z,23.65
2022-12-17T07:05:11.505Z,23.50
2022-12-17T07:07:56.468Z,24.85
2022-12-17T07:10:42.323Z,24.00
2022-12-17T07:13:28.765Z,25.13
2022-12-17T07:16:27.849Z,24.70
2022-12-17T07:19:13.046Z,25.65
2022-12-17T07:21:57.917Z,24.13
2022-12-17T07:24:43.390Z,24.17
2022-12-17T07:27:28.174Z,24.15
2022-12-17T07:30:15.410Z,24.42
2022-12-17T07:33:00.389Z,24.73
2022-12-17T07:35:47.137Z,24.45
2022-12-17T07:38:32.048Z,24.70
2022-12-17T07:41:20.096Z,24.10
2022-12-17T07:44:05.338Z,24.58
2022-12-17T07:46:50.175Z,24.88
2022-12-17T07:49:35.153Z,25.00
2022-12-17T07:52:20.233Z,25.95
2022-12-17T07:55:05.119Z,25.52
2022-12-17T07:57:50.130Z,25.73
2022-12-17T08:00:35.514Z,24.55
2022-12-17T08:03:20.828Z,25.83
2022-12-17T08:06:05.984Z,26.92
2022-12-17T08:08:56.020Z,25.08
2022-12-17T08:11:40.848Z,26.63
2022-12-17T08:14:25.786Z,27.92
2022-12-17T08:17:10.532Z,25.95
2022-12-17T08:19:55.409Z,25.20
2022-12-17T08:22:40.054Z,24.20
2022-12-17T08:25:25.554Z,24.13
2022-12-17T08:28:48.942Z,24.23
2022-12-17T08:31:25.757Z,24.27
2022-12-17T08:34:10.959Z,24.25
2022-12-17T08:36:55.697Z,25.00
2022-12-17T08:39:43.055Z,24.50
2022-12-17T08:42:27.800Z,25.17
2022-12-17T08:45:12.686Z,24.92
2022-12-17T08:48:02.180Z,25.60
2022-12-17T08:50:48.987Z,26.17
2022-12-17T08:53:35.203Z,25.60
2022-12-17T08:56:20.864Z,29.42
2022-12-17T08:59:05.654Z,47.67
2022-12-17T09:01:50.715Z,27.92
2022-12-17T09:04:35.791Z,26.13
2022-12-17T09:07:20.662Z,26.83
2022-12-17T09:10:05.492Z,30.55
2022-12-17T09:12:50.462Z,25.67
2022-12-17T09:15:36.009Z,26.58
2022-12-17T09:18:20.728Z,24.50
2022-12-17T09:21:12.118Z,25.80
2022-12-17T09:23:56.958Z,28.08
2022-12-17T09:26:42.247Z,26.52
2022-12-17T09:29:27.082Z,25.48
2022-12-17T09:32:11.972Z,25.30
2022-12-17T09:34:56.900Z,25.90
2022-12-17T09:37:41.719Z,25.70
2022-12-17T09:40:34.433Z,25.38
2022-12-17T09:43:26.758Z,24.52
2022-12-17T09:46:19.359Z,24.42
2022-12-17T09:49:17.709Z,25.33
2022-12-17T09:52:02.677Z,25.48
2022-12-17T09:55:02.186Z,27.73
2022-12-17T09:57:51.864Z,25.73
2022-12-17T10:00:38.847Z,27.27
2022-12-17T10:03:32.996Z,25.05
2022-12-17T10:06:27.723Z,24.30
2022-12-17T10:09:18.721Z,25.02
2022-12-17T10:12:04.028Z,26.88
2022-12-17T10:14:49.487Z,27.23
2022-12-17T10:17:38.098Z,29.33
2022-12-17T10:20:50.211Z,27.67
2022-12-17T10:23:50.108Z,27.08
2022-12-17T10:26:44.224Z,29.25
2022-12-17T10:29:34.749Z,28.40
2022-12-17T10:32:34.471Z,31.27
2022-12-17T10:35:37.416Z,29.80
2022-12-17T10:38:43.191Z,28.98
2022-12-17T10:41:43.467Z,29.05
2022-12-17T10:44:49.760Z,27.75
2022-12-17T10:47:43.221Z,29.90
2022-12-17T10:50:36.574Z,29.13
2022-12-17T10:53:23.549Z,29.05
2022-12-17T10:56:15.035Z,27.75
2022-12-17T10:59:09.660Z,28.83
2022-12-17T11:01:58.215Z,28.80
2022-12-17T11:04:46.404Z,29.55
2022-12-17T11:07:38.499Z,28.52
2022-12-17T11:10:25.355Z,28.00
2022-12-17T11:13:16.225Z,28.67
2022-12-17T11:16:14.428Z,28.40
2022-12-17T11:19:35.299Z,27.58
2022-12-17T11:22:26.113Z,28.48
2022-12-17T11:25:21.608Z,26.58
2022-12-17T11:28:12.216Z,27.40
2022-12-17T11:31:06.775Z,28.45
2022-12-17T11:34:10.706Z,35.72
2022-12-17T11:37:03.736Z,27.73
2022-12-17T11:40:02.187Z,29.30
2022-12-17T11:42:55.469Z,27.08
2022-12-17T11:46:11.641Z,27.65
2022-12-17T11:49:10.704Z,27.80
2022-12-17T11:52:17.428Z,28.02
2022-12-17T11:55:20.501Z,26.05
2022-12-17T11:58:21.689Z,27.15
2022-12-17T12:01:18.687Z,27.33
2022-12-17T12:04:39.478Z,28.35
2022-12-17T12:07:38.993Z,27.42
2022-12-17T12:11:08.166Z,26.27
2022-12-17T12:14:02.702Z,26.35
2022-12-17T12:16:59.620Z,26.55
2022-12-17T12:20:08.286Z,26.15
2022-12-17T12:23:26.318Z,28.45
2022-12-17T12:26:21.884Z,27.05
2022-12-17T12:29:40.737Z,26.52
2022-12-17T12:32:41.636Z,28.25
2022-12-17T12:35:34.259Z,27.98
2022-12-17T12:38:20.443Z,27.90
2022-12-17T12:41:13.769Z,28.42
2022-12-17T12:44:07.082Z,29.15
2022-12-17T12:47:17.233Z,28.38
2022-12-17T12:50:39.191Z,31.08
2022-12-17T12:53:26.247Z,28.35
2022-12-17T12:56:11.317Z,27.92
2022-12-17T12:59:13.363Z,28.92
2022-12-17T13:01:58.795Z,30.08
2022-12-17T13:04:55.382Z,30.13
2022-12-17T13:07:31.053Z,30.63
2022-12-17T13:09:59.106Z,30.38
2022-12-17T13:12:32.743Z,32.05
2022-12-17T13:15:13.338Z,31.38
2022-12-17T13:17:45.963Z,30.83
2022-12-17T13:20:31.764Z,31.57
2022-12-17T13:23:35.737Z,30.98
2022-12-17T13:26:18.811Z,31.77
2022-12-17T13:29:13.220Z,29.90
2022-12-17T13:31:48.229Z,30.35
2022-12-17T13:34:45.108Z,45.13
2022-12-17T13:37:29.417Z,32.15
2022-12-17T13:40:04.932Z,27.98
2022-12-17T13:42:35.370Z,28.10
2022-12-17T13:45:02.683Z,28.63
2022-12-17T13:47:35.218Z,29.33
2022-12-17T13:50:33.815Z,28.88
2022-12-17T13:53:10.442Z,28.77
2022-12-17T13:55:38.212Z,29.63
2022-12-17T13:58:04.672Z,32.17
2022-12-17T14:00:32.435Z,32.10
2022-12-17T14:03:10.177Z,33.63
2022-12-17T14:05:42.258Z,32.88
2022-12-17T14:08:12.728Z,33.60
2022-12-17T14:10:47.421Z,35.92
2022-12-17T14:13:16.000Z,45.15
2022-12-17T14:15:49.856Z,44.60
2022-12-17T14:18:20.703Z,40.15
2022-12-17T14:20:49.386Z,36.00
2022-12-17T14:23:21.766Z,37.30
2022-12-17T14:25:49.152Z,34.65
2022-12-17T14:28:36.735Z,36.38
2022-12-17T14:31:28.857Z,47.97
2022-12-17T14:34:10.869Z,40.63
2022-12-17T14:36:44.556Z,44.35
2022-12-17T14:39:28.636Z,44.95
2022-12-17T14:42:25.527Z,41.05
2022-12-17T14:45:07.773Z,40.00
2022-12-17T14:47:36.806Z,34.75
2022-12-17T14:50:08.655Z,36.70
2022-12-17T14:52:37.492Z,35.50
2022-12-17T14:55:36.911Z,36.13
2022-12-17T14:58:22.959Z,33.90
2022-12-17T15:00:59.868Z,35.17
2022-12-17T15:03:32.879Z,34.97
2022-12-17T15:06:03.421Z,35.00
2022-12-17T15:08:33.515Z,36.28
2022-12-17T15:11:02.314Z,35.58
2022-12-17T15:13:28.848Z,30.77
2022-12-17T15:15:55.332Z,31.30
2022-12-17T15:18:24.190Z,32.00
2022-12-17T15:20:50.721Z,34.63
2022-12-17T15:23:19.779Z,34.80
2022-12-17T15:25:48.435Z,31.42
2022-12-17T15:28:15.982Z,32.55
2022-12-17T15:30:43.007Z,31.83
2022-12-17T15:33:12.332Z,32.80
2022-12-17T15:35:40.997Z,34.95
2022-12-17T15:38:11.725Z,34.53
2022-12-17T15:40:38.976Z,37.95
2022-12-17T15:43:11.515Z,46.42
2022-12-17T15:45:43.575Z,44.40
2022-12-17T15:48:11.306Z,40.97
2022-12-17T15:50:37.994Z,35.45
2022-12-17T15:53:06.753Z,37.92
2022-12-17T15:55:33.641Z,37.60
2022-12-17T15:58:00.096Z,37.65
2022-12-17T16:00:26.687Z,37.92
2022-12-17T16:02:53.573Z,39.72
2022-12-17T16:05:20.912Z,38.42
2022-12-17T16:07:47.633Z,40.95
2022-12-17T16:10:16.506Z,38.15
2022-12-17T16:12:43.236Z,38.50
2022-12-17T16:15:11.724Z,39.33
2022-12-17T16:17:38.528Z,42.33
2022-12-17T16:20:06.020Z,41.08
2022-12-17T16:22:32.819Z,41.60
2022-12-17T16:24:59.304Z,39.80
2022-12-17T16:27:25.995Z,40.60
2022-12-17T16:29:52.493Z,40.67
2022-12-17T16:32:21.289Z,40.28
2022-12-17T16:34:47.733Z,40.47
2022-12-17T16:37:14.239Z,39.58
2022-12-17T16:39:40.683Z,42.10
2022-12-17T16:42:09.865Z,44.03
2022-12-17T16:44:36.347Z,43.28
2022-12-17T16:47:03.071Z,42.47
2022-12-17T16:49:29.630Z,46.72
2022-12-17T16:51:57.883Z,47.85
2022-12-17T16:54:27.104Z,46.10
2022-12-17T16:56:56.535Z,47.05
2022-12-17T16:59:23.673Z,46.10
2022-12-17T17:01:52.189Z,48.15
2022-12-17T17:04:24.073Z,49.83
2022-12-17T17:06:53.615Z,50.35
2022-12-17T17:09:21.065Z,46.78
2022-12-17T17:11:52.083Z,45.22
2022-12-17T17:14:19.178Z,45.35
2022-12-17T17:16:45.804Z,48.08
2022-12-17T17:19:12.287Z,52.15
2022-12-17T17:21:41.022Z,51.17
2022-12-17T17:24:20.001Z,50.15
2022-12-17T17:26:48.099Z,52.92
2022-12-17T17:29:14.673Z,53.33
2022-12-17T17:34:27.646Z,66.88
2022-12-17T17:36:54.123Z,59.95
2022-12-17T17:39:23.094Z,57.28
2022-12-17T17:41:49.590Z,62.92
2022-12-17T17:44:16.589Z,62.95
2022-12-17T17:46:43.248Z,58.78
2022-12-17T17:49:10.564Z,55.60
2022-12-17T17:54:27.727Z,47.13
2022-12-17T17:56:54.215Z,49.42
2022-12-17T17:59:20.728Z,47.20
2022-12-17T18:01:51.899Z,42.17
2022-12-17T18:04:21.304Z,43.60
2022-12-17T18:07:23.102Z,43.08
2022-12-17T18:09:35.210Z,42.80
2022-12-17T18:12:24.629Z,43.10
2022-12-17T18:15:13.809Z,40.90
2022-12-17T18:17:37.601Z,41.33
2022-12-17T18:20:07.182Z,45.75
2022-12-17T18:22:33.670Z,46.90
2022-12-17T18:25:00.171Z,47.28
2022-12-17T18:27:26.685Z,45.42
2022-12-17T18:29:53.137Z,43.60
2022-12-17T18:32:22.435Z,42.95
2022-12-17T18:34:48.929Z,58.15
2022-12-17T18:37:15.489Z,50.53
2022-12-17T18:39:41.955Z,49.65
2022-12-17T18:42:27.505Z,48.47
2022-12-17T18:44:53.955Z,58.30
2022-12-17T18:47:20.621Z,54.75
2022-12-17T18:49:47.173Z,46.55
2022-12-17T18:52:16.955Z,54.95
2022-12-17T18:54:44.831Z,52.92
2022-12-17T18:57:11.456Z,39.40
2022-12-17T18:59:38.501Z,37.55
2022-12-17T19:02:05.337Z,38.88
2022-12-17T19:04:33.028Z,38.40
2022-12-17T19:06:59.845Z,37.83
2022-12-17T19:09:35.510Z,39.70
2022-12-17T19:12:04.103Z,39.00
2022-12-17T19:14:30.598Z,44.28
2022-12-17T19:16:57.978Z,43.33
2022-12-17T19:19:28.947Z,41.58
2022-12-17T19:21:56.247Z,45.10
2022-12-17T19:24:23.384Z,38.03
2022-12-17T19:26:50.959Z,40.65
2022-12-17T19:29:19.016Z,54.42
2022-12-17T19:31:46.342Z,48.70
2022-12-17T19:34:16.580Z,43.88
2022-12-17T19:36:44.240Z,102.30
2022-12-17T19:39:13.122Z,59.13
2022-12-17T19:41:40.156Z,54.80
2022-12-17T19:44:08.850Z,50.65
2022-12-17T19:46:36.173Z,39.05
2022-12-17T19:49:03.752Z,42.17
2022-12-17T19:51:31.994Z,36.40
2022-12-17T19:54:06.192Z,44.00
2022-12-17T19:56:34.928Z,37.25
2022-12-17T19:59:04.211Z,43.75
2022-12-17T20:01:40.997Z,49.97
2022-12-17T20:04:12.088Z,44.13
2022-12-17T20:06:38.684Z,51.88
2022-12-17T20:09:06.389Z,48.78
2022-12-17T20:11:36.456Z,47.97
2022-12-17T20:14:26.438Z,49.22
2022-12-17T20:16:57.170Z,63.10
2022-12-17T20:19:31.091Z,60.80
2022-12-17T20:21:59.653Z,51.75
2022-12-17T20:24:31.078Z,55.90
2022-12-17T20:26:58.510Z,51.22
2022-12-17T20:29:25.329Z,46.67
2022-12-17T20:31:53.379Z,40.80
2022-12-17T20:34:24.415Z,41.03
2022-12-17T20:36:52.168Z,38.13
2022-12-17T20:39:26.642Z,37.50
2022-12-17T20:41:56.984Z,36.80
2022-12-17T20:44:26.321Z,43.53
2022-12-17T20:46:53.230Z,68.03
2022-12-17T20:49:20.138Z,52.95
2022-12-17T20:51:46.867Z,42.95
2022-12-17T20:54:13.444Z,57.65
2022-12-17T20:56:42.479Z,52.50
2022-12-17T20:59:14.085Z,49.53
2022-12-17T21:01:43.449Z,75.28
2022-12-17T21:04:12.403Z,35.00
2022-12-17T21:06:49.809Z,45.35
2022-12-17T21:09:18.610Z,50.75
2022-12-17T21:11:45.181Z,52.55
2022-12-17T21:14:14.579Z,46.38
2022-12-17T21:16:43.048Z,47.97
2022-12-17T21:19:13.114Z,41.63
2022-12-17T21:21:39.763Z,50.20
2022-12-17T21:24:08.167Z,54.05
2022-12-17T21:26:39.731Z,45.22
2022-12-17T21:29:08.086Z,45.63
2022-12-17T21:31:38.876Z,40.67
2022-12-17T21:34:10.846Z,40.33
2022-12-17T21:36:37.609Z,42.17
2022-12-17T21:39:09.019Z,45.70
2022-12-17T21:41:43.376Z,41.08
2022-12-17T21:44:15.137Z,35.08
2022-12-17T21:46:42.869Z,38.92
2022-12-17T21:49:10.516Z,33.83
2022-12-17T21:51:37.739Z,33.67
2022-12-17T21:54:09.023Z,34.58
2022-12-17T21:56:36.838Z,34.47
2022-12-17T21:59:04.188Z,36.83
2022-12-17T22:01:33.622Z,36.10
2022-12-17T22:04:02.655Z,34.92
2022-12-17T22:06:36.369Z,34.78
2022-12-17T22:09:18.014Z,32.67
2022-12-17T22:12:14.127Z,30.52
2022-12-17T22:14:43.389Z,31.58
2022-12-17T22:17:10.025Z,32.58
2022-12-17T22:19:36.749Z,33.90
2022-12-17T22:22:03.559Z,33.80
2022-12-17T22:24:36.455Z,33.33
2022-12-17T22:27:03.895Z,30.65
2022-12-17T22:29:53.663Z,31.95
2022-12-17T22:32:38.959Z,31.33
2022-12-17T22:36:16.663Z,31.50
2022-12-17T22:41:02.868Z,32.72
2022-12-17T22:42:03.345Z,41.20
2022-12-17T22:44:51.320Z,32.80
2022-12-17T22:46:19.012Z,35.03
2022-12-17T22:48:45.667Z,35.28
2022-12-17T22:51:13.434Z,35.72
2022-12-17T22:53:54.223Z,34.95
2022-12-17T22:56:58.465Z,35.92
2022-12-17T22:59:10.248Z,33.80
2022-12-17T23:01:36.951Z,34.22
2022-12-17T23:04:06.063Z,35.80
2022-12-17T23:06:35.191Z,33.42
2022-12-17T23:09:01.765Z,33.90
2022-12-17T23:11:29.026Z,35.92
2022-12-17T23:13:56.169Z,35.50
2022-12-17T23:16:23.069Z,34.50
2022-12-17T23:18:51.279Z,34.67
2022-12-17T23:21:25.696Z,33.78
2022-12-17T23:23:53.940Z,35.17
2022-12-17T23:26:23.969Z,33.35
2022-12-17T23:28:57.217Z,34.35
2022-12-17T23:31:27.117Z,33.15
2022-12-17T23:33:56.450Z,31.48
2022-12-17T23:36:24.922Z,33.65
2022-12-17T23:38:56.507Z,32.70
2022-12-17T23:41:26.953Z,32.30
2022-12-17T23:43:55.111Z,33.00
2022-12-17T23:46:23.794Z,32.20
2022-12-17T23:48:51.032Z,33.85
2022-12-17T23:51:20.327Z,32.17
2022-12-17T23:53:47.309Z,33.05
2022-12-17T23:56:18.992Z,30.30
2022-12-17T23:58:46.640Z,29.88
