createdAt,value
2018-05-15T00:00:20.138Z,12.30
2018-05-15T00:02:47.609Z,12.20
2018-05-15T00:05:15.161Z,12.20
2018-05-15T00:07:42.629Z,12.20
2018-05-15T00:10:10.093Z,12.20
2018-05-15T00:12:38.350Z,12.20
2018-05-15T00:15:05.820Z,12.10
2018-05-15T00:17:33.280Z,12.10
2018-05-15T00:20:01.534Z,12.10
2018-05-15T00:22:29.002Z,12.10
2018-05-15T00:24:56.469Z,12.10
2018-05-15T00:27:23.941Z,12.10
2018-05-15T00:29:52.176Z,12.10
2018-05-15T00:32:19.753Z,12.10
2018-05-15T00:34:47.232Z,12.20
2018-05-15T00:37:15.498Z,12.20
2018-05-15T00:39:43.050Z,12.20
2018-05-15T00:42:10.525Z,12.30
2018-05-15T00:44:38.756Z,12.30
2018-05-15T00:47:06.216Z,12.30
2018-05-15T00:49:33.697Z,12.30
2018-05-15T00:52:01.256Z,12.30
2018-05-15T00:54:28.825Z,12.30
2018-05-15T00:56:56.381Z,12.30
2018-05-15T00:59:23.941Z,12.30
2018-05-15T01:01:51.502Z,12.20
2018-05-15T01:04:18.969Z,12.20
2018-05-15T01:06:46.525Z,12.20
2018-05-15T01:09:13.988Z,12.10
2018-05-15T01:11:41.540Z,12.10
2018-05-15T01:14:09.097Z,12.10
2018-05-15T01:16:36.652Z,12.10
2018-05-15T01:19:04.221Z,12.10
2018-05-15T01:21:31.693Z,12.10
2018-05-15T01:23:59.944Z,12.20
2018-05-15T01:26:27.520Z,12.10
2018-05-15T01:28:55.077Z,12.10
2018-05-15T01:31:22.546Z,12.10
2018-05-15T01:33:50.089Z,12.10
2018-05-15T01:36:17.657Z,12.00
2018-05-15T01:38:45.212Z,12.00
2018-05-15T01:41:12.777Z,12.00
2018-05-15T01:43:40.333Z,11.90
2018-05-15T01:46:07.797Z,11.90
2018-05-15T01:48:35.269Z,11.80
2018-05-15T01:51:03.505Z,11.70
2018-05-15T01:53:30.977Z,11.70
2018-05-15T01:55:58.549Z,11.80
2018-05-15T01:58:26.109Z,11.80
2018-05-15T02:00:53.569Z,11.80
2018-05-15T02:03:21.037Z,11.70
2018-05-15T02:05:48.501Z,11.80
2018-05-15T02:08:16.760Z,11.90
2018-05-15T02:10:44.233Z,11.80
2018-05-15T02:13:12.493Z,11.90
2018-05-15T02:15:40.048Z,11.80
2018-05-15T02:18:07.613Z,11.80
2018-05-15T02:20:35.177Z,11.80
2018-05-15T02:23:02.691Z,11.80
2018-05-15T02:25:30.252Z,11.70
2018-05-15T02:27:57.701Z,11.70
2018-05-15T02:30:25.182Z,11.70
2018-05-15T02:32:52.669Z,11.60
2018-05-15T02:35:20.229Z,11.50
2018-05-15T02:37:47.701Z,11.50
2018-05-15T02:40:15.168Z,11.50
2018-05-15T02:42:43.418Z,11.50
2018-05-15T02:45:10.891Z,11.40
2018-05-15T02:47:38.365Z,11.40
2018-05-15T02:50:06.597Z,11.30
2018-05-15T02:52:34.133Z,11.30
2018-05-15T02:55:01.633Z,11.30
2018-05-15T02:57:29.101Z,11.20
2018-05-15T02:59:56.652Z,11.20
2018-05-15T03:02:24.213Z,11.20
2018-05-15T03:04:51.680Z,11.30
2018-05-15T03:07:19.151Z,11.30
2018-05-15T03:09:47.389Z,11.30
2018-05-15T03:12:14.857Z,11.30
2018-05-15T03:14:42.425Z,11.30
2018-05-15T03:17:10.043Z,11.30
2018-05-15T03:19:37.549Z,11.30
2018-05-15T03:22:05.104Z,11.20
2018-05-15T03:24:32.667Z,11.20
2018-05-15T03:27:00.132Z,11.10
2018-05-15T03:29:27.592Z,11.10
2018-05-15T03:31:55.061Z,11.00
2018-05-15T03:34:23.316Z,11.00
2018-05-15T03:36:50.791Z,10.90
2018-05-15T03:39:18.248Z,11.00
2018-05-15T03:41:46.484Z,11.00
2018-05-15T03:44:13.957Z,11.00
2018-05-15T03:46:41.417Z,11.00
2018-05-15T03:49:08.880Z,11.10
2018-05-15T03:51:36.440Z,11.10
2018-05-15T03:54:04.005Z,11.10
2018-05-15T03:56:31.464Z,11.20
2018-05-15T03:58:58.925Z,11.10
2018-05-15T04:01:38.301Z,11.20
2018-05-15T04:04:17.693Z,11.20
2018-05-15T04:06:57.108Z,11.30
2018-05-15T04:09:24.584Z,11.40
2018-05-15T04:11:52.153Z,11.40
2018-05-15T04:14:21.000Z,11.40
2018-05-15T04:16:48.457Z,11.50
2018-05-15T04:19:15.929Z,11.50
2018-05-15T04:21:43.396Z,11.50
2018-05-15T04:24:10.876Z,11.60
2018-05-15T04:26:38.433Z,11.60
2018-05-15T04:29:05.900Z,11.60
2018-05-15T04:31:33.448Z,11.70
2018-05-15T04:34:01.017Z,11.80
2018-05-15T04:36:28.577Z,11.80
2018-05-15T04:38:56.137Z,11.80
2018-05-15T04:41:23.612Z,11.90
2018-05-15T04:43:51.349Z,11.90
2018-05-15T04:46:18.712Z,11.90
2018-05-15T04:48:46.271Z,11.80
2018-05-15T04:51:13.744Z,11.80
2018-05-15T04:53:41.295Z,11.90
2018-05-15T04:56:08.770Z,11.90
2018-05-15T04:58:37.010Z,12.00
2018-05-15T05:01:04.487Z,12.00
2018-05-15T05:03:31.953Z,12.00
2018-05-15T05:05:59.500Z,12.10
2018-05-15T05:08:26.999Z,12.10
2018-05-15T05:10:54.440Z,12.20
2018-05-15T05:13:22.696Z,12.50
2018-05-15T05:15:50.261Z,12.40
2018-05-15T05:18:17.879Z,12.60
2018-05-15T05:20:45.372Z,12.70
2018-05-15T05:23:12.840Z,12.80
2018-05-15T05:25:40.397Z,13.10
2018-05-15T05:28:07.956Z,13.40
2018-05-15T05:30:35.426Z,13.90
2018-05-15T05:33:02.900Z,14.50
2018-05-15T05:35:31.155Z,14.90
2018-05-15T05:37:58.628Z,14.90
2018-05-15T05:40:26.860Z,14.40
2018-05-15T05:42:54.330Z,14.40
2018-05-15T05:45:21.795Z,14.10
2018-05-15T05:47:49.265Z,13.90
2018-05-15T05:50:16.728Z,13.90
2018-05-15T05:52:44.204Z,13.90
2018-05-15T05:55:12.428Z,14.10
2018-05-15T05:57:39.910Z,14.00
2018-05-15T06:00:07.472Z,14.30
2018-05-15T06:02:35.029Z,14.50
2018-05-15T06:05:02.501Z,14.70
2018-05-15T06:07:30.764Z,15.10
2018-05-15T06:09:58.323Z,15.10
2018-05-15T06:12:25.784Z,15.30
2018-05-15T06:14:53.240Z,15.40
2018-05-15T06:17:20.801Z,15.40
2018-05-15T06:19:49.024Z,14.90
2018-05-15T06:22:16.482Z,14.90
2018-05-15T06:24:44.714Z,14.70
2018-05-15T06:27:12.181Z,14.70
2018-05-15T06:29:39.724Z,14.70
2018-05-15T06:32:07.297Z,14.50
2018-05-15T06:34:34.762Z,14.50
2018-05-15T06:37:02.306Z,14.60
2018-05-15T06:39:29.873Z,14.60
2018-05-15T06:41:57.490Z,14.60
2018-05-15T06:44:24.984Z,14.60
2018-05-15T06:46:52.448Z,14.60
2018-05-15T06:49:20.013Z,14.50
2018-05-15T06:51:47.528Z,14.50
2018-05-15T06:54:14.976Z,14.40
2018-05-15T06:56:42.546Z,14.40
2018-05-15T06:59:10.040Z,14.40
2018-05-15T07:01:37.612Z,14.40
2018-05-15T07:04:05.173Z,14.50
2018-05-15T07:06:32.724Z,14.60
2018-05-15T07:09:01.011Z,14.70
2018-05-15T07:11:28.478Z,14.70
2018-05-15T07:13:55.938Z,14.70
2018-05-15T07:16:23.396Z,14.70
2018-05-15T07:18:50.860Z,14.70
2018-05-15T07:21:19.077Z,14.60
2018-05-15T07:23:46.532Z,14.60
2018-05-15T07:26:13.992Z,14.60
2018-05-15T07:28:41.452Z,14.60
2018-05-15T07:31:08.941Z,14.60
2018-05-15T07:33:36.396Z,14.60
2018-05-15T07:36:03.852Z,14.60
2018-05-15T07:38:31.310Z,14.70
2018-05-15T07:40:58.764Z,14.80
2018-05-15T07:43:26.221Z,14.90
2018-05-15T07:45:53.754Z,15.00
2018-05-15T07:48:21.344Z,15.00
2018-05-15T07:50:48.709Z,15.10
2018-05-15T07:53:16.268Z,15.10
2018-05-15T07:55:43.836Z,15.20
2018-05-15T07:58:11.396Z,15.20
2018-05-15T08:00:38.949Z,15.30
2018-05-15T08:03:06.509Z,15.20
2018-05-15T08:05:33.979Z,15.20
2018-05-15T08:08:02.208Z,15.00
2018-05-15T08:10:29.706Z,15.00
2018-05-15T08:12:57.477Z,15.20
2018-05-15T08:15:25.034Z,15.40
2018-05-15T08:17:52.488Z,15.60
2018-05-15T08:20:19.948Z,15.70
2018-05-15T08:22:47.416Z,15.80
2018-05-15T08:25:14.877Z,15.80
2018-05-15T08:27:42.349Z,15.80
2018-05-15T08:30:10.572Z,15.70
2018-05-15T08:32:38.037Z,15.70
2018-05-15T08:35:05.537Z,15.70
2018-05-15T08:37:33.893Z,15.90
2018-05-15T08:40:01.357Z,15.90
2018-05-15T08:42:28.820Z,16.20
2018-05-15T08:44:56.409Z,16.30
2018-05-15T08:47:24.628Z,16.80
2018-05-15T08:49:52.088Z,16.70
2018-05-15T08:52:19.551Z,16.80
2018-05-15T08:54:47.019Z,17.30
2018-05-15T08:57:14.582Z,17.60
2018-05-15T08:59:42.141Z,17.80
2018-05-15T09:02:09.700Z,17.70
2018-05-15T09:04:37.157Z,17.40
2018-05-15T09:07:04.721Z,17.30
2018-05-15T09:09:32.176Z,17.10
2018-05-15T09:11:59.636Z,17.00
2018-05-15T09:14:27.194Z,17.10
2018-05-15T09:16:54.652Z,17.40
2018-05-15T09:19:22.217Z,17.60
2018-05-15T09:21:49.768Z,18.00
2018-05-15T09:24:17.337Z,18.30
2018-05-15T09:26:44.792Z,18.60
2018-05-15T09:29:12.270Z,18.80
2018-05-15T09:31:39.716Z,18.90
2018-05-15T09:34:07.178Z,18.90
2018-05-15T09:36:34.729Z,18.90
2018-05-15T09:39:02.189Z,19.10
2018-05-15T09:41:29.660Z,18.90
2018-05-15T09:43:57.117Z,18.50
2018-05-15T09:46:24.663Z,17.90
2018-05-15T09:48:52.124Z,17.60
2018-05-15T09:51:20.392Z,17.30
2018-05-15T09:53:47.957Z,17.30
2018-05-15T09:56:15.412Z,17.20
2018-05-15T09:58:42.870Z,17.00
2018-05-15T10:01:10.333Z,16.90
2018-05-15T10:03:37.896Z,17.00
2018-05-15T10:06:05.448Z,17.00
2018-05-15T10:08:33.013Z,16.90
2018-05-15T10:11:00.576Z,17.20
2018-05-15T10:13:28.137Z,17.70
2018-05-15T10:15:55.601Z,18.20
2018-05-15T10:18:23.147Z,18.60
2018-05-15T10:20:50.604Z,19.10
2018-05-15T10:23:18.169Z,19.10
2018-05-15T10:25:45.624Z,18.70
2018-05-15T10:28:13.185Z,18.30
2018-05-15T10:30:40.744Z,17.80
2018-05-15T10:33:08.208Z,17.30
2018-05-15T10:35:35.767Z,16.80
2018-05-15T10:38:03.320Z,16.30
2018-05-15T10:40:30.781Z,15.60
2018-05-15T10:42:58.244Z,14.90
2018-05-15T10:45:25.706Z,14.30
2018-05-15T10:47:53.265Z,13.80
2018-05-15T10:50:21.543Z,12.80
2018-05-15T10:52:49.000Z,12.70
2018-05-15T10:55:16.475Z,12.40
2018-05-15T10:57:43.935Z,12.30
2018-05-15T11:00:12.250Z,12.00
2018-05-15T11:02:39.701Z,12.00
2018-05-15T11:05:07.209Z,11.90
2018-05-15T11:07:34.679Z,11.80
2018-05-15T11:10:02.149Z,11.70
2018-05-15T11:12:30.389Z,11.80
2018-05-15T11:14:57.862Z,11.70
2018-05-15T11:17:25.420Z,11.80
2018-05-15T11:20:04.665Z,11.70
2018-05-15T11:22:44.152Z,11.70
2018-05-15T11:25:11.600Z,11.70
2018-05-15T11:27:39.092Z,11.80
2018-05-15T11:30:06.565Z,11.80
2018-05-15T11:32:34.129Z,11.90
2018-05-15T11:35:01.692Z,12.10
2018-05-15T11:37:29.310Z,12.30
2018-05-15T11:39:56.767Z,12.50
2018-05-15T11:42:24.215Z,12.60
2018-05-15T11:44:51.669Z,12.80
2018-05-15T11:47:19.156Z,13.00
2018-05-15T11:49:47.034Z,13.10
2018-05-15T11:52:14.964Z,13.30
2018-05-15T11:54:41.540Z,13.40
2018-05-15T11:57:09.012Z,13.50
2018-05-15T11:59:36.575Z,13.70
2018-05-15T12:02:04.033Z,13.90
2018-05-15T12:04:31.589Z,14.10
2018-05-15T12:06:59.165Z,14.40
2018-05-15T12:09:26.632Z,14.60
2018-05-15T12:11:54.882Z,14.90
2018-05-15T12:14:22.453Z,14.80
2018-05-15T12:16:50.729Z,15.00
2018-05-15T12:19:18.288Z,15.00
2018-05-15T12:21:45.759Z,15.20
2018-05-15T12:24:13.301Z,15.50
2018-05-15T12:26:40.869Z,15.80
2018-05-15T12:29:08.428Z,16.10
2018-05-15T12:31:35.889Z,16.40
2018-05-15T12:34:03.445Z,16.60
2018-05-15T12:36:31.000Z,16.90
2018-05-15T12:38:58.460Z,17.10
2018-05-15T12:41:25.931Z,17.00
2018-05-15T12:43:53.397Z,16.80
2018-05-15T12:46:20.856Z,16.60
2018-05-15T12:48:49.207Z,16.50
2018-05-15T12:51:16.678Z,16.40
2018-05-15T12:53:44.236Z,16.10
2018-05-15T12:56:11.693Z,15.60
2018-05-15T12:58:39.256Z,15.10
2018-05-15T13:01:06.817Z,14.50
2018-05-15T13:03:34.369Z,13.60
2018-05-15T13:06:01.995Z,12.80
2018-05-15T13:08:29.501Z,12.10
2018-05-15T13:10:56.957Z,11.40
2018-05-15T13:13:24.513Z,10.90
2018-05-15T13:15:51.977Z,10.60
2018-05-15T13:18:19.574Z,10.40
2018-05-15T13:20:47.012Z,10.30
2018-05-15T13:23:14.507Z,10.20
2018-05-15T13:25:41.962Z,10.20
2018-05-15T13:28:09.429Z,10.20
2018-05-15T13:30:36.984Z,10.30
2018-05-15T13:33:04.445Z,10.30
2018-05-15T13:35:31.949Z,10.30
2018-05-15T13:37:59.421Z,10.40
2018-05-15T13:40:26.880Z,10.40
2018-05-15T13:42:55.138Z,10.70
2018-05-15T13:45:22.755Z,10.70
2018-05-15T13:47:50.256Z,10.80
2018-05-15T13:50:17.712Z,11.00
2018-05-15T13:52:45.189Z,11.20
2018-05-15T13:55:12.648Z,11.30
2018-05-15T13:57:40.934Z,11.60
2018-05-15T14:00:08.475Z,11.60
2018-05-15T14:02:36.029Z,11.70
2018-05-15T14:05:03.498Z,11.90
2018-05-15T14:07:30.952Z,12.10
2018-05-15T14:09:58.504Z,12.30
2018-05-15T14:12:25.968Z,12.40
2018-05-15T14:14:53.421Z,12.60
2018-05-15T14:17:20.985Z,12.70
2018-05-15T14:19:48.537Z,12.80
2018-05-15T14:22:16.161Z,12.90
2018-05-15T14:24:43.663Z,13.00
2018-05-15T14:27:11.073Z,13.20
2018-05-15T14:29:38.573Z,13.40
2018-05-15T14:32:06.036Z,13.50
2018-05-15T14:34:33.553Z,13.60
2018-05-15T14:37:01.049Z,13.60
2018-05-15T14:39:28.613Z,13.70
2018-05-15T14:42:07.949Z,13.80
2018-05-15T14:44:35.917Z,13.80
2018-05-15T14:47:03.382Z,13.80
2018-05-15T14:49:30.933Z,13.80
2018-05-15T14:51:58.499Z,13.80
2018-05-15T14:54:25.960Z,13.80
2018-05-15T14:56:53.421Z,13.70
2018-05-15T14:59:20.977Z,13.70
2018-05-15T15:01:48.444Z,13.70
2018-05-15T15:04:15.897Z,13.80
2018-05-15T15:06:43.356Z,13.90
2018-05-15T15:09:10.904Z,14.00
2018-05-15T15:11:38.474Z,14.10
2018-05-15T15:14:05.929Z,14.20
2018-05-15T15:16:33.484Z,14.10
2018-05-15T15:19:00.944Z,14.00
2018-05-15T15:21:28.404Z,14.00
2018-05-15T15:23:55.922Z,14.10
2018-05-15T15:26:23.420Z,14.10
2018-05-15T15:28:50.884Z,14.20
2018-05-15T15:31:18.440Z,14.20
2018-05-15T15:33:45.997Z,14.30
2018-05-15T15:36:13.556Z,14.40
2018-05-15T15:38:41.017Z,14.50
2018-05-15T15:41:08.476Z,14.50
2018-05-15T15:43:36.034Z,14.60
2018-05-15T15:46:03.496Z,14.60
2018-05-15T15:48:30.953Z,14.60
2018-05-15T15:50:58.517Z,14.70
2018-05-15T15:53:26.069Z,14.70
2018-05-15T15:55:53.539Z,14.70
2018-05-15T15:58:20.994Z,14.70
2018-05-15T16:00:48.550Z,14.70
2018-05-15T16:03:16.056Z,14.80
2018-05-15T16:05:43.470Z,14.80
2018-05-15T16:08:10.928Z,14.80
2018-05-15T16:10:38.487Z,14.90
2018-05-15T16:13:06.041Z,14.90
2018-05-15T16:15:33.667Z,15.00
2018-05-15T16:18:01.067Z,14.90
2018-05-15T16:20:28.620Z,15.00
2018-05-15T16:22:56.180Z,15.00
2018-05-15T16:25:23.741Z,14.90
2018-05-15T16:27:51.201Z,14.90
2018-05-15T16:30:18.764Z,14.90
2018-05-15T16:32:46.320Z,14.90
2018-05-15T16:35:13.785Z,14.90
2018-05-15T16:37:41.276Z,14.90
2018-05-15T16:40:08.756Z,14.90
2018-05-15T16:42:36.257Z,14.90
2018-05-15T16:45:04.501Z,15.00
2018-05-15T16:47:32.024Z,15.00
2018-05-15T16:49:59.445Z,15.10
2018-05-15T16:52:26.901Z,15.10
2018-05-15T16:54:54.468Z,15.20
2018-05-15T16:57:21.954Z,15.30
2018-05-15T16:59:50.271Z,15.40
2018-05-15T17:02:17.721Z,15.40
2018-05-15T17:04:45.185Z,15.40
2018-05-15T17:07:12.665Z,15.30
2018-05-15T17:09:40.140Z,15.20
2018-05-15T17:12:07.701Z,15.10
2018-05-15T17:14:35.160Z,15.00
2018-05-15T17:17:02.734Z,14.90
2018-05-15T17:19:30.281Z,14.80
2018-05-15T17:21:57.750Z,14.70
2018-05-15T17:24:25.257Z,14.60
2018-05-15T17:26:52.675Z,14.50
2018-05-15T17:29:20.133Z,14.40
2018-05-15T17:31:47.589Z,14.40
2018-05-15T17:34:15.129Z,14.40
2018-05-15T17:36:42.596Z,14.40
2018-05-15T17:39:10.141Z,14.40
2018-05-15T17:41:37.597Z,14.30
2018-05-15T17:44:05.161Z,14.20
2018-05-15T17:46:32.725Z,14.10
2018-05-15T17:49:00.187Z,14.00
2018-05-15T17:51:27.656Z,14.00
2018-05-15T17:53:55.112Z,13.90
2018-05-15T17:56:22.653Z,13.90
2018-05-15T17:58:50.222Z,13.80
2018-05-15T18:01:18.558Z,13.70
2018-05-15T18:03:46.010Z,13.60
2018-05-15T18:06:13.468Z,13.60
2018-05-15T18:08:40.925Z,13.30
2018-05-15T18:11:08.490Z,13.00
2018-05-15T18:13:35.939Z,12.70
2018-05-15T18:16:03.448Z,12.60
2018-05-15T18:18:30.921Z,12.40
2018-05-15T18:20:59.254Z,12.10
2018-05-15T18:23:26.640Z,12.00
2018-05-15T18:25:54.196Z,12.00
2018-05-15T18:28:21.825Z,11.90
2018-05-15T18:30:49.328Z,11.70
2018-05-15T18:33:17.259Z,11.60
2018-05-15T18:35:44.867Z,11.50
2018-05-15T18:38:12.205Z,11.40
2018-05-15T18:40:39.765Z,11.30
2018-05-15T18:43:07.329Z,11.30
2018-05-15T18:45:34.796Z,11.10
2018-05-15T18:48:03.023Z,10.90
2018-05-15T18:50:30.481Z,10.80
2018-05-15T18:52:57.976Z,10.80
2018-05-15T18:55:25.536Z,10.70
2018-05-15T18:57:53.001Z,10.60
2018-05-15T19:00:20.467Z,10.60
2018-05-15T19:02:47.928Z,10.50
2018-05-15T19:05:15.390Z,10.40
2018-05-15T19:07:42.849Z,10.40
2018-05-15T19:10:10.397Z,10.40
2018-05-15T19:12:37.961Z,10.40
2018-05-15T19:15:05.514Z,10.40
2018-05-15T19:17:32.984Z,10.40
2018-05-15T19:20:00.449Z,10.30
2018-05-15T19:22:28.700Z,10.30
2018-05-15T19:24:56.264Z,10.20
2018-05-15T19:27:23.724Z,10.30
2018-05-15T19:29:51.185Z,10.30
2018-05-15T19:32:19.424Z,10.20
2018-05-15T19:34:52.492Z,10.20
2018-05-15T19:37:19.962Z,10.20
2018-05-15T19:39:47.464Z,10.10
2018-05-15T19:42:15.026Z,10.20
2018-05-15T19:44:42.589Z,10.20
2018-05-15T19:47:10.065Z,10.10
2018-05-15T19:49:38.305Z,10.00
2018-05-15T19:52:05.879Z,10.00
2018-05-15T19:54:33.366Z,10.00
2018-05-15T19:57:00.817Z,10.10
2018-05-15T19:59:29.057Z,10.10
2018-05-15T20:01:56.547Z,10.00
2018-05-15T20:04:24.098Z,10.00
2018-05-15T20:06:51.652Z,10.10
2018-05-15T20:09:19.212Z,10.10
2018-05-15T20:11:46.697Z,10.00
2018-05-15T20:14:14.953Z,10.00
2018-05-15T20:16:42.420Z,10.00
2018-05-15T20:19:09.877Z,10.10
2018-05-15T20:21:37.428Z,10.10
2018-05-15T20:24:04.900Z,10.10
2018-05-15T20:26:32.362Z,10.10
2018-05-15T20:29:00.633Z,10.10
2018-05-15T20:31:28.180Z,10.10
2018-05-15T20:33:55.732Z,10.10
2018-05-15T20:36:23.203Z,10.10
2018-05-15T20:38:50.664Z,10.10
2018-05-15T20:41:18.124Z,10.10
2018-05-15T20:43:45.587Z,10.00
2018-05-15T20:46:13.052Z,10.10
2018-05-15T20:48:41.292Z,10.00
2018-05-15T20:51:08.831Z,10.00
2018-05-15T20:53:36.323Z,10.00
2018-05-15T20:56:03.785Z,10.10
2018-05-15T20:58:31.712Z,10.10
2018-05-15T21:00:59.272Z,10.10
2018-05-15T21:03:26.729Z,10.20
2018-05-15T21:05:54.196Z,10.10
2018-05-15T21:08:21.709Z,10.20
2018-05-15T21:10:49.214Z,10.10
2018-05-15T21:13:16.709Z,10.20
2018-05-15T21:15:44.176Z,10.20
2018-05-15T21:18:11.647Z,10.10
2018-05-15T21:20:39.963Z,10.10
2018-05-15T21:23:07.468Z,10.10
2018-05-15T21:25:34.936Z,10.10
2018-05-15T21:28:02.405Z,10.10
2018-05-15T21:30:30.632Z,10.20
2018-05-15T21:32:58.216Z,10.20
2018-05-15T21:35:25.773Z,10.30
2018-05-15T21:37:53.251Z,10.20
2018-05-15T21:40:20.720Z,10.30
2018-05-15T21:42:48.952Z,10.30
2018-05-15T21:45:16.430Z,10.30
2018-05-15T21:47:43.988Z,10.30
2018-05-15T21:50:11.544Z,10.30
2018-05-15T21:52:39.027Z,10.40
2018-05-15T21:55:06.478Z,10.40
2018-05-15T21:57:33.953Z,10.40
2018-05-15T22:00:02.245Z,10.50
2018-05-15T22:02:29.752Z,10.50
2018-05-15T22:04:57.316Z,10.40
2018-05-15T22:07:24.785Z,10.50
2018-05-15T22:09:52.246Z,10.50
2018-05-15T22:12:31.641Z,10.50
2018-05-15T22:15:11.108Z,10.50
2018-05-15T22:17:50.960Z,10.50
2018-05-15T22:20:30.510Z,10.50
2018-05-15T22:22:57.415Z,10.40
2018-05-15T22:25:24.888Z,10.50
2018-05-15T22:27:52.465Z,10.40
2018-05-15T22:30:19.948Z,10.40
2018-05-15T22:32:48.180Z,10.40
2018-05-15T22:35:15.644Z,10.30
2018-05-15T22:37:43.121Z,10.40
2018-05-15T22:40:10.586Z,10.40
2018-05-15T22:42:38.052Z,10.40
2018-05-15T22:45:05.596Z,10.30
2018-05-15T22:47:33.904Z,10.30
2018-05-15T22:50:01.329Z,10.30
2018-05-15T22:52:28.800Z,10.20
2018-05-15T22:54:56.284Z,10.30
2018-05-15T22:57:23.864Z,10.20
2018-05-15T22:59:51.322Z,10.10
2018-05-15T23:02:18.817Z,10.10
2018-05-15T23:04:46.444Z,10.10
2018-05-15T23:07:13.945Z,10.10
2018-05-15T23:09:41.504Z,10.10
2018-05-15T23:12:09.065Z,10.10
2018-05-15T23:14:36.529Z,10.00
2018-05-15T23:17:03.985Z,9.90
2018-05-15T23:19:31.542Z,9.90
2018-05-15T23:21:59.097Z,9.90
2018-05-15T23:24:26.659Z,9.80
2018-05-15T23:26:54.261Z,9.80
2018-05-15T23:29:22.553Z,9.80
2018-05-15T23:31:49.952Z,9.80
2018-05-15T23:34:17.422Z,9.80
2018-05-15T23:36:44.876Z,9.80
2018-05-15T23:39:12.345Z,9.80
2018-05-15T23:41:39.805Z,9.70
2018-05-15T23:44:07.409Z,9.80
2018-05-15T23:46:34.971Z,9.70
2018-05-15T23:49:02.469Z,9.70
2018-05-15T23:51:30.029Z,9.60
2018-05-15T23:53:57.593Z,9.60
2018-05-15T23:56:25.061Z,9.60
2018-05-15T23:58:52.528Z,9.50
