createdAt,value
2023-01-23T00:00:09.539Z,-8.81
2023-01-23T00:01:09.537Z,-8.94
2023-01-23T00:02:09.563Z,-8.96
2023-01-23T00:03:09.518Z,-9.01
2023-01-23T00:04:09.617Z,-8.98
2023-01-23T00:05:09.510Z,-9.04
2023-01-23T00:06:09.514Z,-9.01
2023-01-23T00:07:09.506Z,-9.14
2023-01-23T00:08:09.519Z,-9.08
2023-01-23T00:09:09.511Z,-9.19
2023-01-23T00:10:09.508Z,-9.15
2023-01-23T00:11:09.623Z,-9.19
2023-01-23T00:12:09.510Z,-9.19
2023-01-23T00:13:09.494Z,-9.28
2023-01-23T00:14:09.490Z,-9.15
2023-01-23T00:15:09.486Z,-9.33
2023-01-23T00:16:09.533Z,-9.28
2023-01-23T00:17:09.478Z,-9.32
2023-01-23T00:18:09.478Z,-9.45
2023-01-23T00:19:09.472Z,-9.33
2023-01-23T00:20:09.472Z,-9.37
2023-01-23T00:21:09.463Z,-9.40
2023-01-23T00:22:09.471Z,-9.33
2023-01-23T00:23:09.469Z,-9.33
2023-01-23T00:24:09.462Z,-9.30
2023-01-23T00:25:09.456Z,-9.39
2023-01-23T00:26:09.459Z,-9.32
2023-01-23T00:27:09.569Z,-9.33
2023-01-23T00:28:09.460Z,-9.30
2023-01-23T00:29:09.440Z,-9.28
2023-01-23T00:30:09.448Z,-9.23
2023-01-23T00:31:09.574Z,-9.33
2023-01-23T00:32:09.434Z,-9.32
2023-01-23T00:33:09.435Z,-9.23
2023-01-23T00:34:09.428Z,-9.26
2023-01-23T00:35:09.433Z,-9.28
2023-01-23T00:36:09.430Z,-9.33
2023-01-23T00:37:09.418Z,-9.26
2023-01-23T00:38:09.443Z,-9.33
2023-01-23T00:39:09.427Z,-9.28
2023-01-23T00:40:09.411Z,-9.32
2023-01-23T00:41:09.412Z,-9.28
2023-01-23T00:42:09.413Z,-9.26
2023-01-23T00:43:09.517Z,-9.22
2023-01-23T00:44:09.403Z,-9.25
2023-01-23T00:45:09.398Z,-9.30
2023-01-23T00:46:09.432Z,-9.29
2023-01-23T00:47:09.393Z,-9.33
2023-01-23T00:48:09.388Z,-9.32
2023-01-23T00:49:09.409Z,-9.37
2023-01-23T00:50:09.384Z,-9.51
2023-01-23T00:51:09.450Z,-9.47
2023-01-23T00:52:09.374Z,-9.48
2023-01-23T00:53:09.365Z,-9.48
2023-01-23T00:54:09.369Z,-9.51
2023-01-23T00:55:09.367Z,-9.48
2023-01-23T00:56:09.370Z,-9.50
2023-01-23T00:57:09.357Z,-9.41
2023-01-23T00:58:09.356Z,-9.47
2023-01-23T00:59:09.475Z,-9.48
2023-01-23T01:00:09.366Z,-9.45
2023-01-23T01:01:09.341Z,-9.50
2023-01-23T01:02:09.344Z,-9.44
2023-01-23T01:03:09.398Z,-9.36
2023-01-23T01:04:09.346Z,-9.47
2023-01-23T01:05:09.347Z,-9.45
2023-01-23T01:06:09.332Z,-9.45
2023-01-23T01:07:09.325Z,-9.47
2023-01-23T01:08:09.322Z,-9.41
2023-01-23T01:09:09.324Z,-9.37
2023-01-23T01:10:09.323Z,-9.36
2023-01-23T01:11:09.334Z,-9.40
2023-01-23T01:12:09.315Z,-9.36
2023-01-23T01:13:09.305Z,-9.33
2023-01-23T01:14:09.306Z,-9.32
2023-01-23T01:15:09.422Z,-9.33
2023-01-23T01:16:09.361Z,-9.32
2023-01-23T01:17:09.296Z,-9.33
2023-01-23T01:18:09.294Z,-9.47
2023-01-23T01:19:09.286Z,-9.52
2023-01-23T01:20:09.292Z,-9.52
2023-01-23T01:21:09.282Z,-9.52
2023-01-23T01:22:09.280Z,-9.54
2023-01-23T01:23:09.277Z,-9.52
2023-01-23T01:24:09.274Z,-9.58
2023-01-23T01:25:09.276Z,-9.56
2023-01-23T01:26:09.273Z,-9.47
2023-01-23T01:27:09.261Z,-9.44
2023-01-23T01:28:09.267Z,-9.48
2023-01-23T01:29:09.254Z,-9.37
2023-01-23T01:30:09.255Z,-9.36
2023-01-23T01:31:09.518Z,-9.33
2023-01-23T01:32:09.251Z,-9.36
2023-01-23T01:33:09.247Z,-9.33
2023-01-23T01:34:09.252Z,-9.40
2023-01-23T01:35:09.240Z,-9.36
2023-01-23T01:36:09.240Z,-9.41
2023-01-23T01:37:09.229Z,-9.30
2023-01-23T01:38:09.242Z,-9.36
2023-01-23T01:39:09.225Z,-9.32
2023-01-23T01:40:09.228Z,-9.32
2023-01-23T01:41:09.221Z,-9.44
2023-01-23T01:42:09.218Z,-9.44
2023-01-23T01:43:09.213Z,-9.45
2023-01-23T01:44:09.213Z,-9.44
2023-01-23T01:45:09.205Z,-9.51
2023-01-23T01:46:09.300Z,-9.50
2023-01-23T01:47:09.314Z,-9.48
2023-01-23T01:48:09.210Z,-9.50
2023-01-23T01:49:09.192Z,-9.51
2023-01-23T01:50:10.894Z,-9.48
2023-01-23T01:51:09.285Z,-9.47
2023-01-23T01:52:09.191Z,-9.47
2023-01-23T01:53:09.187Z,-9.44
2023-01-23T01:54:09.193Z,-9.51
2023-01-23T01:55:09.171Z,-9.41
2023-01-23T01:56:09.182Z,-9.39
2023-01-23T01:57:09.170Z,-9.36
2023-01-23T01:58:09.203Z,-9.25
2023-01-23T01:59:09.167Z,-9.32
2023-01-23T02:00:09.161Z,-9.25
2023-01-23T02:01:09.251Z,-9.22
2023-01-23T02:02:09.241Z,-9.29
2023-01-23T02:03:09.266Z,-9.19
2023-01-23T02:04:09.147Z,-9.26
2023-01-23T02:05:09.140Z,-9.25
2023-01-23T02:06:09.155Z,-9.26
2023-01-23T02:07:09.142Z,-9.23
2023-01-23T02:08:09.138Z,-9.29
2023-01-23T02:09:09.133Z,-9.26
2023-01-23T02:10:09.125Z,-9.23
2023-01-23T02:11:09.123Z,-9.23
2023-01-23T02:12:09.125Z,-9.28
2023-01-23T02:13:09.114Z,-9.30
2023-01-23T02:14:09.140Z,-9.28
2023-01-23T02:15:09.111Z,-9.26
2023-01-23T02:16:09.136Z,-9.29
2023-01-23T02:17:09.119Z,-9.28
2023-01-23T02:18:09.104Z,-9.36
2023-01-23T02:19:09.213Z,-9.33
2023-01-23T02:20:09.100Z,-9.28
2023-01-23T02:21:09.112Z,-9.37
2023-01-23T02:22:09.088Z,-9.29
2023-01-23T02:23:09.094Z,-9.32
2023-01-23T02:24:09.082Z,-9.47
2023-01-23T02:25:09.075Z,-9.58
2023-01-23T02:26:09.074Z,-9.61
2023-01-23T02:27:09.080Z,-9.58
2023-01-23T02:28:09.070Z,-9.52
2023-01-23T02:29:09.075Z,-9.63
2023-01-23T02:30:09.064Z,-9.63
2023-01-23T02:31:09.176Z,-9.59
2023-01-23T02:32:09.104Z,-9.54
2023-01-23T02:33:09.051Z,-9.47
2023-01-23T02:34:09.047Z,-9.58
2023-01-23T02:35:09.170Z,-9.54
2023-01-23T02:36:09.042Z,-9.54
2023-01-23T02:37:09.043Z,-9.52
2023-01-23T02:38:09.033Z,-9.48
2023-01-23T02:39:09.035Z,-9.45
2023-01-23T02:40:09.028Z,-9.44
2023-01-23T02:41:09.026Z,-9.39
2023-01-23T02:42:09.019Z,-9.36
2023-01-23T02:43:09.018Z,-9.36
2023-01-23T02:44:09.012Z,-9.29
2023-01-23T02:45:09.021Z,-9.32
2023-01-23T02:46:09.103Z,-9.29
2023-01-23T02:47:09.054Z,-9.32
2023-01-23T02:48:09.014Z,-9.32
2023-01-23T02:49:09.000Z,-9.33
2023-01-23T02:50:08.993Z,-9.29
2023-01-23T02:51:09.184Z,-9.36
2023-01-23T02:52:08.987Z,-9.33
2023-01-23T02:53:08.989Z,-9.33
2023-01-23T02:54:08.985Z,-9.32
2023-01-23T02:55:08.982Z,-9.40
2023-01-23T02:56:08.975Z,-9.36
2023-01-23T02:57:08.979Z,-9.33
2023-01-23T02:58:09.068Z,-9.41
2023-01-23T02:59:08.966Z,-9.47
2023-01-23T03:00:08.959Z,-9.39
2023-01-23T03:01:09.048Z,-9.33
2023-01-23T03:02:09.057Z,-9.33
2023-01-23T03:03:08.957Z,-9.29
2023-01-23T03:04:08.968Z,-9.30
2023-01-23T03:05:08.951Z,-9.23
2023-01-23T03:06:08.942Z,-9.29
2023-01-23T03:07:09.061Z,-9.32
2023-01-23T03:08:08.934Z,-9.39
2023-01-23T03:09:08.950Z,-9.37
2023-01-23T03:10:08.933Z,-9.36
2023-01-23T03:11:08.926Z,-9.32
2023-01-23T03:12:08.931Z,-9.23
2023-01-23T03:13:08.925Z,-9.32
2023-01-23T03:14:08.916Z,-9.26
2023-01-23T03:15:08.914Z,-9.28
2023-01-23T03:16:08.960Z,-9.23
2023-01-23T03:17:08.906Z,-9.32
2023-01-23T03:18:08.914Z,-9.23
2023-01-23T03:19:09.166Z,-9.23
2023-01-23T03:20:08.899Z,-9.26
2023-01-23T03:21:08.896Z,-9.32
2023-01-23T03:22:08.890Z,-9.32
2023-01-23T03:23:09.045Z,-9.33
2023-01-23T03:24:08.885Z,-9.30
2023-01-23T03:25:08.887Z,-9.22
2023-01-23T03:26:08.876Z,-9.25
2023-01-23T03:27:08.878Z,-9.26
2023-01-23T03:28:08.976Z,-9.20
2023-01-23T03:29:08.884Z,-9.26
2023-01-23T03:30:08.868Z,-9.26
2023-01-23T03:31:08.862Z,-9.15
2023-01-23T03:32:08.870Z,-9.18
2023-01-23T03:33:08.858Z,-9.22
2023-01-23T03:34:08.850Z,-9.15
2023-01-23T03:35:08.855Z,-9.20
2023-01-23T03:36:11.357Z,-9.14
2023-01-23T03:37:08.847Z,-9.22
2023-01-23T03:38:08.836Z,-9.20
2023-01-23T03:39:08.950Z,-9.23
2023-01-23T03:40:08.841Z,-9.23
2023-01-23T03:41:08.831Z,-9.23
2023-01-23T03:42:08.930Z,-9.23
2023-01-23T03:43:08.829Z,-9.22
2023-01-23T03:44:08.817Z,-9.15
2023-01-23T03:45:08.830Z,-9.29
2023-01-23T03:46:08.900Z,-9.29
2023-01-23T03:47:08.811Z,-9.33
2023-01-23T03:48:08.805Z,-9.32
2023-01-23T03:49:08.802Z,-9.32
2023-01-23T03:50:08.796Z,-9.36
2023-01-23T03:51:08.834Z,-9.29
2023-01-23T03:52:08.792Z,-9.25
2023-01-23T03:53:08.792Z,-9.26
2023-01-23T03:54:08.787Z,-9.19
2023-01-23T03:55:08.904Z,-9.26
2023-01-23T03:56:08.779Z,-9.20
2023-01-23T03:57:08.878Z,-9.15
2023-01-23T03:58:08.772Z,-9.20
2023-01-23T03:59:08.774Z,-9.14
2023-01-23T04:00:08.775Z,-9.18
2023-01-23T04:01:08.798Z,-9.08
2023-01-23T04:02:08.774Z,-9.05
2023-01-23T04:03:08.824Z,-9.05
2023-01-23T04:04:08.753Z,-9.07
2023-01-23T04:05:08.753Z,-9.05
2023-01-23T04:06:08.746Z,-9.05
2023-01-23T04:07:08.746Z,-9.12
2023-01-23T04:08:08.740Z,-9.18
2023-01-23T04:09:08.746Z,-9.04
2023-01-23T04:10:10.336Z,-9.12
2023-01-23T04:11:08.855Z,-9.05
2023-01-23T04:12:08.733Z,-8.98
2023-01-23T04:13:08.728Z,-8.96
2023-01-23T04:14:08.722Z,-9.05
2023-01-23T04:15:08.726Z,-9.01
2023-01-23T04:16:08.766Z,-9.05
2023-01-23T04:17:08.712Z,-9.07
2023-01-23T04:18:08.717Z,-8.98
2023-01-23T04:19:08.705Z,-9.05
2023-01-23T04:20:08.700Z,-9.01
2023-01-23T04:21:08.702Z,-9.02
2023-01-23T04:22:08.694Z,-9.10
2023-01-23T04:23:08.697Z,-9.01
2023-01-23T04:24:08.691Z,-9.10
2023-01-23T04:25:08.698Z,-8.98
2023-01-23T04:26:08.679Z,-9.15
2023-01-23T04:27:08.802Z,-9.10
2023-01-23T04:28:08.677Z,-9.01
2023-01-23T04:29:08.686Z,-9.15
2023-01-23T04:30:08.669Z,-9.18
2023-01-23T04:31:08.797Z,-9.11
2023-01-23T04:32:08.665Z,-9.22
2023-01-23T04:33:08.669Z,-9.08
2023-01-23T04:34:08.656Z,-9.19
2023-01-23T04:35:08.657Z,-9.22
2023-01-23T04:36:08.656Z,-9.20
2023-01-23T04:37:08.652Z,-9.15
2023-01-23T04:38:08.642Z,-9.18
2023-01-23T04:39:08.675Z,-9.18
2023-01-23T04:40:08.638Z,-9.04
2023-01-23T04:41:08.639Z,-9.02
2023-01-23T04:42:08.640Z,-9.07
2023-01-23T04:43:08.752Z,-9.05
2023-01-23T04:44:08.645Z,-9.05
2023-01-23T04:45:08.649Z,-9.01
2023-01-23T04:46:08.673Z,-8.98
2023-01-23T04:47:08.629Z,-8.93
2023-01-23T04:48:08.621Z,-9.04
2023-01-23T04:49:08.657Z,-9.07
2023-01-23T04:50:08.608Z,-9.01
2023-01-23T04:51:08.655Z,-8.89
2023-01-23T04:52:08.602Z,-8.86
2023-01-23T04:53:08.601Z,-8.87
2023-01-23T04:54:08.595Z,-8.87
2023-01-23T04:55:08.603Z,-8.83
2023-01-23T04:56:08.690Z,-8.80
2023-01-23T04:57:08.597Z,-8.84
2023-01-23T04:58:08.587Z,-8.83
2023-01-23T04:59:08.702Z,-8.78
2023-01-23T05:00:08.581Z,-8.89
2023-01-23T05:01:08.689Z,-8.86
2023-01-23T05:02:08.654Z,-8.87
2023-01-23T05:03:08.573Z,-8.90
2023-01-23T05:04:08.571Z,-8.86
2023-01-23T05:05:08.572Z,-8.90
2023-01-23T05:06:08.561Z,-8.87
2023-01-23T05:07:08.565Z,-8.86
2023-01-23T05:08:08.566Z,-8.83
2023-01-23T05:09:08.560Z,-8.87
2023-01-23T05:10:08.546Z,-8.93
2023-01-23T05:11:08.544Z,-8.98
2023-01-23T05:12:08.538Z,-9.04
2023-01-23T05:13:08.574Z,-8.96
2023-01-23T05:14:08.533Z,-9.00
2023-01-23T05:15:08.652Z,-9.05
2023-01-23T05:16:08.591Z,-9.14
2023-01-23T05:17:08.532Z,-9.07
2023-01-23T05:18:08.519Z,-9.14
2023-01-23T05:19:08.524Z,-9.15
2023-01-23T05:20:08.517Z,-9.15
2023-01-23T05:21:08.515Z,-9.18
2023-01-23T05:22:08.508Z,-9.19
2023-01-23T05:23:08.509Z,-9.23
2023-01-23T05:24:08.507Z,-9.20
2023-01-23T05:25:08.512Z,-9.28
2023-01-23T05:26:08.497Z,-9.28
2023-01-23T05:27:08.532Z,-9.23
2023-01-23T05:28:10.815Z,-9.15
2023-01-23T05:29:08.491Z,-9.22
2023-01-23T05:30:08.483Z,-9.19
2023-01-23T05:31:08.708Z,-9.15
2023-01-23T05:32:08.491Z,-9.19
2023-01-23T05:33:08.480Z,-9.10
2023-01-23T05:34:08.473Z,-9.10
2023-01-23T05:35:08.474Z,-9.04
2023-01-23T05:36:08.462Z,-9.02
2023-01-23T05:37:08.464Z,-8.98
2023-01-23T05:38:08.458Z,-8.89
2023-01-23T05:39:08.462Z,-8.83
2023-01-23T05:40:08.452Z,-8.83
2023-01-23T05:41:08.464Z,-8.78
2023-01-23T05:42:08.459Z,-8.76
2023-01-23T05:43:08.492Z,-8.75
2023-01-23T05:44:08.470Z,-8.84
2023-01-23T05:45:08.444Z,-8.75
2023-01-23T05:46:08.493Z,-8.83
2023-01-23T05:47:08.545Z,-8.72
2023-01-23T05:48:08.429Z,-8.72
2023-01-23T05:49:08.531Z,-8.62
2023-01-23T05:50:08.430Z,-8.48
2023-01-23T05:51:08.519Z,-8.51
2023-01-23T05:52:08.416Z,-8.52
2023-01-23T05:53:08.440Z,-8.48
2023-01-23T05:54:08.411Z,-8.50
2023-01-23T05:55:08.412Z,-8.50
2023-01-23T05:56:08.414Z,-8.51
2023-01-23T05:57:08.405Z,-8.42
2023-01-23T05:58:08.396Z,-8.51
2023-01-23T05:59:08.400Z,-8.48
2023-01-23T06:00:08.393Z,-8.45
2023-01-23T06:01:08.390Z,-8.44
2023-01-23T06:02:08.391Z,-8.44
2023-01-23T06:03:08.511Z,-8.39
2023-01-23T06:04:08.385Z,-8.44
2023-01-23T06:05:08.388Z,-8.27
2023-01-23T06:06:08.393Z,-8.34
2023-01-23T06:07:08.375Z,-8.36
2023-01-23T06:08:08.374Z,-8.24
2023-01-23T06:09:08.396Z,-8.19
2023-01-23T06:10:09.850Z,-8.19
2023-01-23T06:11:08.362Z,-8.19
2023-01-23T06:12:08.360Z,-8.27
2023-01-23T06:13:08.366Z,-8.23
2023-01-23T06:14:08.352Z,-8.26
2023-01-23T06:15:08.354Z,-8.18
2023-01-23T06:16:10.584Z,-8.24
2023-01-23T06:17:08.350Z,-8.29
2023-01-23T06:18:08.420Z,-8.29
2023-01-23T06:19:08.465Z,-8.37
2023-01-23T06:20:08.355Z,-8.36
2023-01-23T06:21:08.336Z,-8.42
2023-01-23T06:22:08.331Z,-8.42
2023-01-23T06:23:08.334Z,-8.34
2023-01-23T06:24:08.326Z,-8.31
2023-01-23T06:25:08.326Z,-8.33
2023-01-23T06:26:08.322Z,-8.27
2023-01-23T06:27:08.364Z,-8.29
2023-01-23T06:28:08.316Z,-8.31
2023-01-23T06:29:08.319Z,-8.42
2023-01-23T06:30:08.325Z,-8.37
2023-01-23T06:31:08.425Z,-8.39
2023-01-23T06:32:08.311Z,-8.42
2023-01-23T06:33:08.306Z,-8.37
2023-01-23T06:34:08.301Z,-8.42
2023-01-23T06:35:08.420Z,-8.45
2023-01-23T06:36:08.303Z,-8.33
2023-01-23T06:37:08.313Z,-8.26
2023-01-23T06:38:08.291Z,-8.27
2023-01-23T06:39:08.290Z,-8.23
2023-01-23T06:40:08.283Z,-8.26
2023-01-23T06:41:08.284Z,-8.23
2023-01-23T06:42:08.281Z,-8.29
2023-01-23T06:43:08.274Z,-8.19
2023-01-23T06:44:08.274Z,-8.15
2023-01-23T06:45:08.269Z,-8.12
2023-01-23T06:46:08.302Z,-8.18
2023-01-23T06:47:08.265Z,-8.24
2023-01-23T06:48:08.265Z,-8.26
2023-01-23T06:49:08.258Z,-8.27
2023-01-23T06:50:08.261Z,-8.08
2023-01-23T06:51:08.421Z,-8.08
2023-01-23T06:52:08.257Z,-8.05
2023-01-23T06:53:08.246Z,-8.01
2023-01-23T06:54:08.261Z,-8.05
2023-01-23T06:55:08.240Z,-8.05
2023-01-23T06:56:08.261Z,-8.01
2023-01-23T06:57:08.235Z,-8.02
2023-01-23T06:58:08.262Z,-7.97
2023-01-23T06:59:08.244Z,-7.96
2023-01-23T07:00:08.234Z,-7.97
2023-01-23T07:01:08.225Z,-7.90
2023-01-23T07:02:08.226Z,-7.94
2023-01-23T07:03:08.270Z,-7.97
2023-01-23T07:04:08.220Z,-7.91
2023-01-23T07:05:08.214Z,-7.96
2023-01-23T07:06:08.218Z,-7.93
2023-01-23T07:07:08.229Z,-7.94
2023-01-23T07:08:08.216Z,-7.99
2023-01-23T07:09:08.207Z,-7.99
2023-01-23T07:10:08.203Z,-8.01
2023-01-23T07:11:08.210Z,-8.02
2023-01-23T07:12:08.206Z,-8.02
2023-01-23T07:13:08.205Z,-8.01
2023-01-23T07:14:08.196Z,-8.06
2023-01-23T07:15:08.189Z,-8.02
2023-01-23T07:16:08.247Z,-8.05
2023-01-23T07:17:08.189Z,-8.05
2023-01-23T07:18:08.210Z,-8.06
2023-01-23T07:19:08.177Z,-8.09
2023-01-23T07:20:08.177Z,-8.02
2023-01-23T07:21:08.201Z,-8.05
2023-01-23T07:22:08.178Z,-8.09
2023-01-23T07:23:08.344Z,-8.02
2023-01-23T07:24:08.171Z,-8.08
2023-01-23T07:25:08.165Z,-8.12
2023-01-23T07:26:08.164Z,-8.08
2023-01-23T07:27:08.169Z,-8.08
2023-01-23T07:28:08.165Z,-8.09
2023-01-23T07:29:08.149Z,-8.09
2023-01-23T07:30:08.156Z,-7.97
2023-01-23T07:31:08.289Z,-8.05
2023-01-23T07:32:10.832Z,-7.96
2023-01-23T07:33:08.146Z,-7.96
2023-01-23T07:34:08.147Z,-7.97
2023-01-23T07:35:08.142Z,-7.97
2023-01-23T07:36:08.139Z,-8.01
2023-01-23T07:37:08.152Z,-7.99
2023-01-23T07:38:08.141Z,-7.97
2023-01-23T07:39:08.245Z,-7.96
2023-01-23T07:40:08.151Z,-7.94
2023-01-23T07:41:08.121Z,-7.97
2023-01-23T07:42:08.122Z,-7.99
2023-01-23T07:43:08.129Z,-7.94
2023-01-23T07:44:08.123Z,-7.86
2023-01-23T07:45:08.110Z,-7.78
2023-01-23T07:46:08.139Z,-7.78
2023-01-23T07:47:08.109Z,-7.75
2023-01-23T07:48:08.112Z,-7.73
2023-01-23T07:49:08.104Z,-7.78
2023-01-23T07:50:08.104Z,-7.79
2023-01-23T07:51:08.139Z,-7.76
2023-01-23T07:52:08.103Z,-7.78
2023-01-23T07:53:08.099Z,-7.71
2023-01-23T07:54:08.096Z,-7.66
2023-01-23T07:55:08.200Z,-7.66
2023-01-23T07:56:08.093Z,-7.54
2023-01-23T07:57:08.112Z,-7.50
2023-01-23T07:58:08.099Z,-7.48
2023-01-23T07:59:08.083Z,-7.39
2023-01-23T08:00:08.079Z,-7.37
2023-01-23T08:01:08.111Z,-7.36
2023-01-23T08:02:08.075Z,-7.25
2023-01-23T08:03:08.067Z,-7.15
2023-01-23T08:04:08.111Z,-7.11
2023-01-23T08:05:08.072Z,-7.02
2023-01-23T08:06:08.072Z,-7.05
2023-01-23T08:07:08.061Z,-7.01
2023-01-23T08:08:13.503Z,-6.83
2023-01-23T08:09:08.055Z,-6.80
2023-01-23T08:10:08.057Z,-6.68
2023-01-23T08:11:08.174Z,-6.65
2023-01-23T08:12:08.054Z,-6.62
2023-01-23T08:13:08.049Z,-6.52
2023-01-23T08:14:08.050Z,-6.50
2023-01-23T08:15:08.051Z,-6.52
2023-01-23T08:16:08.085Z,-6.47
2023-01-23T08:17:08.142Z,-6.37
2023-01-23T08:18:08.062Z,-6.42
2023-01-23T08:19:08.045Z,-6.29
2023-01-23T08:20:08.035Z,-6.32
2023-01-23T08:21:08.033Z,-6.18
2023-01-23T08:22:08.031Z,-6.25
2023-01-23T08:23:08.029Z,-6.16
2023-01-23T08:24:08.038Z,-6.26
2023-01-23T08:25:08.027Z,-6.23
2023-01-23T08:26:08.026Z,-6.26
2023-01-23T08:27:08.146Z,-6.23
2023-01-23T08:28:08.024Z,-6.19
2023-01-23T08:29:08.017Z,-6.21
2023-01-23T08:30:08.025Z,-6.19
2023-01-23T08:31:08.134Z,-6.23
2023-01-23T08:32:08.058Z,-6.22
2023-01-23T08:33:08.050Z,-6.23
2023-01-23T08:34:08.023Z,-6.26
2023-01-23T08:35:08.013Z,-6.23
2023-01-23T08:36:10.253Z,-6.29
2023-01-23T08:37:08.009Z,-6.19
2023-01-23T08:38:08.014Z,-6.22
2023-01-23T08:39:08.004Z,-6.18
2023-01-23T08:40:08.012Z,-6.23
2023-01-23T08:41:08.002Z,-6.25
2023-01-23T08:42:08.008Z,-6.25
2023-01-23T08:43:08.116Z,-6.22
2023-01-23T08:44:08.020Z,-6.22
2023-01-23T08:45:08.019Z,-6.19
2023-01-23T08:46:08.036Z,-6.18
2023-01-23T08:47:07.996Z,-6.16
2023-01-23T08:48:07.997Z,-6.05
2023-01-23T08:49:09.341Z,-6.15
2023-01-23T08:50:08.000Z,-6.01
2023-01-23T08:51:08.039Z,-6.03
2023-01-23T08:52:07.996Z,-6.01
2023-01-23T08:53:07.984Z,-5.92
2023-01-23T08:54:07.991Z,-5.86
2023-01-23T08:55:07.990Z,-5.97
2023-01-23T08:56:08.002Z,-5.86
2023-01-23T08:57:07.983Z,-5.80
2023-01-23T08:58:07.982Z,-5.66
2023-01-23T08:59:08.096Z,-5.65
2023-01-23T09:00:07.978Z,-5.53
2023-01-23T09:01:08.104Z,-5.50
2023-01-23T09:02:08.055Z,-5.43
2023-01-23T09:03:10.511Z,-5.36
2023-01-23T09:04:08.076Z,-5.36
2023-01-23T09:05:07.971Z,-5.30
2023-01-23T09:06:07.974Z,-5.17
2023-01-23T09:07:07.970Z,-5.10
2023-01-23T09:08:07.971Z,-5.17
2023-01-23T09:09:07.979Z,-5.04
2023-01-23T09:10:07.970Z,-5.11
2023-01-23T09:11:07.977Z,-4.95
2023-01-23T09:12:07.975Z,-4.83
2023-01-23T09:13:07.966Z,-4.81
2023-01-23T09:14:07.965Z,-4.77
2023-01-23T09:15:08.090Z,-4.72
2023-01-23T09:16:07.990Z,-4.69
2023-01-23T09:17:07.968Z,-4.67
2023-01-23T09:18:07.983Z,-4.65
2023-01-23T09:19:07.964Z,-4.60
2023-01-23T09:20:07.963Z,-4.63
2023-01-23T09:21:08.907Z,-4.61
2023-01-23T09:22:07.982Z,-4.56
2023-01-23T09:23:07.963Z,-4.61
2023-01-23T09:24:08.062Z,-4.65
2023-01-23T09:25:07.959Z,-4.63
2023-01-23T09:26:07.961Z,-4.86
2023-01-23T09:27:07.959Z,-5.04
2023-01-23T09:28:07.964Z,-5.10
2023-01-23T09:29:07.959Z,-5.17
2023-01-23T09:30:07.962Z,-5.19
2023-01-23T09:31:08.073Z,-5.10
2023-01-23T09:32:07.971Z,-5.25
2023-01-23T09:33:07.982Z,-5.14
2023-01-23T09:34:08.003Z,-5.13
2023-01-23T09:35:07.971Z,-5.06
2023-01-23T09:36:07.993Z,-4.86
2023-01-23T09:37:07.956Z,-4.81
2023-01-23T09:38:07.957Z,-4.78
2023-01-23T09:39:07.957Z,-4.72
2023-01-23T09:40:07.959Z,-4.71
2023-01-23T09:41:07.958Z,-4.63
2023-01-23T09:42:08.452Z,-4.65
2023-01-23T09:43:07.953Z,-4.69
2023-01-23T09:44:07.959Z,-4.65
2023-01-23T09:45:07.964Z,-4.68
2023-01-23T09:46:08.021Z,-4.58
2023-01-23T09:47:08.089Z,-4.63
2023-01-23T09:48:07.954Z,-4.50
2023-01-23T09:49:07.955Z,-4.50
2023-01-23T09:50:07.954Z,-4.32
2023-01-23T09:51:08.007Z,-4.50
2023-01-23T09:52:07.970Z,-4.51
2023-01-23T09:53:07.957Z,-4.30
2023-01-23T09:54:07.958Z,-4.29
2023-01-23T09:55:07.975Z,-4.20
2023-01-23T09:56:07.955Z,-4.38
2023-01-23T09:57:07.951Z,-4.33
2023-01-23T09:58:07.965Z,-4.29
2023-01-23T09:59:07.956Z,-4.32
2023-01-23T10:00:07.966Z,-4.21
2023-01-23T10:01:08.003Z,-4.06
2023-01-23T10:02:07.981Z,-3.86
2023-01-23T10:03:08.082Z,-3.76
2023-01-23T10:04:07.967Z,-3.82
2023-01-23T10:05:07.952Z,-3.63
2023-01-23T10:06:07.958Z,-3.60
2023-01-23T10:07:07.954Z,-3.39
2023-01-23T10:08:07.965Z,-3.46
2023-01-23T10:09:07.955Z,-3.69
2023-01-23T10:10:07.962Z,-3.56
2023-01-23T10:11:07.958Z,-3.49
2023-01-23T10:12:07.960Z,-3.46
2023-01-23T10:13:08.014Z,-3.38
2023-01-23T10:14:07.959Z,-3.31
2023-01-23T10:15:07.969Z,-3.35
2023-01-23T10:16:07.961Z,-3.52
2023-01-23T10:17:08.094Z,-3.36
2023-01-23T10:18:07.963Z,-3.31
2023-01-23T10:19:08.093Z,-3.18
2023-01-23T10:20:07.964Z,-3.18
2023-01-23T10:21:08.013Z,-3.30
2023-01-23T10:22:07.968Z,-3.21
2023-01-23T10:23:07.964Z,-2.99
2023-01-23T10:24:07.967Z,-2.74
2023-01-23T10:25:07.961Z,-2.50
2023-01-23T10:26:07.970Z,-2.42
2023-01-23T10:27:07.972Z,-2.39
2023-01-23T10:28:10.016Z,-2.60
2023-01-23T10:29:07.967Z,-3.06
2023-01-23T10:30:07.981Z,-3.05
2023-01-23T10:31:08.153Z,-2.92
2023-01-23T10:32:07.981Z,-2.77
2023-01-23T10:33:07.977Z,-2.78
2023-01-23T10:34:07.979Z,-2.67
2023-01-23T10:35:08.103Z,-2.68
2023-01-23T10:36:07.989Z,-2.70
2023-01-23T10:37:07.978Z,-2.61
2023-01-23T10:38:07.982Z,-2.60
2023-01-23T10:39:07.979Z,-2.55
2023-01-23T10:40:07.993Z,-2.42
2023-01-23T10:41:07.984Z,-2.43
2023-01-23T10:42:07.989Z,-2.39
2023-01-23T10:43:07.996Z,-2.61
2023-01-23T10:44:07.990Z,-2.48
2023-01-23T10:45:07.987Z,-2.50
2023-01-23T10:46:08.000Z,-2.63
2023-01-23T10:47:08.109Z,-2.53
2023-01-23T10:48:12.211Z,-2.66
2023-01-23T10:49:07.994Z,-3.07
2023-01-23T10:50:08.005Z,-3.48
2023-01-23T10:51:08.162Z,-3.53
2023-01-23T10:52:08.001Z,-3.57
2023-01-23T10:53:07.997Z,-3.60
2023-01-23T10:54:08.549Z,-3.43
2023-01-23T10:55:08.007Z,-3.41
2023-01-23T10:56:08.033Z,-3.60
2023-01-23T10:57:08.003Z,-3.63
2023-01-23T10:58:08.010Z,-3.76
2023-01-23T10:59:08.010Z,-3.53
2023-01-23T11:00:08.023Z,-3.46
2023-01-23T11:01:08.152Z,-3.30
2023-01-23T11:02:08.192Z,-3.10
2023-01-23T11:03:08.126Z,-2.99
2023-01-23T11:04:08.021Z,-2.96
2023-01-23T11:05:08.016Z,-2.77
2023-01-23T11:06:08.016Z,-2.74
2023-01-23T11:07:08.049Z,-2.77
2023-01-23T11:08:08.019Z,-2.70
2023-01-23T11:09:08.022Z,-2.61
2023-01-23T11:10:08.031Z,-2.13
2023-01-23T11:11:08.050Z,-1.87
2023-01-23T11:12:08.030Z,-1.87
2023-01-23T11:13:08.042Z,-1.97
2023-01-23T11:14:08.027Z,-1.80
2023-01-23T11:15:08.051Z,-1.59
2023-01-23T11:16:08.081Z,-1.34
2023-01-23T11:17:08.039Z,-0.92
2023-01-23T11:18:08.038Z,-0.54
2023-01-23T11:19:08.071Z,-0.11
2023-01-23T11:20:08.043Z,-0.23
2023-01-23T11:21:08.047Z,-0.11
2023-01-23T11:22:08.062Z,-0.36
2023-01-23T11:23:08.182Z,-0.29
2023-01-23T11:24:08.050Z,0.00
2023-01-23T11:25:08.055Z,0.50
2023-01-23T11:26:08.052Z,1.08
2023-01-23T11:27:08.081Z,1.40
2023-01-23T11:28:08.063Z,0.87
2023-01-23T11:29:09.909Z,0.23
2023-01-23T11:30:08.075Z,0.13
2023-01-23T11:31:14.499Z,0.69
2023-01-23T11:32:08.176Z,1.05
2023-01-23T11:33:08.101Z,1.37
2023-01-23T11:34:08.094Z,1.77
2023-01-23T11:35:08.733Z,2.17
2023-01-23T11:36:08.091Z,1.40
2023-01-23T11:37:08.113Z,0.79
2023-01-23T11:38:08.100Z,1.11
2023-01-23T11:39:08.273Z,1.23
2023-01-23T11:40:08.126Z,1.60
2023-01-23T11:41:08.112Z,2.07
2023-01-23T11:42:08.112Z,2.02
2023-01-23T11:43:08.125Z,2.30
2023-01-23T11:44:08.259Z,2.72
2023-01-23T11:45:08.131Z,2.77
2023-01-23T11:46:08.235Z,1.99
2023-01-23T11:47:08.147Z,1.40
2023-01-23T11:48:08.146Z,1.36
2023-01-23T11:49:08.150Z,1.62
2023-01-23T11:50:08.151Z,2.14
2023-01-23T11:51:08.227Z,2.53
2023-01-23T11:52:08.165Z,2.25
2023-01-23T11:53:08.170Z,2.05
2023-01-23T11:54:08.203Z,0.23
2023-01-23T11:55:08.216Z,0.04
2023-01-23T11:56:08.183Z,-0.01
2023-01-23T11:57:08.190Z,0.33
2023-01-23T11:58:08.195Z,0.72
2023-01-23T11:59:08.203Z,0.93
2023-01-23T12:00:08.207Z,0.76
2023-01-23T12:01:08.224Z,0.03
2023-01-23T12:02:08.215Z,-0.75
2023-01-23T12:03:08.274Z,-0.31
2023-01-23T12:04:08.326Z,-0.04
2023-01-23T12:05:08.237Z,0.18
2023-01-23T12:07:08.245Z,0.38
2023-01-23T12:08:08.258Z,0.58
2023-01-23T12:09:08.261Z,0.98
2023-01-23T12:10:08.256Z,1.42
2023-01-23T12:11:08.446Z,2.05
2023-01-23T12:12:08.266Z,2.56
2023-01-23T12:13:08.277Z,2.35
2023-01-23T12:14:08.276Z,1.88
2023-01-23T12:15:08.300Z,1.16
2023-01-23T12:16:08.349Z,0.35
2023-01-23T12:17:08.309Z,0.20
2023-01-23T12:18:08.313Z,0.41
2023-01-23T12:19:08.306Z,0.86
2023-01-23T12:20:08.328Z,1.27
2023-01-23T12:21:08.340Z,1.66
2023-01-23T12:22:08.325Z,1.87
2023-01-23T12:23:08.333Z,2.09
2023-01-23T12:24:08.361Z,2.31
2023-01-23T12:25:08.337Z,2.75
2023-01-23T12:26:08.343Z,3.18
2023-01-23T12:27:08.465Z,3.08
2023-01-23T12:28:08.363Z,1.50
2023-01-23T12:29:08.397Z,1.00
2023-01-23T12:30:08.377Z,1.33
2023-01-23T12:31:08.465Z,1.86
2023-01-23T12:32:08.435Z,2.43
2023-01-23T12:33:08.393Z,2.93
2023-01-23T12:34:08.393Z,3.21
2023-01-23T12:35:08.403Z,3.21
2023-01-23T12:36:08.550Z,1.84
2023-01-23T12:37:16.602Z,1.24
2023-01-23T12:38:08.417Z,1.34
2023-01-23T12:39:08.431Z,1.51
2023-01-23T12:40:08.757Z,1.68
2023-01-23T12:41:08.449Z,1.58
2023-01-23T12:42:08.441Z,1.23
2023-01-23T12:43:08.571Z,1.42
2023-01-23T12:44:08.457Z,1.24
2023-01-23T12:45:08.465Z,1.14
2023-01-23T12:46:08.478Z,1.15
2023-01-23T12:47:08.536Z,1.36
2023-01-23T12:48:08.529Z,1.47
2023-01-23T12:49:08.505Z,2.05
2023-01-23T12:50:08.499Z,2.64
2023-01-23T12:51:08.586Z,1.93
2023-01-23T12:52:08.517Z,1.41
2023-01-23T12:53:08.515Z,1.55
2023-01-23T12:54:08.521Z,1.51
2023-01-23T12:55:08.530Z,2.34
2023-01-23T12:56:08.545Z,2.82