createdAt,value
2017-10-08T00:01:54.174Z,1.00
2017-10-08T00:04:19.915Z,1.00
2017-10-08T00:06:45.702Z,0.73
2017-10-08T00:09:11.465Z,0.80
2017-10-08T00:11:37.212Z,1.23
2017-10-08T00:14:02.988Z,0.90
2017-10-08T00:16:32.774Z,1.00
2017-10-08T00:18:58.521Z,0.70
2017-10-08T00:21:24.263Z,0.70
2017-10-08T00:23:50.044Z,0.70
2017-10-08T00:26:15.807Z,0.77
2017-10-08T00:28:41.555Z,0.60
2017-10-08T00:31:07.327Z,0.70
2017-10-08T00:33:33.070Z,0.70
2017-10-08T00:35:58.862Z,0.70
2017-10-08T00:38:24.607Z,0.60
2017-10-08T00:40:50.358Z,0.80
2017-10-08T00:43:16.148Z,0.70
2017-10-08T00:45:41.894Z,0.60
2017-10-08T00:48:07.711Z,0.70
2017-10-08T00:50:33.455Z,0.63
2017-10-08T00:53:00.831Z,0.60
2017-10-08T00:57:53.807Z,0.70
2017-10-08T01:00:19.622Z,0.60
2017-10-08T01:02:45.394Z,0.70
2017-10-08T01:05:11.137Z,0.60
2017-10-08T01:07:36.889Z,0.80
2017-10-08T01:10:02.657Z,0.80
2017-10-08T01:12:28.398Z,0.67
2017-10-08T01:14:54.171Z,0.60
2017-10-08T01:17:19.942Z,0.70
2017-10-08T01:19:45.691Z,0.60
2017-10-08T01:22:11.491Z,0.77
2017-10-08T01:24:37.251Z,0.70
2017-10-08T01:27:03.096Z,0.70
2017-10-08T01:29:28.884Z,0.60
2017-10-08T01:31:54.679Z,0.70
2017-10-08T01:34:20.427Z,0.50
2017-10-08T01:36:46.202Z,0.70
2017-10-08T01:39:11.980Z,0.50
2017-10-08T01:41:37.727Z,0.60
2017-10-08T01:44:03.482Z,0.90
2017-10-08T01:46:29.262Z,0.60
2017-10-08T01:48:55.131Z,0.60
2017-10-08T01:51:20.883Z,0.67
2017-10-08T01:53:46.654Z,0.60
2017-10-08T01:56:12.406Z,0.60
2017-10-08T01:58:38.183Z,0.80
2017-10-08T02:01:03.934Z,0.60
2017-10-08T02:03:29.731Z,0.60
2017-10-08T02:05:55.487Z,0.70
2017-10-08T02:08:21.255Z,0.70
2017-10-08T02:10:47.047Z,1.00
2017-10-08T02:13:12.803Z,0.70
2017-10-08T02:15:38.554Z,0.90
2017-10-08T02:18:04.903Z,0.80
2017-10-08T02:20:30.693Z,0.60
2017-10-08T02:22:56.439Z,0.90
2017-10-08T02:25:22.222Z,1.00
2017-10-08T02:27:47.954Z,0.80
2017-10-08T02:30:13.704Z,1.00
2017-10-08T02:32:39.482Z,0.80
2017-10-08T02:35:05.946Z,0.70
2017-10-08T02:37:31.723Z,1.35
2017-10-08T02:39:57.506Z,0.70
2017-10-08T02:42:23.252Z,0.70
2017-10-08T02:44:49.004Z,0.80
2017-10-08T02:47:14.771Z,0.60
2017-10-08T02:49:40.535Z,0.80
2017-10-08T02:52:06.340Z,0.60
2017-10-08T02:54:32.099Z,0.50
2017-10-08T02:56:57.842Z,0.60
2017-10-08T02:59:23.635Z,0.60
2017-10-08T03:01:49.366Z,0.60
2017-10-08T03:04:15.114Z,0.60
2017-10-08T03:06:40.899Z,0.60
2017-10-08T03:09:06.642Z,0.57
2017-10-08T03:11:32.393Z,0.70
2017-10-08T03:13:58.162Z,0.70
2017-10-08T03:16:23.922Z,0.50
2017-10-08T03:18:49.684Z,0.50
2017-10-08T03:21:15.431Z,0.63
2017-10-08T03:23:41.223Z,0.70
2017-10-08T03:26:06.962Z,0.70
2017-10-08T03:28:32.719Z,0.60
2017-10-08T03:30:58.504Z,0.97
2017-10-08T03:33:24.255Z,0.90
2017-10-08T03:35:50.012Z,0.70
2017-10-08T03:38:15.775Z,0.60
2017-10-08T03:40:41.570Z,0.70
2017-10-08T03:43:07.310Z,0.70
2017-10-08T03:45:33.094Z,0.60
2017-10-08T03:47:58.878Z,1.00
2017-10-08T03:50:24.631Z,0.87
2017-10-08T03:52:50.379Z,0.90
2017-10-08T03:55:16.147Z,0.90
2017-10-08T03:57:41.886Z,1.10
2017-10-08T04:00:07.677Z,0.70
2017-10-08T04:02:33.423Z,0.73
2017-10-08T04:04:59.171Z,0.70
2017-10-08T04:07:24.939Z,0.60
2017-10-08T04:09:50.696Z,0.60
2017-10-08T04:12:16.435Z,0.70
2017-10-08T04:14:42.226Z,0.80
2017-10-08T04:17:07.962Z,0.60
2017-10-08T04:19:33.727Z,0.57
2017-10-08T04:21:59.495Z,0.60
2017-10-08T04:24:25.230Z,0.70
2017-10-08T04:26:50.976Z,0.70
2017-10-08T04:29:16.750Z,0.53
2017-10-08T04:31:42.486Z,0.60
2017-10-08T04:34:08.271Z,0.70
2017-10-08T04:36:34.029Z,0.70
2017-10-08T04:38:59.770Z,0.83
2017-10-08T04:41:25.565Z,0.90
2017-10-08T04:43:51.311Z,1.20
2017-10-08T04:46:17.087Z,0.73
2017-10-08T04:48:42.829Z,0.80
2017-10-08T04:51:08.606Z,1.00
2017-10-08T04:53:34.384Z,1.10
2017-10-08T04:56:00.154Z,1.00
2017-10-08T04:58:25.907Z,0.70
2017-10-08T05:00:51.647Z,0.80
2017-10-08T05:03:17.419Z,1.10
2017-10-08T05:05:43.162Z,0.80
2017-10-08T05:08:08.939Z,1.00
2017-10-08T05:10:34.728Z,0.90
2017-10-08T05:13:00.475Z,0.90
2017-10-08T05:15:26.267Z,0.77
2017-10-08T05:17:52.027Z,0.67
2017-10-08T05:20:17.801Z,0.60
2017-10-08T05:22:43.575Z,0.60
2017-10-08T05:25:09.333Z,0.60
2017-10-08T05:27:35.114Z,0.93
2017-10-08T05:30:00.855Z,0.70
2017-10-08T05:32:26.595Z,1.00
2017-10-08T05:34:52.379Z,0.70
2017-10-08T05:37:18.155Z,0.70
2017-10-08T05:39:43.910Z,0.70
2017-10-08T05:42:09.715Z,0.60
2017-10-08T05:44:35.468Z,1.00
2017-10-08T05:47:01.212Z,0.73
2017-10-08T05:49:26.994Z,0.90
2017-10-08T05:51:52.751Z,0.90
2017-10-08T05:54:18.530Z,1.00
2017-10-08T05:56:44.278Z,1.20
2017-10-08T05:59:10.046Z,0.90
2017-10-08T06:01:35.815Z,1.03
2017-10-08T06:04:01.562Z,1.33
2017-10-08T06:06:27.351Z,1.50
2017-10-08T06:08:53.091Z,2.80
2017-10-08T06:11:18.867Z,1.73
2017-10-08T06:13:44.634Z,1.00
2017-10-08T06:16:10.376Z,1.13
2017-10-08T06:18:36.142Z,1.00
2017-10-08T06:21:01.910Z,0.80
2017-10-08T06:23:27.649Z,0.90
2017-10-08T06:25:53.438Z,0.90
2017-10-08T06:28:19.208Z,1.00
2017-10-08T06:30:44.952Z,2.17
2017-10-08T06:33:10.723Z,1.20
2017-10-08T06:35:36.475Z,0.80
2017-10-08T06:38:02.255Z,0.57
2017-10-08T06:40:28.011Z,0.83
2017-10-08T06:42:53.839Z,0.73
2017-10-08T06:45:19.597Z,0.80
2017-10-08T06:47:45.342Z,0.80
2017-10-08T06:50:11.198Z,0.80
2017-10-08T06:52:36.943Z,0.70
2017-10-08T06:55:02.701Z,0.80
2017-10-08T06:57:28.474Z,0.80
2017-10-08T06:59:54.307Z,1.00
2017-10-08T07:02:20.066Z,1.00
2017-10-08T07:04:45.842Z,1.00
2017-10-08T07:07:11.614Z,0.87
2017-10-08T07:09:37.412Z,0.90
2017-10-08T07:12:03.171Z,0.77
2017-10-08T07:14:29.015Z,0.67
2017-10-08T07:16:54.770Z,0.70
2017-10-08T07:19:20.547Z,0.70
2017-10-08T07:21:46.492Z,1.10
2017-10-08T07:24:12.620Z,0.90
2017-10-08T07:26:38.382Z,1.00
2017-10-08T07:29:04.130Z,0.80
2017-10-08T07:31:29.919Z,0.67
2017-10-08T07:33:55.655Z,1.00
2017-10-08T07:36:21.402Z,1.00
2017-10-08T07:38:47.267Z,0.83
2017-10-08T07:41:13.084Z,0.97
2017-10-08T07:43:38.863Z,0.80
2017-10-08T07:46:04.615Z,0.80
2017-10-08T07:48:30.415Z,1.00
2017-10-08T07:50:56.163Z,0.87
2017-10-08T07:53:21.920Z,1.00
2017-10-08T07:55:47.709Z,0.80
2017-10-08T07:58:13.486Z,0.70
2017-10-08T08:00:39.288Z,0.80
2017-10-08T08:03:05.054Z,0.80
2017-10-08T08:05:30.846Z,0.70
2017-10-08T08:07:56.591Z,0.97
2017-10-08T08:10:22.374Z,0.97
2017-10-08T08:12:48.111Z,1.10
2017-10-08T08:15:13.897Z,0.90
2017-10-08T08:17:39.635Z,1.10
2017-10-08T08:20:05.425Z,0.80
2017-10-08T08:22:31.162Z,0.80
2017-10-08T08:24:56.962Z,0.63
2017-10-08T08:27:22.799Z,0.80
2017-10-08T08:29:48.615Z,0.60
2017-10-08T08:32:14.458Z,0.70
2017-10-08T08:34:40.202Z,0.70
2017-10-08T08:37:05.951Z,0.60
2017-10-08T08:39:31.810Z,0.60
2017-10-08T08:41:57.846Z,0.60
2017-10-08T08:44:23.633Z,0.68
2017-10-08T08:46:49.395Z,0.53
2017-10-08T08:49:15.194Z,0.60
2017-10-08T08:51:40.968Z,0.60
2017-10-08T08:54:06.780Z,0.60
2017-10-08T08:56:32.530Z,0.60
2017-10-08T08:58:58.286Z,0.60
2017-10-08T09:01:24.075Z,0.53
2017-10-08T09:03:49.856Z,0.80
2017-10-08T09:06:15.590Z,0.80
2017-10-08T09:08:41.383Z,0.90
2017-10-08T09:11:07.222Z,0.70
2017-10-08T09:13:32.983Z,0.70
2017-10-08T09:15:58.764Z,0.90
2017-10-08T09:18:24.603Z,0.83
2017-10-08T09:20:50.411Z,0.60
2017-10-08T09:23:16.226Z,0.80
2017-10-08T09:25:42.106Z,0.60
2017-10-08T09:28:07.907Z,0.67
2017-10-08T09:30:33.731Z,0.60
2017-10-08T09:32:59.577Z,0.70
2017-10-08T09:35:25.315Z,0.70
2017-10-08T09:37:51.067Z,0.70
2017-10-08T09:40:16.848Z,0.73
2017-10-08T09:42:42.586Z,0.60
2017-10-08T09:45:08.346Z,0.87
2017-10-08T09:47:34.158Z,4.23
2017-10-08T09:50:00.042Z,1.80
2017-10-08T09:52:25.799Z,0.80
2017-10-08T09:54:51.655Z,0.70
2017-10-08T09:57:17.573Z,0.70
2017-10-08T09:59:43.991Z,0.57
2017-10-08T10:02:10.344Z,0.60
2017-10-08T10:04:36.920Z,0.70
2017-10-08T10:07:03.259Z,0.70
2017-10-08T10:09:30.012Z,0.77
2017-10-08T10:11:56.588Z,0.80
2017-10-08T10:14:22.720Z,0.70
2017-10-08T10:16:48.902Z,0.60
2017-10-08T10:19:15.166Z,0.70
2017-10-08T10:21:41.737Z,0.70
2017-10-08T10:24:07.858Z,0.60
2017-10-08T10:26:34.443Z,0.70
2017-10-08T10:29:00.726Z,0.90
2017-10-08T10:31:26.946Z,0.70
2017-10-08T10:33:53.189Z,0.93
2017-10-08T10:36:18.986Z,0.80
2017-10-08T10:38:44.763Z,1.00
2017-10-08T10:41:10.502Z,1.03
2017-10-08T10:43:36.339Z,1.07
2017-10-08T10:46:02.225Z,0.90
2017-10-08T10:48:28.022Z,0.90
2017-10-08T10:50:53.834Z,1.00
2017-10-08T10:53:19.666Z,0.80
2017-10-08T10:55:45.524Z,1.00
2017-10-08T10:58:11.295Z,0.87
2017-10-08T11:00:37.115Z,0.77
2017-10-08T11:03:02.955Z,0.83
2017-10-08T11:05:28.771Z,1.20
2017-10-08T11:07:54.554Z,1.20
2017-10-08T11:10:20.339Z,0.90
2017-10-08T11:12:46.087Z,0.80
2017-10-08T11:15:11.921Z,1.60
2017-10-08T11:17:37.839Z,1.10
2017-10-08T11:20:03.582Z,1.17
2017-10-08T11:22:29.333Z,1.07
2017-10-08T11:24:55.166Z,1.03
2017-10-08T11:27:20.921Z,0.90
2017-10-08T11:29:46.695Z,0.80
2017-10-08T11:32:12.434Z,1.17
2017-10-08T11:34:38.198Z,0.97
2017-10-08T11:37:03.987Z,0.80
2017-10-08T11:39:29.742Z,0.90
2017-10-08T11:41:55.483Z,1.03
2017-10-08T11:44:21.248Z,1.30
2017-10-08T11:46:47.438Z,0.97
2017-10-08T11:49:13.215Z,1.25
2017-10-08T11:51:38.959Z,0.80
2017-10-08T11:54:04.782Z,1.07
2017-10-08T11:56:30.527Z,1.10
2017-10-08T11:58:56.278Z,1.23
2017-10-08T12:01:22.075Z,1.00
2017-10-08T12:03:47.812Z,1.33
2017-10-08T12:06:13.599Z,0.93
2017-10-08T12:08:39.384Z,1.00
2017-10-08T12:11:05.138Z,0.80
2017-10-08T12:13:30.894Z,4.63
2017-10-08T12:15:56.707Z,1.23
2017-10-08T12:18:22.472Z,1.13
2017-10-08T12:20:48.243Z,1.20
2017-10-08T12:23:14.015Z,1.37
2017-10-08T12:25:39.763Z,1.40
2017-10-08T12:28:05.541Z,1.10
2017-10-08T12:30:31.339Z,1.20
2017-10-08T12:32:57.081Z,1.40
2017-10-08T12:35:22.836Z,1.20
2017-10-08T12:37:48.603Z,3.20
2017-10-08T12:40:14.347Z,2.33
2017-10-08T12:42:40.158Z,3.73
2017-10-08T12:45:05.907Z,2.70
2017-10-08T12:47:31.652Z,2.07
2017-10-08T12:49:57.447Z,1.50
2017-10-08T12:52:23.203Z,1.40
2017-10-08T12:54:48.982Z,1.10
2017-10-08T12:57:14.734Z,1.17
2017-10-08T12:59:40.474Z,1.10
2017-10-08T13:02:06.255Z,1.00
2017-10-08T13:04:31.995Z,1.60
2017-10-08T13:06:57.790Z,1.20
2017-10-08T13:09:23.564Z,1.10
2017-10-08T13:11:49.323Z,1.10
2017-10-08T13:14:15.099Z,1.03
2017-10-08T13:16:40.867Z,1.00
2017-10-08T13:19:06.646Z,0.90
2017-10-08T13:21:32.386Z,0.90
2017-10-08T13:23:58.134Z,1.00
2017-10-08T13:26:23.909Z,1.33
2017-10-08T13:28:49.657Z,1.20
2017-10-08T13:31:15.427Z,1.10
2017-10-08T13:33:41.163Z,0.90
2017-10-08T13:36:06.942Z,1.13
2017-10-08T13:38:32.684Z,0.90
2017-10-08T13:40:58.479Z,1.00
2017-10-08T13:43:24.237Z,1.10
2017-10-08T13:45:49.975Z,0.80
2017-10-08T13:48:15.754Z,1.17
2017-10-08T13:50:41.557Z,1.90
2017-10-08T13:53:07.298Z,1.20
2017-10-08T13:55:33.079Z,0.87
2017-10-08T13:57:58.819Z,1.20
2017-10-08T14:00:24.591Z,0.97
2017-10-08T14:02:50.365Z,0.90
2017-10-08T14:05:16.151Z,0.90
2017-10-08T14:07:41.934Z,0.90
2017-10-08T14:10:07.706Z,0.83
2017-10-08T14:12:33.478Z,0.90
2017-10-08T14:14:59.250Z,1.00
2017-10-08T14:17:25.658Z,1.20
2017-10-08T14:19:51.406Z,1.30
2017-10-08T14:22:17.186Z,1.33
2017-10-08T14:24:42.955Z,1.40
2017-10-08T14:27:08.735Z,1.30
2017-10-08T14:29:34.485Z,1.10
2017-10-08T14:32:00.227Z,0.90
2017-10-08T14:34:26.035Z,0.90
2017-10-08T14:36:51.795Z,1.23
2017-10-08T14:39:17.558Z,0.97
2017-10-08T14:41:43.343Z,1.03
2017-10-08T14:44:09.102Z,0.80
2017-10-08T14:46:34.898Z,1.20
2017-10-08T14:49:00.667Z,1.23
2017-10-08T14:51:26.413Z,1.30
2017-10-08T14:53:52.201Z,1.33
2017-10-08T14:56:17.950Z,0.87
2017-10-08T14:58:43.698Z,1.23
2017-10-08T15:01:09.495Z,1.00
2017-10-08T15:03:35.270Z,1.60
2017-10-08T15:06:01.063Z,5.30
2017-10-08T15:08:26.843Z,2.50
2017-10-08T15:10:52.579Z,1.23
2017-10-08T15:13:18.373Z,1.33
2017-10-08T15:15:44.142Z,0.80
2017-10-08T15:18:09.956Z,1.30
2017-10-08T15:20:35.735Z,2.00
2017-10-08T15:23:01.481Z,1.40
2017-10-08T15:25:27.295Z,1.00
2017-10-08T15:27:53.061Z,1.00
2017-10-08T15:30:18.827Z,1.13
2017-10-08T15:32:44.595Z,1.20
2017-10-08T15:35:10.397Z,1.30
2017-10-08T15:37:36.142Z,1.50
2017-10-08T15:40:01.904Z,1.10
2017-10-08T15:42:27.679Z,1.80
2017-10-08T15:44:53.430Z,1.60
2017-10-08T15:47:19.214Z,1.30
2017-10-08T15:49:45.623Z,1.80
2017-10-08T15:52:12.225Z,2.40
2017-10-08T15:54:38.094Z,1.87
2017-10-08T15:57:03.898Z,1.27
2017-10-08T15:59:29.692Z,1.50
2017-10-08T16:01:55.434Z,1.97
2017-10-08T16:04:21.198Z,1.60
2017-10-08T16:06:47.745Z,1.37
2017-10-08T16:09:13.500Z,1.60
2017-10-08T16:11:39.289Z,1.77
2017-10-08T16:14:05.059Z,1.67
2017-10-08T16:16:30.798Z,1.80
2017-10-08T16:18:56.582Z,1.40
2017-10-08T16:21:22.359Z,1.10
2017-10-08T16:23:48.103Z,1.50
2017-10-08T16:26:13.858Z,1.20
2017-10-08T16:28:39.632Z,2.70
2017-10-08T16:31:05.398Z,1.20
2017-10-08T16:33:31.171Z,2.10
2017-10-08T16:35:56.914Z,1.93
2017-10-08T16:38:22.731Z,1.73
2017-10-08T16:40:48.475Z,3.23
2017-10-08T16:43:14.252Z,1.70
2017-10-08T16:45:40.003Z,2.27
2017-10-08T16:48:05.779Z,2.20
2017-10-08T16:50:31.559Z,2.30
2017-10-08T16:52:57.298Z,1.53
2017-10-08T16:55:23.075Z,1.60
2017-10-08T16:57:48.856Z,1.83
2017-10-08T17:00:14.596Z,1.60
2017-10-08T17:02:40.371Z,2.07
2017-10-08T17:05:06.144Z,2.07
2017-10-08T17:07:31.885Z,2.00
2017-10-08T17:09:57.647Z,1.90
2017-10-08T17:12:23.426Z,11.57
2017-10-08T17:14:49.181Z,2.90
2017-10-08T17:17:14.952Z,2.03
2017-10-08T17:19:40.751Z,1.50
2017-10-08T17:22:06.514Z,1.40
2017-10-08T17:24:32.276Z,1.83
2017-10-08T17:26:58.018Z,2.37
2017-10-08T17:29:23.795Z,1.83
2017-10-08T17:31:49.550Z,1.30
2017-10-08T17:34:15.346Z,1.50
2017-10-08T17:36:41.104Z,1.70
2017-10-08T17:39:06.879Z,1.80
2017-10-08T17:41:32.667Z,1.60
2017-10-08T17:43:58.444Z,2.30
2017-10-08T17:46:24.285Z,1.80
2017-10-08T17:48:50.050Z,2.33
2017-10-08T17:51:15.796Z,2.30
2017-10-08T17:53:41.574Z,2.13
2017-10-08T17:56:07.342Z,1.93
2017-10-08T17:58:33.101Z,1.90
2017-10-08T18:00:58.872Z,1.80
2017-10-08T18:03:24.659Z,1.60
2017-10-08T18:05:50.423Z,1.80
2017-10-08T18:08:16.185Z,2.30
2017-10-08T18:10:41.974Z,2.10
2017-10-08T18:13:07.735Z,2.20
2017-10-08T18:15:33.546Z,1.90
2017-10-08T18:17:59.861Z,1.53
2017-10-08T18:20:25.649Z,2.10
2017-10-08T18:22:51.456Z,1.60
2017-10-08T18:25:17.211Z,1.90
2017-10-08T18:27:42.963Z,1.63
2017-10-08T18:30:08.727Z,1.67
2017-10-08T18:32:34.466Z,1.70
2017-10-08T18:35:00.235Z,2.27
2017-10-08T18:37:26.002Z,2.33
2017-10-08T18:39:51.755Z,1.60
2017-10-08T18:42:17.533Z,2.23
2017-10-08T18:44:43.277Z,2.13
2017-10-08T18:47:09.050Z,2.23
2017-10-08T18:49:34.806Z,1.93
2017-10-08T18:52:00.616Z,2.30
2017-10-08T18:54:26.374Z,2.70
2017-10-08T18:56:52.115Z,2.37
2017-10-08T18:59:17.900Z,2.27
2017-10-08T19:01:43.648Z,3.13
2017-10-08T19:04:09.387Z,3.53
2017-10-08T19:06:35.165Z,3.20
2017-10-08T19:09:00.907Z,3.57
2017-10-08T19:11:26.704Z,2.80
2017-10-08T19:13:52.459Z,3.70
2017-10-08T19:16:18.199Z,3.03
2017-10-08T19:18:43.965Z,2.83
2017-10-08T19:21:09.703Z,2.80
2017-10-08T19:23:35.479Z,2.40
2017-10-08T19:26:01.215Z,2.10
2017-10-08T19:28:27.013Z,3.67
2017-10-08T19:30:52.775Z,4.00
2017-10-08T19:33:18.532Z,2.70
2017-10-08T19:35:44.318Z,6.93
2017-10-08T19:38:10.071Z,5.50
2017-10-08T19:40:35.817Z,3.43
2017-10-08T19:43:01.594Z,3.33
2017-10-08T19:45:27.334Z,2.40
2017-10-08T19:47:53.090Z,2.53
2017-10-08T19:50:18.862Z,2.40
2017-10-08T19:52:44.623Z,3.20
2017-10-08T19:55:10.403Z,2.80
2017-10-08T19:57:36.138Z,2.80
2017-10-08T20:00:01.921Z,3.23
2017-10-08T20:02:27.706Z,2.67
2017-10-08T20:04:53.441Z,2.50
2017-10-08T20:07:19.196Z,2.57
2017-10-08T20:09:44.978Z,3.30
2017-10-08T20:12:10.751Z,2.87
2017-10-08T20:14:36.563Z,4.27
2017-10-08T20:17:02.312Z,3.90
2017-10-08T20:19:28.095Z,3.83
2017-10-08T20:21:53.839Z,3.33
2017-10-08T20:24:19.580Z,3.20
2017-10-08T20:26:45.365Z,4.43
2017-10-08T20:29:11.126Z,2.50
2017-10-08T20:31:36.919Z,2.80
2017-10-08T20:34:02.686Z,2.47
2017-10-08T20:36:28.426Z,2.40
2017-10-08T20:38:54.223Z,2.90
2017-10-08T20:41:19.962Z,2.40
2017-10-08T20:43:45.714Z,2.83
2017-10-08T20:46:11.483Z,3.30
2017-10-08T20:48:37.246Z,3.83
2017-10-08T20:51:03.012Z,3.20
2017-10-08T20:53:28.779Z,3.37
2017-10-08T20:55:54.519Z,3.17
2017-10-08T20:58:20.292Z,3.23
2017-10-08T21:00:46.053Z,4.03
2017-10-08T21:03:11.823Z,3.13
2017-10-08T21:05:37.579Z,3.73
2017-10-08T21:08:03.350Z,3.90
2017-10-08T21:10:29.180Z,3.40
2017-10-08T21:12:54.935Z,2.73
2017-10-08T21:15:20.695Z,3.07
2017-10-08T21:17:46.462Z,3.53
2017-10-08T21:20:12.205Z,3.77
2017-10-08T21:22:37.987Z,4.73
2017-10-08T21:25:03.751Z,6.10
2017-10-08T21:27:29.486Z,4.00
2017-10-08T21:29:55.258Z,6.07
2017-10-08T21:32:20.995Z,4.70
2017-10-08T21:34:46.795Z,3.57
2017-10-08T21:37:12.526Z,3.80
2017-10-08T21:39:38.293Z,3.40
2017-10-08T21:42:04.074Z,3.70
2017-10-08T21:44:29.830Z,4.27
2017-10-08T21:46:55.570Z,3.43
2017-10-08T21:49:21.350Z,3.90
2017-10-08T21:51:47.108Z,3.93
2017-10-08T21:54:12.851Z,4.33
2017-10-08T21:56:38.648Z,4.40
2017-10-08T21:59:04.415Z,3.80
2017-10-08T22:01:30.182Z,2.77
2017-10-08T22:03:55.912Z,3.47
2017-10-08T22:06:21.704Z,3.30
2017-10-08T22:08:47.470Z,2.83
2017-10-08T22:11:13.266Z,3.50
2017-10-08T22:13:39.055Z,3.00
2017-10-08T22:16:04.803Z,2.87
2017-10-08T22:18:30.563Z,2.13
2017-10-08T22:20:56.375Z,2.50
2017-10-08T22:23:22.135Z,2.30
2017-10-08T22:25:47.874Z,2.60
2017-10-08T22:28:13.651Z,3.00
2017-10-08T22:30:40.167Z,2.53
2017-10-08T22:33:05.910Z,2.47
2017-10-08T22:35:31.686Z,2.57
2017-10-08T22:37:57.451Z,3.03
2017-10-08T22:40:23.192Z,3.57
2017-10-08T22:42:49.487Z,3.70
2017-10-08T22:45:15.235Z,3.37
2017-10-08T22:47:41.011Z,4.57
2017-10-08T22:50:06.798Z,3.80
2017-10-08T22:52:32.534Z,4.13
2017-10-08T22:54:58.345Z,3.70
2017-10-08T22:57:24.086Z,3.57
2017-10-08T22:59:49.862Z,3.40
2017-10-08T23:02:15.639Z,3.30
2017-10-08T23:04:41.427Z,4.13
2017-10-08T23:07:07.182Z,2.90
2017-10-08T23:09:32.925Z,4.00
2017-10-08T23:11:58.714Z,5.23
2017-10-08T23:14:24.498Z,5.03
2017-10-08T23:16:50.235Z,4.60
2017-10-08T23:19:15.987Z,5.40
2017-10-08T23:21:41.759Z,6.30
2017-10-08T23:24:07.511Z,4.57
2017-10-08T23:26:33.255Z,6.73
2017-10-08T23:28:59.043Z,5.87
2017-10-08T23:31:24.804Z,5.60
2017-10-08T23:33:50.542Z,4.57
2017-10-08T23:36:16.339Z,3.80
2017-10-08T23:38:42.079Z,3.83
2017-10-08T23:41:07.828Z,3.83
2017-10-08T23:43:33.615Z,4.40
2017-10-08T23:45:59.366Z,4.20
2017-10-08T23:48:25.101Z,5.30
2017-10-08T23:50:50.891Z,4.47
2017-10-08T23:53:16.637Z,4.67
2017-10-08T23:55:42.419Z,5.67
2017-10-08T23:58:08.159Z,6.13
