createdAt,value
2023-02-24T00:00:38.309Z,47.27
2023-02-24T00:03:10.956Z,46.93
2023-02-24T00:05:44.537Z,49.57
2023-02-24T00:08:14.029Z,46.80
2023-02-24T00:10:43.021Z,47.80
2023-02-24T00:13:12.260Z,48.17
2023-02-24T00:15:40.446Z,47.13
2023-02-24T00:18:09.196Z,49.60
2023-02-24T00:20:37.321Z,48.70
2023-02-24T00:23:05.368Z,49.23
2023-02-24T00:25:34.781Z,45.07
2023-02-24T00:28:02.809Z,46.83
2023-02-24T00:30:32.970Z,48.20
2023-02-24T00:33:02.885Z,49.60
2023-02-24T00:35:31.024Z,44.83
2023-02-24T00:37:59.452Z,46.67
2023-02-24T00:40:30.234Z,47.57
2023-02-24T00:42:59.831Z,49.10
2023-02-24T00:45:30.861Z,48.80
2023-02-24T00:47:59.239Z,48.70
2023-02-24T00:50:27.471Z,49.07
2023-02-24T00:52:55.506Z,47.00
2023-02-24T00:55:23.575Z,48.57
2023-02-24T00:57:51.903Z,47.03
2023-02-24T01:00:23.420Z,46.80
2023-02-24T01:02:52.319Z,47.33
2023-02-24T01:05:21.178Z,47.67
2023-02-24T01:07:49.223Z,46.30
2023-02-24T01:10:18.302Z,46.73
2023-02-24T01:12:53.853Z,44.17
2023-02-24T01:15:24.245Z,43.70
2023-02-24T01:17:52.329Z,46.97
2023-02-24T01:20:20.548Z,48.17
2023-02-24T01:22:50.667Z,46.30
2023-02-24T01:25:20.318Z,46.40
2023-02-24T01:27:48.584Z,47.50
2023-02-24T01:30:18.373Z,46.90
2023-02-24T01:32:48.574Z,47.47
2023-02-24T01:35:17.926Z,46.70
2023-02-24T01:37:46.335Z,46.57
2023-02-24T01:40:21.223Z,45.90
2023-02-24T01:42:50.416Z,44.40
2023-02-24T01:45:22.758Z,44.70
2023-02-24T01:47:53.336Z,45.83
2023-02-24T01:50:26.085Z,45.77
2023-02-24T01:52:58.210Z,43.07
2023-02-24T01:55:32.063Z,45.67
2023-02-24T01:58:05.911Z,44.33
2023-02-24T02:00:38.336Z,43.03
2023-02-24T02:03:19.525Z,42.43
2023-02-24T02:05:48.632Z,44.10
2023-02-24T02:08:18.950Z,45.93
2023-02-24T02:10:47.417Z,43.50
2023-02-24T02:13:21.519Z,44.03
2023-02-24T02:16:02.885Z,45.00
2023-02-24T02:18:42.922Z,43.87
2023-02-24T02:21:58.532Z,46.80
2023-02-24T02:24:42.782Z,43.47
2023-02-24T02:27:39.701Z,43.47
2023-02-24T02:30:32.672Z,41.60
2023-02-24T02:33:44.171Z,42.07
2023-02-24T02:36:16.924Z,41.07
2023-02-24T02:38:54.309Z,45.00
2023-02-24T02:41:28.476Z,42.27
2023-02-24T02:44:07.433Z,40.67
2023-02-24T02:46:42.581Z,40.77
2023-02-24T02:49:20.174Z,45.53
2023-02-24T02:51:52.776Z,41.23
2023-02-24T02:54:28.304Z,39.60
2023-02-24T02:57:02.993Z,39.67
2023-02-24T02:59:35.343Z,39.23
2023-02-24T03:02:14.960Z,38.63
2023-02-24T03:04:51.219Z,41.90
2023-02-24T03:07:22.517Z,41.73
2023-02-24T03:09:56.005Z,40.50
2023-02-24T03:12:26.314Z,39.40
2023-02-24T03:14:59.433Z,41.03
2023-02-24T03:17:31.722Z,38.93
2023-02-24T03:20:15.496Z,38.10
2023-02-24T03:22:49.901Z,40.03
2023-02-24T03:25:19.502Z,42.13
2023-02-24T03:27:52.105Z,44.00
2023-02-24T03:30:23.786Z,38.63
2023-02-24T03:32:57.519Z,39.17
2023-02-24T03:35:28.635Z,39.60
2023-02-24T03:37:57.898Z,38.47
2023-02-24T03:40:29.588Z,38.23
2023-02-24T03:43:05.256Z,40.33
2023-02-24T03:45:37.945Z,38.40
2023-02-24T03:48:07.097Z,38.73
2023-02-24T03:50:38.060Z,38.00
2023-02-24T03:53:22.338Z,39.80
2023-02-24T03:56:00.642Z,37.10
2023-02-24T03:58:38.585Z,37.93
2023-02-24T04:01:14.453Z,39.27
2023-02-24T04:03:53.403Z,40.33
2023-02-24T04:06:34.204Z,36.17
2023-02-24T04:09:10.333Z,37.57
2023-02-24T04:11:46.002Z,37.77
2023-02-24T04:14:20.351Z,38.43
2023-02-24T04:16:57.076Z,36.87
2023-02-24T04:19:29.172Z,36.00
2023-02-24T04:21:58.921Z,38.40
2023-02-24T04:24:33.442Z,37.07
2023-02-24T04:27:06.416Z,39.07
2023-02-24T04:29:40.379Z,37.17
2023-02-24T04:32:11.765Z,35.20
2023-02-24T04:34:40.569Z,36.33
2023-02-24T04:37:10.340Z,35.00
2023-02-24T04:39:38.933Z,37.17
2023-02-24T04:42:07.479Z,34.70
2023-02-24T04:44:36.120Z,35.63
2023-02-24T04:47:04.845Z,37.53
2023-02-24T04:49:33.999Z,37.50
2023-02-24T04:52:02.089Z,37.03
2023-02-24T04:54:31.500Z,37.90
2023-02-24T04:56:59.599Z,35.80
2023-02-24T04:59:29.179Z,35.67
2023-02-24T05:02:01.415Z,36.67
2023-02-24T05:04:31.882Z,33.00
2023-02-24T05:07:00.548Z,36.10
2023-02-24T05:09:30.168Z,36.20
2023-02-24T05:12:00.395Z,38.30
2023-02-24T05:14:28.757Z,36.17
2023-02-24T05:17:00.382Z,34.73
2023-02-24T05:19:46.374Z,32.67
2023-02-24T05:22:16.968Z,34.27
2023-02-24T05:24:47.929Z,34.97
2023-02-24T05:27:17.607Z,34.63
2023-02-24T05:29:45.916Z,33.30
2023-02-24T05:32:16.313Z,34.00
2023-02-24T05:34:44.628Z,36.63
2023-02-24T05:37:12.660Z,31.83
2023-02-24T05:39:41.008Z,34.27
2023-02-24T05:42:09.405Z,33.17
2023-02-24T05:44:38.819Z,30.07
2023-02-24T05:47:06.964Z,34.60
2023-02-24T05:49:38.801Z,31.13
2023-02-24T05:52:09.929Z,31.33
2023-02-24T05:54:40.062Z,32.60
2023-02-24T05:57:11.623Z,31.70
2023-02-24T05:59:42.054Z,28.80
2023-02-24T06:02:12.518Z,30.43
2023-02-24T06:04:46.701Z,31.33
2023-02-24T06:07:19.267Z,28.43
2023-02-24T06:09:50.044Z,28.87
2023-02-24T06:12:19.769Z,27.37
2023-02-24T06:14:49.512Z,29.83
2023-02-24T06:17:18.698Z,33.53
2023-02-24T06:19:48.022Z,31.20
2023-02-24T06:22:19.173Z,31.33
2023-02-24T06:24:49.264Z,31.10
2023-02-24T06:27:19.342Z,30.03
2023-02-24T06:29:51.042Z,29.00
2023-02-24T06:32:20.259Z,30.93
2023-02-24T06:34:48.325Z,28.70
2023-02-24T06:37:18.275Z,27.43
2023-02-24T06:39:46.681Z,28.50
2023-02-24T06:42:14.821Z,30.10
2023-02-24T06:44:43.266Z,28.77
2023-02-24T06:47:16.279Z,28.23
2023-02-24T06:49:44.424Z,29.23
2023-02-24T06:52:18.540Z,30.83
2023-02-24T06:54:49.360Z,30.50
2023-02-24T06:57:17.741Z,28.50
2023-02-24T06:59:46.368Z,30.90
2023-02-24T07:02:17.623Z,30.33
2023-02-24T07:04:45.871Z,30.40
2023-02-24T07:07:17.323Z,28.30
2023-02-24T07:09:45.668Z,28.37
2023-02-24T07:12:15.606Z,24.90
2023-02-24T07:14:44.072Z,27.30
2023-02-24T07:17:14.694Z,26.43
2023-02-24T07:19:44.312Z,29.87
2023-02-24T07:22:15.211Z,29.40
2023-02-24T07:24:46.347Z,28.27
2023-02-24T07:27:22.984Z,24.97
2023-02-24T07:29:53.727Z,28.27
2023-02-24T07:32:23.391Z,28.17
2023-02-24T07:34:53.101Z,27.10
2023-02-24T07:37:23.195Z,26.33
2023-02-24T07:39:51.805Z,28.30
2023-02-24T07:42:19.871Z,25.97
2023-02-24T07:44:49.216Z,26.13
2023-02-24T07:47:17.406Z,27.40
2023-02-24T07:49:45.842Z,28.03
2023-02-24T07:52:16.112Z,29.40
2023-02-24T07:54:44.282Z,30.20
2023-02-24T07:57:14.171Z,27.40
2023-02-24T07:59:47.034Z,28.07
2023-02-24T08:02:15.880Z,27.33
2023-02-24T08:04:50.097Z,27.20
2023-02-24T08:07:24.803Z,27.87
2023-02-24T08:10:14.242Z,29.80
2023-02-24T08:12:47.554Z,24.40
2023-02-24T08:15:23.619Z,28.23
2023-02-24T08:17:53.201Z,25.77
2023-02-24T08:20:29.792Z,26.80
2023-02-24T08:22:59.367Z,24.87
2023-02-24T08:25:35.614Z,26.77
2023-02-24T08:28:09.494Z,22.50
2023-02-24T08:30:40.648Z,24.00
2023-02-24T08:33:11.833Z,21.73
2023-02-24T08:35:44.591Z,23.13
2023-02-24T08:38:17.315Z,23.97
2023-02-24T08:40:57.972Z,22.13
2023-02-24T08:43:34.136Z,29.43
2023-02-24T08:46:12.551Z,27.50
2023-02-24T08:48:43.961Z,24.87
2023-02-24T08:51:17.729Z,24.83
2023-02-24T08:53:47.754Z,25.47
2023-02-24T08:56:24.227Z,28.13
2023-02-24T08:58:57.070Z,27.40
2023-02-24T09:01:34.355Z,28.00
2023-02-24T09:04:04.780Z,27.47
2023-02-24T09:06:39.286Z,26.87
2023-02-24T09:09:18.399Z,25.47
2023-02-24T09:11:48.012Z,28.70
2023-02-24T09:14:26.987Z,27.63
2023-02-24T09:17:03.189Z,29.57
2023-02-24T09:20:02.030Z,28.07
2023-02-24T09:22:31.717Z,28.20
2023-02-24T09:25:23.447Z,30.97
2023-02-24T09:31:45.575Z,27.00
2023-02-24T09:34:28.451Z,31.67
2023-02-24T09:37:33.818Z,31.93
2023-02-24T09:40:49.747Z,32.00
2023-02-24T09:43:37.077Z,33.17
2023-02-24T09:47:15.039Z,33.40
2023-02-24T09:53:51.569Z,40.03
2023-02-24T09:56:59.097Z,40.90
2023-02-24T09:59:59.014Z,38.67
2023-02-24T10:06:19.042Z,43.93
2023-02-24T10:09:16.533Z,38.47
2023-02-24T10:11:54.561Z,36.07
2023-02-24T10:14:37.932Z,36.77
2023-02-24T10:17:25.986Z,36.67
2023-02-24T10:20:00.503Z,35.87
2023-02-24T10:22:50.603Z,39.50
2023-02-24T10:25:36.255Z,36.63
2023-02-24T10:28:16.899Z,36.47
2023-02-24T10:31:01.629Z,36.03
2023-02-24T10:33:38.800Z,36.70
2023-02-24T10:36:09.446Z,33.90
2023-02-24T10:38:40.810Z,38.87
2023-02-24T10:41:11.098Z,37.13
2023-02-24T10:43:46.400Z,39.53
2023-02-24T10:46:40.091Z,40.23
2023-02-24T10:49:16.671Z,39.20
2023-02-24T10:51:52.309Z,41.67
2023-02-24T10:54:34.424Z,42.17
2023-02-24T10:57:15.736Z,41.77
2023-02-24T10:59:58.651Z,43.60
2023-02-24T11:02:32.873Z,42.00
2023-02-24T11:05:26.947Z,42.77
2023-02-24T11:08:15.737Z,42.20
2023-02-24T11:11:30.514Z,38.87
2023-02-24T11:14:18.079Z,43.80
2023-02-24T11:17:13.498Z,44.43
2023-02-24T11:19:46.394Z,44.13
2023-02-24T11:22:17.623Z,42.90
2023-02-24T11:24:46.848Z,42.53
2023-02-24T11:27:18.699Z,39.47
2023-02-24T11:30:02.511Z,49.37
2023-02-24T11:32:48.360Z,46.90
2023-02-24T11:35:22.372Z,48.87
2023-02-24T11:38:02.477Z,44.10
2023-02-24T11:40:35.225Z,48.53
2023-02-24T11:43:08.424Z,49.23
2023-02-24T11:45:40.788Z,49.07
2023-02-24T11:48:17.128Z,48.93
2023-02-24T11:50:50.333Z,49.97
2023-02-24T11:53:32.833Z,52.30
2023-02-24T11:56:04.379Z,47.57
2023-02-24T11:58:41.897Z,54.20
2023-02-24T12:01:16.072Z,51.77
2023-02-24T12:03:53.794Z,49.70
2023-02-24T12:06:28.672Z,49.33
2023-02-24T12:09:01.778Z,54.10
2023-02-24T12:11:38.740Z,48.73
2023-02-24T12:14:20.067Z,51.93
2023-02-24T12:16:53.326Z,49.57
2023-02-24T12:19:31.260Z,47.33
2023-02-24T12:22:05.946Z,46.60
2023-02-24T12:24:37.285Z,46.97
2023-02-24T12:27:15.306Z,46.43
2023-02-24T12:29:52.352Z,41.83
2023-02-24T12:32:31.682Z,41.00
2023-02-24T12:35:10.873Z,39.37
2023-02-24T12:37:56.029Z,43.67
2023-02-24T12:40:36.818Z,40.47
2023-02-24T12:43:15.003Z,43.30
2023-02-24T12:45:52.219Z,40.27
2023-02-24T12:48:47.322Z,41.80
2023-02-24T12:51:23.022Z,41.43
2023-02-24T12:53:57.345Z,39.30
2023-02-24T12:56:28.475Z,37.93
2023-02-24T12:59:02.359Z,38.07
2023-02-24T13:01:35.078Z,38.80
2023-02-24T13:04:22.665Z,31.60
2023-02-24T13:07:04.807Z,35.40
2023-02-24T13:09:41.839Z,35.07
2023-02-24T13:12:16.793Z,33.20
2023-02-24T13:14:45.954Z,31.07
2023-02-24T13:17:23.087Z,34.33
2023-02-24T13:19:53.267Z,36.53
2023-02-24T13:22:29.395Z,34.50
2023-02-24T13:25:05.630Z,37.10
2023-02-24T13:27:36.291Z,35.60
2023-02-24T13:30:22.137Z,39.73
2023-02-24T13:33:02.274Z,34.00
2023-02-24T13:35:33.070Z,34.20
2023-02-24T13:38:23.838Z,35.00
2023-02-24T13:40:52.340Z,36.00
2023-02-24T13:43:27.013Z,36.30
2023-02-24T13:46:01.834Z,37.47
2023-02-24T13:48:46.417Z,34.03
2023-02-24T13:51:39.494Z,30.30
2023-02-24T13:54:27.433Z,29.73
2023-02-24T13:56:58.159Z,34.53
2023-02-24T13:59:47.171Z,31.07
2023-02-24T14:02:17.048Z,36.23
2023-02-24T14:04:51.329Z,33.97
2023-02-24T14:07:23.569Z,32.10
2023-02-24T14:09:57.798Z,30.77
2023-02-24T14:12:29.662Z,32.20
2023-02-24T14:14:58.248Z,34.10
2023-02-24T14:17:28.756Z,35.57
2023-02-24T14:20:08.976Z,31.63
2023-02-24T14:22:43.743Z,35.50
2023-02-24T14:25:14.042Z,37.60
2023-02-24T14:27:44.783Z,35.33
2023-02-24T14:30:27.550Z,34.63
2023-02-24T14:32:56.096Z,39.53
2023-02-24T14:35:35.938Z,36.13
2023-02-24T14:38:05.067Z,38.83
2023-02-24T14:40:35.195Z,37.70
2023-02-24T14:43:04.151Z,37.33
2023-02-24T14:45:32.224Z,38.57
2023-02-24T14:48:00.289Z,39.30
2023-02-24T14:50:31.256Z,40.77
2023-02-24T14:53:03.547Z,43.97
2023-02-24T14:55:37.065Z,41.57
2023-02-24T14:58:12.806Z,41.80
2023-02-24T15:00:43.911Z,41.90
2023-02-24T15:03:16.308Z,41.20
2023-02-24T15:05:46.799Z,40.67
2023-02-24T15:08:26.634Z,40.20
2023-02-24T15:10:56.702Z,40.57
2023-02-24T15:13:36.622Z,38.10
2023-02-24T15:16:12.534Z,37.53
2023-02-24T15:18:40.995Z,40.20
2023-02-24T15:21:19.376Z,37.73
2023-02-24T15:23:48.750Z,36.47
2023-02-24T15:26:33.073Z,33.80
2023-02-24T15:29:03.021Z,36.30
2023-02-24T15:31:31.721Z,34.40
2023-02-24T15:34:03.685Z,35.07
2023-02-24T15:36:34.876Z,35.00
2023-02-24T15:39:06.586Z,34.03
2023-02-24T15:41:43.978Z,34.43
2023-02-24T15:44:27.319Z,34.80
2023-02-24T15:46:55.941Z,33.60
2023-02-24T15:49:24.081Z,33.43
2023-02-24T15:51:54.297Z,34.53
2023-02-24T15:54:29.274Z,34.50
2023-02-24T15:57:00.519Z,29.80
2023-02-24T15:59:30.339Z,30.70
2023-02-24T16:01:58.553Z,32.57
2023-02-24T16:04:27.836Z,28.30
2023-02-24T16:06:58.637Z,30.83
2023-02-24T16:09:33.404Z,28.07
2023-02-24T16:12:04.263Z,31.37
2023-02-24T16:14:33.480Z,27.27
2023-02-24T16:17:06.916Z,33.70
2023-02-24T16:19:34.986Z,29.87
2023-02-24T16:22:03.034Z,28.00
2023-02-24T16:24:31.081Z,29.53
2023-02-24T16:26:59.179Z,29.40
2023-02-24T16:29:28.677Z,29.57
2023-02-24T16:31:56.946Z,31.30
2023-02-24T16:34:25.182Z,25.93
2023-02-24T16:36:53.194Z,12.70
2023-02-24T16:39:21.226Z,9.50
2023-02-24T16:41:49.279Z,7.73
2023-02-24T16:44:17.305Z,6.87
2023-02-24T16:46:47.414Z,7.20
2023-02-24T16:49:21.069Z,6.93
2023-02-24T16:51:49.137Z,7.80
2023-02-24T16:54:17.171Z,6.40
2023-02-24T16:56:45.296Z,6.63
2023-02-24T16:59:13.334Z,7.10
2023-02-24T17:01:41.494Z,6.50
2023-02-24T17:04:11.529Z,8.33
2023-02-24T17:06:39.574Z,6.60
2023-02-24T17:09:07.897Z,8.60
2023-02-24T17:11:35.947Z,7.77
2023-02-24T17:14:04.502Z,7.37
2023-02-24T17:16:32.741Z,7.60
2023-02-24T17:19:00.801Z,7.40
2023-02-24T17:21:30.265Z,7.87
2023-02-24T17:23:58.562Z,8.17
2023-02-24T17:26:26.776Z,9.00
2023-02-24T17:28:55.560Z,7.97
2023-02-24T17:31:24.102Z,8.50
2023-02-24T17:33:52.168Z,9.20
2023-02-24T17:36:20.454Z,7.47
2023-02-24T17:38:49.986Z,7.97
2023-02-24T17:41:18.022Z,8.40
2023-02-24T17:43:46.065Z,8.07
2023-02-24T17:46:14.141Z,7.83
2023-02-24T17:48:42.216Z,8.03
2023-02-24T17:51:14.395Z,7.47
2023-02-24T17:53:42.445Z,8.97
2023-02-24T17:56:12.474Z,8.17
2023-02-24T17:58:40.993Z,8.83
2023-02-24T18:01:09.357Z,8.40
2023-02-24T18:03:37.801Z,9.27
2023-02-24T18:06:08.465Z,8.33
2023-02-24T18:08:37.422Z,8.80
2023-02-24T18:11:07.342Z,9.37
2023-02-24T18:13:37.073Z,9.20
2023-02-24T18:16:10.181Z,9.20
2023-02-24T18:18:38.954Z,10.37
2023-02-24T18:21:08.529Z,9.70
2023-02-24T18:23:40.340Z,9.50
2023-02-24T18:26:10.307Z,9.10
2023-02-24T18:28:40.870Z,10.33
2023-02-24T18:31:14.637Z,9.40
2023-02-24T18:33:42.930Z,8.70
2023-02-24T18:36:11.801Z,8.10
2023-02-24T18:38:39.830Z,9.17
2023-02-24T18:41:09.890Z,9.00
2023-02-24T18:43:39.317Z,9.20
2023-02-24T18:46:09.381Z,9.47
2023-02-24T18:48:37.816Z,8.30
2023-02-24T18:51:06.121Z,8.50
2023-02-24T18:53:36.901Z,8.83
2023-02-24T18:56:06.713Z,10.63
2023-02-24T18:58:37.437Z,8.57
2023-02-24T19:01:14.082Z,9.97
2023-02-24T19:03:43.515Z,9.33
2023-02-24T19:06:12.478Z,8.00
2023-02-24T19:08:41.373Z,10.20
2023-02-24T19:11:10.890Z,10.37
2023-02-24T19:13:39.311Z,8.87
2023-02-24T19:16:08.663Z,10.37
2023-02-24T19:18:38.335Z,10.10
2023-02-24T19:21:07.177Z,11.07
2023-02-24T19:23:35.399Z,10.37
2023-02-24T19:26:03.470Z,12.73
2023-02-24T19:28:31.970Z,10.00
2023-02-24T19:31:00.105Z,9.47
2023-02-24T19:33:28.249Z,10.23
2023-02-24T19:36:00.702Z,9.50
2023-02-24T19:38:28.778Z,15.57
2023-02-24T19:40:59.191Z,11.50
2023-02-24T19:43:27.597Z,14.27
2023-02-24T19:45:55.860Z,12.03
2023-02-24T19:48:23.953Z,11.00
2023-02-24T19:50:52.011Z,20.10
2023-02-24T19:53:21.437Z,16.67
2023-02-24T19:55:50.578Z,12.20
2023-02-24T19:58:18.773Z,11.97
2023-02-24T20:00:48.044Z,11.90
2023-02-24T20:03:16.384Z,9.80
2023-02-24T20:05:44.463Z,10.77
2023-02-24T20:08:12.570Z,11.00
2023-02-24T20:10:42.038Z,11.13
2023-02-24T20:13:10.580Z,11.50
2023-02-24T20:15:38.630Z,11.13
2023-02-24T20:18:08.788Z,10.80
2023-02-24T20:20:37.280Z,9.40
2023-02-24T20:23:05.757Z,10.50
2023-02-24T20:25:33.804Z,10.67
2023-02-24T20:28:03.956Z,10.70
2023-02-24T20:30:31.985Z,12.00
2023-02-24T20:33:00.077Z,12.93
2023-02-24T20:35:28.482Z,12.07
2023-02-24T20:37:56.546Z,12.40
2023-02-24T20:40:24.567Z,11.50
2023-02-24T20:42:52.604Z,11.90
2023-02-24T20:45:21.997Z,11.80
2023-02-24T20:47:50.038Z,13.80
2023-02-24T20:50:18.248Z,12.13
2023-02-24T20:52:46.354Z,13.37
2023-02-24T20:55:14.390Z,14.00
2023-02-24T20:57:42.464Z,12.50
2023-02-24T21:00:12.253Z,13.27
2023-02-24T21:02:41.895Z,13.43
2023-02-24T21:05:11.085Z,13.50
2023-02-24T21:07:39.663Z,13.33
2023-02-24T21:10:08.317Z,12.50
2023-02-24T21:12:36.443Z,12.43
2023-02-24T21:15:04.872Z,13.57
2023-02-24T21:17:34.253Z,14.30
2023-02-24T21:20:03.710Z,13.13
2023-02-24T21:22:31.983Z,12.60
2023-02-24T21:25:00.297Z,13.10
2023-02-24T21:27:28.378Z,13.70
2023-02-24T21:29:56.402Z,14.70
2023-02-24T21:32:24.465Z,13.33
2023-02-24T21:34:52.515Z,12.80
2023-02-24T21:37:21.950Z,14.30
2023-02-24T21:39:50.256Z,13.93
2023-02-24T21:42:18.292Z,14.20
2023-02-24T21:44:46.314Z,13.60
2023-02-24T21:47:14.356Z,14.23
2023-02-24T21:49:42.425Z,12.70
2023-02-24T21:52:12.196Z,13.60
2023-02-24T21:54:42.308Z,12.93
2023-02-24T21:57:10.467Z,13.63
2023-02-24T21:59:38.517Z,13.80
2023-02-24T22:02:06.599Z,14.20
2023-02-24T22:04:34.809Z,17.00
2023-02-24T22:07:02.820Z,18.53
2023-02-24T22:09:30.856Z,15.83
2023-02-24T22:12:00.325Z,13.90
2023-02-24T22:14:28.381Z,15.47
2023-02-24T22:16:56.403Z,17.70
2023-02-24T22:19:24.477Z,15.37
2023-02-24T22:21:52.581Z,15.13
2023-02-24T22:24:20.919Z,15.60
2023-02-24T22:26:51.092Z,16.73
2023-02-24T22:29:20.908Z,18.07
2023-02-24T22:31:49.856Z,19.73
2023-02-24T22:34:18.227Z,21.60
2023-02-24T22:36:46.285Z,20.60
2023-02-24T22:39:16.731Z,20.57
2023-02-24T22:41:45.587Z,21.43
2023-02-24T22:44:14.378Z,21.33
2023-02-24T22:46:43.806Z,20.77
2023-02-24T22:49:12.378Z,20.67
2023-02-24T22:51:42.217Z,24.60
2023-02-24T22:54:10.340Z,25.30
2023-02-24T22:56:38.626Z,22.37
2023-02-24T22:59:06.687Z,24.60
2023-02-24T23:01:36.674Z,24.23
2023-02-24T23:04:07.545Z,25.43
2023-02-24T23:06:36.622Z,24.70
2023-02-24T23:09:06.080Z,25.17
2023-02-24T23:11:35.939Z,27.60
2023-02-24T23:14:06.934Z,24.30
2023-02-24T23:16:36.793Z,23.30
2023-02-24T23:19:08.458Z,25.50
2023-02-24T23:21:38.894Z,25.00
2023-02-24T23:24:10.832Z,24.57
2023-02-24T23:26:40.754Z,25.30
2023-02-24T23:29:10.484Z,24.60
2023-02-24T23:31:39.615Z,25.97
2023-02-24T23:34:09.868Z,24.00
2023-02-24T23:36:39.923Z,25.90
2023-02-24T23:39:09.952Z,24.10
2023-02-24T23:41:39.171Z,25.67
2023-02-24T23:44:07.463Z,23.07
2023-02-24T23:46:36.432Z,25.07
2023-02-24T23:49:05.362Z,23.57
2023-02-24T23:51:47.710Z,25.20
2023-02-24T23:54:16.888Z,23.23
2023-02-24T23:56:45.233Z,23.17
2023-02-24T23:59:13.297Z,20.50
