createdAt,value
2017-07-09T00:02:21.797Z,17.95
2017-07-09T00:04:49.463Z,18.87
2017-07-09T00:07:17.873Z,17.55
2017-07-09T00:09:45.513Z,18.00
2017-07-09T00:12:13.297Z,16.08
2017-07-09T00:14:40.932Z,17.27
2017-07-09T00:17:08.577Z,17.75
2017-07-09T00:19:36.363Z,17.30
2017-07-09T00:22:04.759Z,17.70
2017-07-09T00:24:32.624Z,15.60
2017-07-09T00:27:00.290Z,16.02
2017-07-09T00:29:27.921Z,16.73
2017-07-09T00:31:55.558Z,19.05
2017-07-09T00:34:23.475Z,17.37
2017-07-09T00:36:51.892Z,16.80
2017-07-09T00:39:19.533Z,16.95
2017-07-09T00:41:47.207Z,15.95
2017-07-09T00:44:14.852Z,17.52
2017-07-09T00:46:42.525Z,15.90
2017-07-09T00:49:10.241Z,17.00
2017-07-09T00:51:39.296Z,18.40
2017-07-09T00:54:06.923Z,16.35
2017-07-09T00:56:34.617Z,16.00
2017-07-09T00:59:02.248Z,17.65
2017-07-09T01:01:29.901Z,18.25
2017-07-09T01:03:57.573Z,18.33
2017-07-09T01:06:25.979Z,16.33
2017-07-09T01:08:53.617Z,15.68
2017-07-09T01:11:21.287Z,18.10
2017-07-09T01:13:48.936Z,16.23
2017-07-09T01:16:16.569Z,17.70
2017-07-09T01:18:44.265Z,17.92
2017-07-09T01:21:11.919Z,17.77
2017-07-09T01:23:39.553Z,17.20
2017-07-09T01:26:07.239Z,17.92
2017-07-09T01:28:34.872Z,16.33
2017-07-09T01:31:03.485Z,17.20
2017-07-09T01:33:31.151Z,17.67
2017-07-09T01:35:58.793Z,18.20
2017-07-09T01:38:26.442Z,15.20
2017-07-09T01:40:54.174Z,16.12
2017-07-09T01:43:21.810Z,16.35
2017-07-09T01:45:49.451Z,16.25
2017-07-09T01:48:17.133Z,16.87
2017-07-09T01:50:44.778Z,16.23
2017-07-09T01:53:12.659Z,16.95
2017-07-09T01:55:41.098Z,16.42
2017-07-09T01:58:08.732Z,15.50
2017-07-09T02:00:36.373Z,15.82
2017-07-09T02:03:04.039Z,16.80
2017-07-09T02:05:31.685Z,17.05
2017-07-09T02:07:59.319Z,17.83
2017-07-09T02:10:26.993Z,17.62
2017-07-09T02:12:54.676Z,17.05
2017-07-09T02:15:22.340Z,15.80
2017-07-09T02:17:50.200Z,16.80
2017-07-09T02:20:17.841Z,17.15
2017-07-09T02:22:45.482Z,16.83
2017-07-09T02:25:13.299Z,17.70
2017-07-09T02:27:41.718Z,18.08
2017-07-09T02:30:09.350Z,16.75
2017-07-09T02:32:37.023Z,18.17
2017-07-09T02:35:04.673Z,15.70
2017-07-09T02:37:32.320Z,17.50
2017-07-09T02:40:00.182Z,16.65
2017-07-09T02:42:27.820Z,16.98
2017-07-09T02:44:55.478Z,15.25
2017-07-09T02:47:23.544Z,16.30
2017-07-09T02:49:51.185Z,16.85
2017-07-09T02:52:18.818Z,17.20
2017-07-09T02:54:46.501Z,17.00
2017-07-09T02:57:14.265Z,19.37
2017-07-09T02:59:41.909Z,19.20
2017-07-09T03:02:09.575Z,17.87
2017-07-09T03:04:37.226Z,20.15
2017-07-09T03:07:04.862Z,17.50
2017-07-09T03:09:32.587Z,16.75
2017-07-09T03:12:00.989Z,18.40
2017-07-09T03:14:28.635Z,17.52
2017-07-09T03:16:56.315Z,17.40
2017-07-09T03:19:24.065Z,18.02
2017-07-09T03:21:51.701Z,20.95
2017-07-09T03:24:19.389Z,19.15
2017-07-09T03:26:47.861Z,19.73
2017-07-09T03:29:15.509Z,17.30
2017-07-09T03:31:43.401Z,17.83
2017-07-09T03:34:11.038Z,18.48
2017-07-09T03:36:38.675Z,17.20
2017-07-09T03:39:07.332Z,16.80
2017-07-09T03:41:34.973Z,15.60
2017-07-09T03:44:02.624Z,18.95
2017-07-09T03:46:30.303Z,17.17
2017-07-09T03:48:57.943Z,19.15
2017-07-09T03:51:25.583Z,19.20
2017-07-09T03:53:53.410Z,19.23
2017-07-09T03:56:21.073Z,20.27
2017-07-09T03:58:48.707Z,22.08
2017-07-09T04:01:16.379Z,19.90
2017-07-09T04:03:44.081Z,19.98
2017-07-09T04:06:11.728Z,18.52
2017-07-09T04:08:40.165Z,19.55
2017-07-09T04:11:07.808Z,18.35
2017-07-09T04:13:35.442Z,18.95
2017-07-09T04:16:03.335Z,16.60
2017-07-09T04:18:31.740Z,18.65
2017-07-09T04:20:59.376Z,18.40
2017-07-09T04:23:27.065Z,19.95
2017-07-09T04:25:54.713Z,18.85
2017-07-09T04:28:22.586Z,16.98
2017-07-09T04:30:51.037Z,16.52
2017-07-09T04:33:18.691Z,16.25
2017-07-09T04:35:46.337Z,15.73
2017-07-09T04:38:14.781Z,17.73
2017-07-09T04:40:42.495Z,16.05
2017-07-09T04:43:10.135Z,17.65
2017-07-09T04:45:37.815Z,17.62
2017-07-09T04:48:05.533Z,17.67
2017-07-09T04:50:33.375Z,15.68
2017-07-09T04:53:01.050Z,16.08
2017-07-09T04:55:28.697Z,18.62
2017-07-09T04:57:56.337Z,15.45
2017-07-09T05:00:24.127Z,18.80
2017-07-09T05:02:51.759Z,17.45
2017-07-09T05:05:19.433Z,17.62
2017-07-09T05:07:47.117Z,19.05
2017-07-09T05:10:14.765Z,16.70
2017-07-09T05:12:42.676Z,16.60
2017-07-09T05:15:10.355Z,18.33
2017-07-09T05:17:37.991Z,18.52
2017-07-09T05:20:05.624Z,16.83
2017-07-09T05:22:34.103Z,17.35
2017-07-09T05:25:01.756Z,17.95
2017-07-09T05:27:29.401Z,18.02
2017-07-09T05:29:57.126Z,16.70
2017-07-09T05:32:25.523Z,15.40
2017-07-09T05:34:53.339Z,16.85
2017-07-09T05:37:21.003Z,16.75
2017-07-09T05:39:49.410Z,17.25
2017-07-09T05:42:17.061Z,18.95
2017-07-09T05:44:44.737Z,17.92
2017-07-09T05:47:12.500Z,16.97
2017-07-09T05:49:40.895Z,20.13
2017-07-09T05:52:08.582Z,20.25
2017-07-09T05:54:36.227Z,19.58
2017-07-09T05:57:03.913Z,19.90
2017-07-09T05:59:31.563Z,18.57
2017-07-09T06:01:59.214Z,16.52
2017-07-09T06:04:26.837Z,16.90
2017-07-09T06:06:54.494Z,16.10
2017-07-09T06:09:22.099Z,17.97
2017-07-09T06:11:50.485Z,16.87
2017-07-09T06:14:18.159Z,16.42
2017-07-09T06:16:45.799Z,16.77
2017-07-09T06:19:13.487Z,15.67
2017-07-09T06:21:41.918Z,14.07
2017-07-09T06:24:09.553Z,15.02
2017-07-09T06:26:37.173Z,18.20
2017-07-09T06:29:04.852Z,15.45
2017-07-09T06:31:32.533Z,16.43
2017-07-09T06:34:00.935Z,19.20
2017-07-09T06:36:28.603Z,17.45
2017-07-09T06:38:56.679Z,16.73
2017-07-09T06:41:24.444Z,16.47
2017-07-09T06:43:52.096Z,14.90
2017-07-09T06:46:19.737Z,16.60
2017-07-09T06:48:47.340Z,15.07
2017-07-09T06:51:14.979Z,15.67
2017-07-09T06:53:42.602Z,15.17
2017-07-09T06:56:11.044Z,14.13
2017-07-09T06:58:38.679Z,15.50
2017-07-09T07:01:06.283Z,19.73
2017-07-09T07:03:33.896Z,14.37
2017-07-09T07:06:01.555Z,15.67
2017-07-09T07:08:29.934Z,17.90
2017-07-09T07:10:57.548Z,13.23
2017-07-09T07:13:25.187Z,13.70
2017-07-09T07:15:52.827Z,12.80
2017-07-09T07:18:20.473Z,12.83
2017-07-09T07:20:48.120Z,11.67
2017-07-09T07:23:15.727Z,12.60
2017-07-09T07:25:43.390Z,12.40
2017-07-09T07:28:11.054Z,13.13
2017-07-09T07:30:38.688Z,10.57
2017-07-09T07:33:06.293Z,9.30
2017-07-09T07:35:34.706Z,9.43
2017-07-09T07:38:02.340Z,9.10
2017-07-09T07:40:30.065Z,9.00
2017-07-09T07:42:57.714Z,13.50
2017-07-09T07:45:25.319Z,16.17
2017-07-09T07:47:53.007Z,13.00
2017-07-09T07:50:20.655Z,8.30
2017-07-09T07:52:48.265Z,9.47
2017-07-09T07:55:16.632Z,7.60
2017-07-09T07:57:44.421Z,8.30
2017-07-09T08:00:12.022Z,8.10
2017-07-09T08:02:39.646Z,6.97
2017-07-09T08:05:07.275Z,6.30
2017-07-09T08:07:34.933Z,7.20
2017-07-09T08:10:02.549Z,6.00
2017-07-09T08:12:30.187Z,6.70
2017-07-09T08:14:57.784Z,6.73
2017-07-09T08:17:25.399Z,6.60
2017-07-09T08:19:53.065Z,7.30
2017-07-09T08:22:20.674Z,6.70
2017-07-09T08:24:48.281Z,7.20
2017-07-09T08:27:15.915Z,8.13
2017-07-09T08:29:43.533Z,6.43
2017-07-09T08:32:11.140Z,6.30
2017-07-09T08:34:39.553Z,6.30
2017-07-09T08:37:07.159Z,6.00
2017-07-09T08:39:34.771Z,8.50
2017-07-09T08:42:02.503Z,6.63
2017-07-09T08:44:30.113Z,7.30
2017-07-09T08:46:57.719Z,6.43
2017-07-09T08:49:25.372Z,6.80
2017-07-09T08:51:53.745Z,6.67
2017-07-09T08:54:22.116Z,6.47
2017-07-09T08:56:50.081Z,6.80
2017-07-09T08:59:17.699Z,6.90
2017-07-09T09:01:46.062Z,6.70
2017-07-09T09:04:13.713Z,7.50
2017-07-09T09:06:42.097Z,6.93
2017-07-09T09:09:09.706Z,8.30
2017-07-09T09:11:37.366Z,6.80
2017-07-09T09:14:05.736Z,6.10
2017-07-09T09:16:34.105Z,8.10
2017-07-09T09:19:02.553Z,7.73
2017-07-09T09:21:30.162Z,7.70
2017-07-09T09:23:57.775Z,8.33
2017-07-09T09:26:25.416Z,7.77
2017-07-09T09:28:53.035Z,8.30
2017-07-09T09:31:20.648Z,8.33
2017-07-09T09:33:48.334Z,8.47
2017-07-09T09:36:16.696Z,9.07
2017-07-09T09:38:45.079Z,8.50
2017-07-09T09:41:12.707Z,7.73
2017-07-09T09:43:41.089Z,8.17
2017-07-09T09:46:08.706Z,6.53
2017-07-09T09:48:36.349Z,8.30
2017-07-09T09:51:03.968Z,8.40
2017-07-09T09:53:31.585Z,7.67
2017-07-09T09:55:59.207Z,8.43
2017-07-09T09:58:27.609Z,8.30
2017-07-09T10:00:55.210Z,8.10
2017-07-09T10:03:22.860Z,7.30
2017-07-09T10:05:51.228Z,7.47
2017-07-09T10:08:19.602Z,7.77
2017-07-09T10:10:47.251Z,8.30
2017-07-09T10:13:14.857Z,6.70
2017-07-09T10:15:42.510Z,6.93
2017-07-09T10:18:10.188Z,8.57
2017-07-09T10:20:37.813Z,8.17
2017-07-09T10:23:06.178Z,9.10
2017-07-09T10:25:34.729Z,9.13
2017-07-09T10:28:02.327Z,8.93
2017-07-09T10:30:30.150Z,8.90
2017-07-09T10:32:57.800Z,8.97
2017-07-09T10:35:26.174Z,8.93
2017-07-09T10:37:53.820Z,9.50
2017-07-09T10:40:21.518Z,9.67
2017-07-09T10:42:49.124Z,7.83
2017-07-09T10:45:16.738Z,9.60
2017-07-09T10:47:45.142Z,9.57
2017-07-09T10:50:12.764Z,9.07
2017-07-09T10:52:40.373Z,8.93
2017-07-09T10:55:08.024Z,8.80
2017-07-09T10:57:35.639Z,11.10
2017-07-09T11:00:03.354Z,9.93
2017-07-09T11:02:30.988Z,9.77
2017-07-09T11:04:59.373Z,10.10
2017-07-09T11:07:26.982Z,10.30
2017-07-09T11:09:54.625Z,9.27
2017-07-09T11:12:22.219Z,10.03
2017-07-09T11:14:49.851Z,11.10
2017-07-09T11:17:17.497Z,10.03
2017-07-09T11:19:45.105Z,10.00
2017-07-09T11:22:12.732Z,9.53
2017-07-09T11:24:40.358Z,9.90
2017-07-09T11:27:07.962Z,8.63
2017-07-09T11:29:36.344Z,9.37
2017-07-09T11:32:04.024Z,9.73
2017-07-09T11:34:31.632Z,10.20
2017-07-09T11:36:59.243Z,9.43
2017-07-09T11:39:26.879Z,11.10
2017-07-09T11:41:54.509Z,9.20
2017-07-09T11:44:22.104Z,9.77
2017-07-09T11:46:50.505Z,9.90
2017-07-09T11:49:18.120Z,11.10
2017-07-09T11:51:45.742Z,9.07
2017-07-09T11:54:13.430Z,9.30
2017-07-09T11:56:41.027Z,10.10
2017-07-09T11:59:08.658Z,10.00
2017-07-09T12:01:36.293Z,9.93
2017-07-09T12:04:04.039Z,9.77
2017-07-09T12:06:31.640Z,10.90
2017-07-09T12:09:00.136Z,10.53
2017-07-09T12:11:27.754Z,10.23
2017-07-09T12:13:56.137Z,10.03
2017-07-09T12:16:23.832Z,10.80
2017-07-09T12:18:51.469Z,9.93
2017-07-09T12:21:19.095Z,11.07
2017-07-09T12:23:46.738Z,10.97
2017-07-09T12:26:14.519Z,10.50
2017-07-09T12:28:42.132Z,9.87
2017-07-09T12:31:09.773Z,9.93
2017-07-09T12:33:37.377Z,8.97
2017-07-09T12:36:04.993Z,10.60
2017-07-09T12:38:32.661Z,10.90
2017-07-09T12:41:00.266Z,12.07
2017-07-09T12:43:27.873Z,10.50
2017-07-09T12:45:56.275Z,11.17
2017-07-09T12:48:23.915Z,8.93
2017-07-09T12:50:51.512Z,9.77
2017-07-09T12:53:19.166Z,9.40
2017-07-09T12:55:46.787Z,9.40
2017-07-09T12:58:14.459Z,10.90
2017-07-09T13:00:42.111Z,11.20
2017-07-09T13:03:10.490Z,10.87
2017-07-09T13:05:38.888Z,10.60
2017-07-09T13:08:06.534Z,10.10
2017-07-09T13:10:34.319Z,9.87
2017-07-09T13:13:01.927Z,10.07
2017-07-09T13:15:29.563Z,10.77
2017-07-09T13:17:57.556Z,11.83
2017-07-09T13:20:25.180Z,9.40
2017-07-09T13:22:52.886Z,10.23
2017-07-09T13:25:21.268Z,9.70
2017-07-09T13:27:48.895Z,9.00
2017-07-09T13:30:17.295Z,10.00
2017-07-09T13:32:44.895Z,9.67
2017-07-09T13:35:13.437Z,10.53
2017-07-09T13:37:41.079Z,10.43
2017-07-09T13:40:08.700Z,10.00
2017-07-09T13:42:36.299Z,9.50
2017-07-09T13:45:04.265Z,11.03
2017-07-09T13:47:32.641Z,9.93
2017-07-09T13:50:00.238Z,9.80
2017-07-09T13:52:27.885Z,9.73
2017-07-09T13:54:55.506Z,10.00
2017-07-09T13:57:23.208Z,10.13
2017-07-09T13:59:51.631Z,10.23
2017-07-09T14:02:19.237Z,10.40
2017-07-09T14:04:46.838Z,10.37
2017-07-09T14:07:14.530Z,10.47
2017-07-09T14:09:42.130Z,10.30
2017-07-09T14:12:09.748Z,9.67
2017-07-09T14:14:37.421Z,10.90
2017-07-09T14:17:05.035Z,10.20
2017-07-09T14:19:32.627Z,9.53
2017-07-09T14:22:00.258Z,9.40
2017-07-09T14:24:27.877Z,9.67
2017-07-09T14:26:55.484Z,10.40
2017-07-09T14:29:23.936Z,10.00
2017-07-09T14:31:52.391Z,10.33
2017-07-09T14:34:20.050Z,9.77
2017-07-09T14:36:47.700Z,9.87
2017-07-09T14:39:16.071Z,10.33
2017-07-09T14:41:44.453Z,9.40
2017-07-09T14:44:12.112Z,10.30
2017-07-09T14:46:39.786Z,9.67
2017-07-09T14:49:07.429Z,10.00
2017-07-09T14:51:35.077Z,9.80
2017-07-09T14:54:02.674Z,8.70
2017-07-09T14:56:31.060Z,9.43
2017-07-09T14:58:58.713Z,9.57
2017-07-09T15:01:26.318Z,9.53
2017-07-09T15:03:54.712Z,10.17
2017-07-09T15:06:22.428Z,8.97
2017-07-09T15:08:50.154Z,9.80
2017-07-09T15:11:17.746Z,10.30
2017-07-09T15:13:45.376Z,10.60
2017-07-09T15:16:13.779Z,10.93
2017-07-09T15:18:41.393Z,9.93
2017-07-09T15:21:09.028Z,9.97
2017-07-09T15:23:37.424Z,9.57
2017-07-09T15:26:05.057Z,10.73
2017-07-09T15:28:32.696Z,10.13
2017-07-09T15:31:00.309Z,11.47
2017-07-09T15:33:27.905Z,9.07
2017-07-09T15:35:55.562Z,11.00
2017-07-09T15:38:23.467Z,11.10
2017-07-09T15:40:51.850Z,10.50
2017-07-09T15:43:19.483Z,10.43
2017-07-09T15:45:47.867Z,9.93
2017-07-09T15:48:15.473Z,9.80
2017-07-09T15:50:43.125Z,9.97
2017-07-09T15:53:10.728Z,9.87
2017-07-09T15:55:38.336Z,9.97
2017-07-09T15:58:05.980Z,11.03
2017-07-09T16:00:34.400Z,10.20
2017-07-09T16:03:02.022Z,10.90
2017-07-09T16:05:29.665Z,10.03
2017-07-09T16:07:57.276Z,11.37
2017-07-09T16:10:25.659Z,10.57
2017-07-09T16:12:53.397Z,11.00
2017-07-09T16:15:21.013Z,10.87
2017-07-09T16:17:48.611Z,10.10
2017-07-09T16:20:16.285Z,9.90
2017-07-09T16:22:43.909Z,10.23
2017-07-09T16:25:11.509Z,10.27
2017-07-09T16:27:39.174Z,11.67
2017-07-09T16:30:07.546Z,9.57
2017-07-09T16:32:35.157Z,10.40
2017-07-09T16:35:02.848Z,10.63
2017-07-09T16:37:30.453Z,12.03
2017-07-09T16:39:58.065Z,9.90
2017-07-09T16:42:25.717Z,10.90
2017-07-09T16:44:53.483Z,13.90
2017-07-09T16:47:21.097Z,11.20
2017-07-09T16:49:48.741Z,10.20
2017-07-09T16:52:16.351Z,11.53
2017-07-09T16:54:44.730Z,10.47
2017-07-09T16:57:12.401Z,10.90
2017-07-09T16:59:40.051Z,10.50
2017-07-09T17:02:07.676Z,10.20
2017-07-09T17:04:35.313Z,10.57
2017-07-09T17:07:03.683Z,11.47
2017-07-09T17:09:31.304Z,10.40
2017-07-09T17:11:58.945Z,10.27
2017-07-09T17:14:26.565Z,10.97
2017-07-09T17:16:54.185Z,10.37
2017-07-09T17:19:21.859Z,11.53
2017-07-09T17:21:49.477Z,10.10
2017-07-09T17:24:17.083Z,10.37
2017-07-09T17:26:45.731Z,12.00
2017-07-09T17:29:13.412Z,10.73
2017-07-09T17:31:41.795Z,11.87
2017-07-09T17:34:09.444Z,10.23
2017-07-09T17:36:37.052Z,10.90
2017-07-09T17:39:04.671Z,10.57
2017-07-09T17:41:32.308Z,10.10
2017-07-09T17:44:00.148Z,10.87
2017-07-09T17:46:27.761Z,10.37
2017-07-09T17:48:56.155Z,10.30
2017-07-09T17:51:23.773Z,10.20
2017-07-09T17:53:51.377Z,9.37
2017-07-09T17:56:19.022Z,10.80
2017-07-09T17:58:46.630Z,10.37
2017-07-09T18:01:14.711Z,10.10
2017-07-09T18:03:43.645Z,10.47
2017-07-09T18:06:11.275Z,10.97
2017-07-09T18:08:39.650Z,9.90
2017-07-09T18:11:08.061Z,10.17
2017-07-09T18:13:35.675Z,11.80
2017-07-09T18:16:03.373Z,11.37
2017-07-09T18:18:31.016Z,10.30
2017-07-09T18:20:58.631Z,10.90
2017-07-09T18:23:26.238Z,9.83
2017-07-09T18:25:54.655Z,10.60
2017-07-09T18:28:22.268Z,9.87
2017-07-09T18:30:49.933Z,11.60
2017-07-09T18:33:17.580Z,11.17
2017-07-09T18:35:45.191Z,10.23
2017-07-09T18:38:13.572Z,10.33
2017-07-09T18:40:41.231Z,12.80
2017-07-09T18:43:08.851Z,13.00
2017-07-09T18:45:37.242Z,11.37
2017-07-09T18:48:04.897Z,10.80
2017-07-09T18:50:32.520Z,12.20
2017-07-09T18:53:00.123Z,11.87
2017-07-09T18:55:27.776Z,12.53
2017-07-09T18:57:55.388Z,11.37
2017-07-09T19:00:23.101Z,11.20
2017-07-09T19:02:50.738Z,11.33
2017-07-09T19:05:19.137Z,10.67
2017-07-09T19:07:46.809Z,11.80
2017-07-09T19:10:14.478Z,11.27
2017-07-09T19:12:43.083Z,11.00
2017-07-09T19:15:10.683Z,9.53
2017-07-09T19:17:38.315Z,10.20
2017-07-09T19:20:05.933Z,10.03
2017-07-09T19:22:33.543Z,10.37
2017-07-09T19:25:01.175Z,9.50
2017-07-09T19:27:28.792Z,10.60
2017-07-09T19:29:56.404Z,10.33
2017-07-09T19:32:24.268Z,11.70
2017-07-09T19:34:51.881Z,9.50
2017-07-09T19:37:20.255Z,10.73
2017-07-09T19:39:47.890Z,11.50
2017-07-09T19:42:16.269Z,11.13
2017-07-09T19:44:44.002Z,12.83
2017-07-09T19:47:11.660Z,13.00
2017-07-09T19:49:39.293Z,11.40
2017-07-09T19:52:07.675Z,12.17
2017-07-09T19:54:35.321Z,11.93
2017-07-09T19:57:03.044Z,13.00
2017-07-09T19:59:31.427Z,12.50
2017-07-09T20:01:59.067Z,12.87
2017-07-09T20:04:26.671Z,12.80
2017-07-09T20:06:54.393Z,10.93
2017-07-09T20:09:22.044Z,12.30
2017-07-09T20:11:49.668Z,11.47
2017-07-09T20:14:17.284Z,12.33
2017-07-09T20:16:45.689Z,13.57
2017-07-09T20:19:13.457Z,13.90
2017-07-09T20:21:41.069Z,12.13
2017-07-09T20:24:08.714Z,12.10
2017-07-09T20:26:36.329Z,13.40
2017-07-09T20:29:04.137Z,12.77
2017-07-09T20:31:31.791Z,12.47
2017-07-09T20:33:59.443Z,12.53
2017-07-09T20:36:27.065Z,11.87
2017-07-09T20:38:54.733Z,13.30
2017-07-09T20:41:22.420Z,12.40
2017-07-09T20:43:50.908Z,12.87
2017-07-09T20:46:18.544Z,12.53
2017-07-09T20:48:46.920Z,13.73
2017-07-09T20:51:14.548Z,12.00
2017-07-09T20:53:43.053Z,12.17
2017-07-09T20:56:10.687Z,12.93
2017-07-09T20:58:38.304Z,13.77
2017-07-09T21:01:05.947Z,12.33
2017-07-09T21:03:34.382Z,12.77
2017-07-09T21:06:01.993Z,13.37
2017-07-09T21:08:29.648Z,13.07
2017-07-09T21:10:57.266Z,14.20
2017-07-09T21:13:25.645Z,12.60
2017-07-09T21:15:53.413Z,12.70
2017-07-09T21:18:21.029Z,13.20
2017-07-09T21:20:48.632Z,13.10
2017-07-09T21:23:16.266Z,13.43
2017-07-09T21:25:44.033Z,13.13
2017-07-09T21:28:11.645Z,13.50
2017-07-09T21:30:39.288Z,14.20
2017-07-09T21:33:06.903Z,13.33
2017-07-09T21:35:35.343Z,12.73
2017-07-09T21:38:03.083Z,13.13
2017-07-09T21:40:30.690Z,12.97
2017-07-09T21:42:58.306Z,13.97
2017-07-09T21:45:25.943Z,13.83
2017-07-09T21:47:54.392Z,13.83
2017-07-09T21:50:22.027Z,15.00
2017-07-09T21:52:49.668Z,17.23
2017-07-09T21:55:17.284Z,15.80
2017-07-09T21:57:44.887Z,16.63
2017-07-09T22:00:13.404Z,14.77
2017-07-09T22:02:41.007Z,15.33
2017-07-09T22:05:09.384Z,17.00
2017-07-09T22:07:37.041Z,17.03
2017-07-09T22:10:04.661Z,16.60
2017-07-09T22:12:32.304Z,15.10
2017-07-09T22:15:00.719Z,18.20
2017-07-09T22:17:28.332Z,17.20
2017-07-09T22:19:55.940Z,18.23
2017-07-09T22:22:23.592Z,17.67
2017-07-09T22:24:51.206Z,16.33
2017-07-09T22:27:18.803Z,17.77
2017-07-09T22:29:47.216Z,15.63
2017-07-09T22:32:14.828Z,18.47
2017-07-09T22:34:42.469Z,16.57
2017-07-09T22:37:10.968Z,18.07
2017-07-09T22:39:38.590Z,20.03
2017-07-09T22:42:06.205Z,19.03
2017-07-09T22:44:33.870Z,16.60
2017-07-09T22:47:02.236Z,18.17
2017-07-09T22:49:30.057Z,20.27
2017-07-09T22:51:57.709Z,20.00
2017-07-09T22:54:25.352Z,20.77
2017-07-09T22:56:53.037Z,19.10
2017-07-09T22:59:20.680Z,20.33
2017-07-09T23:01:48.283Z,19.30
2017-07-09T23:04:15.891Z,19.90
2017-07-09T23:06:43.579Z,21.57
2017-07-09T23:09:11.183Z,21.30
2017-07-09T23:11:38.790Z,19.30
2017-07-09T23:14:06.445Z,19.63
2017-07-09T23:16:34.820Z,19.97
2017-07-09T23:19:02.462Z,19.80
2017-07-09T23:21:30.167Z,18.33
2017-07-09T23:23:57.769Z,18.80
2017-07-09T23:26:25.405Z,19.40
2017-07-09T23:28:53.122Z,16.57
2017-07-09T23:31:20.737Z,16.87
2017-07-09T23:33:48.348Z,16.83
2017-07-09T23:36:15.987Z,18.43
2017-07-09T23:38:43.634Z,18.85
2017-07-09T23:41:11.243Z,19.53
2017-07-09T23:43:38.930Z,18.95
2017-07-09T23:46:06.555Z,18.17
2017-07-09T23:48:34.224Z,18.37
2017-07-09T23:51:01.876Z,18.40
2017-07-09T23:53:29.477Z,19.63
2017-07-09T23:55:57.879Z,20.65
2017-07-09T23:58:25.525Z,18.07
