createdAt,value
2019-03-04T00:00:22.928Z,0.00
2019-03-04T00:01:22.858Z,0.00
2019-03-04T00:02:22.930Z,0.00
2019-03-04T00:03:22.863Z,0.00
2019-03-04T00:04:22.930Z,0.00
2019-03-04T00:05:22.863Z,0.00
2019-03-04T00:06:22.937Z,0.00
2019-03-04T00:07:22.872Z,0.00
2019-03-04T00:08:22.933Z,0.00
2019-03-04T00:09:22.864Z,0.00
2019-03-04T00:10:22.935Z,0.00
2019-03-04T00:11:22.867Z,0.00
2019-03-04T00:12:22.936Z,0.00
2019-03-04T00:13:22.866Z,0.00
2019-03-04T00:14:22.937Z,0.00
2019-03-04T00:15:22.962Z,0.00
2019-03-04T00:16:22.936Z,0.00
2019-03-04T00:17:22.952Z,0.00
2019-03-04T00:18:22.875Z,0.00
2019-03-04T00:19:22.944Z,0.00
2019-03-04T00:20:22.868Z,0.00
2019-03-04T00:21:22.945Z,0.00
2019-03-04T00:22:22.854Z,0.00
2019-03-04T00:23:22.885Z,0.00
2019-03-04T00:24:22.899Z,0.00
2019-03-04T00:25:22.954Z,0.00
2019-03-04T00:26:22.953Z,0.00
2019-03-04T00:27:22.969Z,0.00
2019-03-04T00:28:22.958Z,0.00
2019-03-04T00:29:22.887Z,0.00
2019-03-04T00:30:22.957Z,0.00
2019-03-04T00:31:22.928Z,0.00
2019-03-04T00:32:22.858Z,0.00
2019-03-04T00:33:22.784Z,0.00
2019-03-04T00:34:22.837Z,0.00
2019-03-04T00:35:22.778Z,0.00
2019-03-04T00:36:22.778Z,0.00
2019-03-04T00:37:22.876Z,0.00
2019-03-04T00:38:22.844Z,0.00
2019-03-04T00:39:22.898Z,0.00
2019-03-04T00:40:22.897Z,0.00
2019-03-04T00:41:22.788Z,0.00
2019-03-04T00:42:22.914Z,0.00
2019-03-04T00:43:22.906Z,0.00
2019-03-04T00:44:22.835Z,0.00
2019-03-04T00:45:22.924Z,0.00
2019-03-04T00:46:22.949Z,0.00
2019-03-04T00:47:22.901Z,0.00
2019-03-04T00:48:22.950Z,0.00
2019-03-04T00:49:22.929Z,0.00
2019-03-04T00:50:22.843Z,0.00
2019-03-04T00:51:22.869Z,0.00
2019-03-04T00:52:22.987Z,0.00
2019-03-04T00:53:22.976Z,0.00
2019-03-04T00:54:22.903Z,0.00
2019-03-04T00:55:22.983Z,0.00
2019-03-04T00:56:22.919Z,0.00
2019-03-04T00:57:22.964Z,0.00
2019-03-04T00:58:23.021Z,0.00
2019-03-04T00:59:22.914Z,0.00
2019-03-04T01:00:22.987Z,0.00
2019-03-04T01:01:22.980Z,0.00
2019-03-04T01:02:22.902Z,0.00
2019-03-04T01:03:22.972Z,0.00
2019-03-04T01:04:22.899Z,0.00
2019-03-04T01:05:22.977Z,0.00
2019-03-04T01:06:22.903Z,0.00
2019-03-04T01:07:22.905Z,0.00
2019-03-04T01:08:22.981Z,0.00
2019-03-04T01:09:22.905Z,0.00
2019-03-04T01:10:22.978Z,0.00
2019-03-04T01:11:22.910Z,0.00
2019-03-04T01:12:22.917Z,0.00
2019-03-04T01:13:22.981Z,0.00
2019-03-04T01:14:22.991Z,0.00
2019-03-04T01:15:22.882Z,0.00
2019-03-04T01:16:22.991Z,0.00
2019-03-04T01:17:22.990Z,0.00
2019-03-04T01:18:23.004Z,0.00
2019-03-04T01:19:22.991Z,0.00
2019-03-04T01:20:22.991Z,0.00
2019-03-04T01:21:22.919Z,0.00
2019-03-04T01:22:22.926Z,0.00
2019-03-04T01:23:22.939Z,0.00
2019-03-04T01:24:23.003Z,0.00
2019-03-04T01:25:22.998Z,0.00
2019-03-04T01:26:23.009Z,0.00
2019-03-04T01:27:22.926Z,0.00
2019-03-04T01:28:22.947Z,0.00
2019-03-04T01:29:22.927Z,0.00
2019-03-04T01:30:22.928Z,0.00
2019-03-04T01:31:23.011Z,0.00
2019-03-04T01:32:22.999Z,0.00
2019-03-04T01:33:23.001Z,0.00
2019-03-04T01:34:23.004Z,0.00
2019-03-04T01:35:22.937Z,0.00
2019-03-04T01:36:22.951Z,0.00
2019-03-04T01:37:23.012Z,0.00
2019-03-04T01:38:23.004Z,0.00
2019-03-04T01:39:22.938Z,0.00
2019-03-04T01:40:22.936Z,0.00
2019-03-04T01:41:23.014Z,0.00
2019-03-04T01:42:22.897Z,0.00
2019-03-04T01:43:22.939Z,0.00
2019-03-04T01:44:22.883Z,0.00
2019-03-04T01:45:22.902Z,0.00
2019-03-04T01:46:22.910Z,0.00
2019-03-04T01:47:22.974Z,0.00
2019-03-04T01:48:22.996Z,0.00
2019-03-04T01:49:22.952Z,0.00
2019-03-04T01:50:23.004Z,0.00
2019-03-04T01:51:22.990Z,0.00
2019-03-04T01:52:22.937Z,0.00
2019-03-04T01:53:23.006Z,0.00
2019-03-04T01:54:23.007Z,0.00
2019-03-04T01:55:22.941Z,0.00
2019-03-04T01:56:23.009Z,0.00
2019-03-04T01:57:22.942Z,0.00
2019-03-04T01:58:23.012Z,0.00
2019-03-04T01:59:22.947Z,0.00
2019-03-04T02:00:23.012Z,0.00
2019-03-04T02:01:22.945Z,0.00
2019-03-04T02:02:23.035Z,0.00
2019-03-04T02:03:22.952Z,0.00
2019-03-04T02:04:23.081Z,0.00
2019-03-04T02:05:23.025Z,0.00
2019-03-04T02:06:23.030Z,0.00
2019-03-04T02:07:22.972Z,0.00
2019-03-04T02:08:23.055Z,0.00
2019-03-04T02:09:23.035Z,0.00
2019-03-04T02:10:22.962Z,0.00
2019-03-04T02:11:22.962Z,0.00
2019-03-04T02:12:23.028Z,0.00
2019-03-04T02:13:22.952Z,0.00
2019-03-04T02:14:23.024Z,0.00
2019-03-04T02:15:22.961Z,0.00
2019-03-04T02:16:23.024Z,0.00
2019-03-04T02:17:23.026Z,0.00
2019-03-04T02:18:22.951Z,0.00
2019-03-04T02:19:22.950Z,0.00
2019-03-04T02:20:22.966Z,0.00
2019-03-04T02:21:22.962Z,0.00
2019-03-04T02:22:23.032Z,0.00
2019-03-04T02:23:22.966Z,0.00
2019-03-04T02:24:23.037Z,0.00
2019-03-04T02:25:22.968Z,0.00
2019-03-04T02:26:23.033Z,0.00
2019-03-04T02:27:22.962Z,0.00
2019-03-04T02:28:23.045Z,0.00
2019-03-04T02:29:23.037Z,0.00
2019-03-04T02:30:22.970Z,0.00
2019-03-04T02:31:23.038Z,0.00
2019-03-04T02:32:22.982Z,0.00
2019-03-04T02:33:23.056Z,0.00
2019-03-04T02:34:22.966Z,0.00
2019-03-04T02:35:23.046Z,0.00
2019-03-04T02:36:23.067Z,0.00
2019-03-04T02:37:23.050Z,0.00
2019-03-04T02:38:22.983Z,0.00
2019-03-04T02:39:23.046Z,0.00
2019-03-04T02:40:22.976Z,0.00
2019-03-04T02:41:23.042Z,0.00
2019-03-04T02:42:22.982Z,0.00
2019-03-04T02:43:23.043Z,0.00
2019-03-04T02:44:23.077Z,0.00
2019-03-04T02:45:23.047Z,0.00
2019-03-04T02:46:23.045Z,0.00
2019-03-04T02:47:22.984Z,0.00
2019-03-04T02:48:22.984Z,0.00
2019-03-04T02:49:23.054Z,0.00
2019-03-04T02:50:23.049Z,0.00
2019-03-04T02:51:22.983Z,0.00
2019-03-04T02:52:22.987Z,0.00
2019-03-04T02:53:23.027Z,0.00
2019-03-04T02:54:23.006Z,0.00
2019-03-04T02:55:22.991Z,0.00
2019-03-04T02:56:23.075Z,0.00
2019-03-04T02:57:23.067Z,0.00
2019-03-04T02:58:23.063Z,0.00
2019-03-04T02:59:23.064Z,0.00
2019-03-04T03:00:22.996Z,0.00
2019-03-04T03:01:23.085Z,0.00
2019-03-04T03:02:23.027Z,0.00
2019-03-04T03:03:23.010Z,0.00
2019-03-04T03:04:23.007Z,0.00
2019-03-04T03:05:23.013Z,0.00
2019-03-04T03:06:23.009Z,0.00
2019-03-04T03:07:23.066Z,0.00
2019-03-04T03:08:23.072Z,0.00
2019-03-04T03:09:23.011Z,0.00
2019-03-04T03:10:23.071Z,0.00
2019-03-04T03:11:23.070Z,0.00
2019-03-04T03:12:23.078Z,0.00
2019-03-04T03:13:23.081Z,0.00
2019-03-04T03:14:23.040Z,0.00
2019-03-04T03:15:23.023Z,0.00
2019-03-04T03:16:23.119Z,0.00
2019-03-04T03:17:23.113Z,0.00
2019-03-04T03:18:23.009Z,0.00
2019-03-04T03:19:23.082Z,0.00
2019-03-04T03:20:23.080Z,0.00
2019-03-04T03:21:23.098Z,0.00
2019-03-04T03:22:23.014Z,0.00
2019-03-04T03:23:23.015Z,0.00
2019-03-04T03:24:23.025Z,0.00
2019-03-04T03:25:23.083Z,0.00
2019-03-04T03:26:23.104Z,0.00
2019-03-04T03:27:23.017Z,0.00
2019-03-04T03:28:23.014Z,0.00
2019-03-04T03:29:23.079Z,0.00
2019-03-04T03:30:23.142Z,0.00
2019-03-04T03:31:23.203Z,0.00
2019-03-04T03:32:23.091Z,0.00
2019-03-04T03:33:23.101Z,0.00
2019-03-04T03:34:23.097Z,0.00
2019-03-04T03:35:23.086Z,0.00
2019-03-04T03:36:23.097Z,0.00
2019-03-04T03:37:23.031Z,0.00
2019-03-04T03:38:23.138Z,0.00
2019-03-04T03:39:22.987Z,0.00
2019-03-04T03:40:23.065Z,0.00
2019-03-04T03:41:23.045Z,0.00
2019-03-04T03:42:23.104Z,0.00
2019-03-04T03:43:23.126Z,0.00
2019-03-04T03:44:23.025Z,0.00
2019-03-04T03:45:23.097Z,0.00
2019-03-04T03:46:23.104Z,0.00
2019-03-04T03:47:23.103Z,0.00
2019-03-04T03:48:23.041Z,0.00
2019-03-04T03:49:23.116Z,0.00
2019-03-04T03:50:23.039Z,0.00
2019-03-04T03:51:23.026Z,0.00
2019-03-04T03:52:23.024Z,0.00
2019-03-04T03:53:23.093Z,0.00
2019-03-04T03:54:23.026Z,0.00
2019-03-04T03:55:23.029Z,0.00
2019-03-04T03:56:23.161Z,0.00
2019-03-04T03:57:23.105Z,0.00
2019-03-04T03:58:25.163Z,0.00
2019-03-04T03:59:23.102Z,0.00
2019-03-04T04:00:23.043Z,0.00
2019-03-04T04:01:23.101Z,0.00
2019-03-04T04:02:22.977Z,0.00
2019-03-04T04:03:22.974Z,0.00
2019-03-04T04:04:22.981Z,0.00
2019-03-04T04:05:23.025Z,0.00
2019-03-04T04:06:23.043Z,0.00
2019-03-04T04:07:23.124Z,0.00
2019-03-04T04:08:23.112Z,0.00
2019-03-04T04:09:23.048Z,0.00
2019-03-04T04:10:23.039Z,0.00
2019-03-04T04:11:23.089Z,0.00
2019-03-04T04:12:23.032Z,0.00
2019-03-04T04:13:23.052Z,0.00
2019-03-04T04:14:23.130Z,0.00
2019-03-04T04:15:23.046Z,0.00
2019-03-04T04:16:23.043Z,0.00
2019-03-04T04:17:23.117Z,0.00
2019-03-04T04:18:23.049Z,0.00
2019-03-04T04:19:23.038Z,0.00
2019-03-04T04:20:23.113Z,0.00
2019-03-04T04:21:23.045Z,0.00
2019-03-04T04:22:22.975Z,0.00
2019-03-04T04:23:23.071Z,0.00
2019-03-04T04:24:23.026Z,0.00
2019-03-04T04:25:22.979Z,0.00
2019-03-04T04:26:22.995Z,0.00
2019-03-04T04:27:22.980Z,0.00
2019-03-04T04:28:23.012Z,0.00
2019-03-04T04:29:23.044Z,0.00
2019-03-04T04:30:23.023Z,0.00
2019-03-04T04:31:22.993Z,0.00
2019-03-04T04:32:23.074Z,0.00
2019-03-04T04:33:23.132Z,0.00
2019-03-04T04:34:23.093Z,0.00
2019-03-04T04:35:23.135Z,0.00
2019-03-04T04:36:23.038Z,0.00
2019-03-04T04:37:23.136Z,0.00
2019-03-04T04:38:23.063Z,0.00
2019-03-04T04:39:23.070Z,0.00
2019-03-04T04:40:23.077Z,0.00
2019-03-04T04:41:23.144Z,0.00
2019-03-04T04:42:22.954Z,0.00
2019-03-04T04:43:23.068Z,0.00
2019-03-04T04:44:23.026Z,0.00
2019-03-04T04:45:22.977Z,0.00
2019-03-04T04:46:23.074Z,0.00
2019-03-04T04:47:23.005Z,0.00
2019-03-04T04:48:23.066Z,0.00
2019-03-04T04:49:23.078Z,0.00
2019-03-04T04:50:23.076Z,0.00
2019-03-04T04:51:23.084Z,0.00
2019-03-04T04:52:23.406Z,0.00
2019-03-04T04:53:23.142Z,0.00
2019-03-04T04:54:23.067Z,0.00
2019-03-04T04:55:23.136Z,0.00
2019-03-04T04:56:23.063Z,0.00
2019-03-04T04:57:23.077Z,0.00
2019-03-04T04:58:23.069Z,0.00
2019-03-04T04:59:23.138Z,0.00
2019-03-04T05:00:23.070Z,0.00
2019-03-04T05:01:23.141Z,0.00
2019-03-04T05:02:23.075Z,0.00
2019-03-04T05:03:23.142Z,0.00
2019-03-04T05:04:23.074Z,0.00
2019-03-04T05:05:23.143Z,0.00
2019-03-04T05:06:23.155Z,0.00
2019-03-04T05:07:23.094Z,0.00
2019-03-04T05:08:23.147Z,0.00
2019-03-04T05:09:23.099Z,0.00
2019-03-04T05:10:23.082Z,0.00
2019-03-04T05:11:23.076Z,0.00
2019-03-04T05:12:23.147Z,0.00
2019-03-04T05:13:23.077Z,0.00
2019-03-04T05:14:23.154Z,0.00
2019-03-04T05:15:23.158Z,0.00
2019-03-04T05:16:23.086Z,0.00
2019-03-04T05:17:23.083Z,0.00
2019-03-04T05:18:23.088Z,0.00
2019-03-04T05:19:23.166Z,0.00
2019-03-04T05:20:23.086Z,0.00
2019-03-04T05:21:23.083Z,0.00
2019-03-04T05:22:23.098Z,0.00
2019-03-04T05:23:23.094Z,0.00
2019-03-04T05:24:23.171Z,0.00
2019-03-04T05:25:23.119Z,0.00
2019-03-04T05:26:23.072Z,0.00
2019-03-04T05:27:23.176Z,0.00
2019-03-04T05:28:23.178Z,0.00
2019-03-04T05:29:23.176Z,0.00
2019-03-04T05:30:23.120Z,0.00
2019-03-04T05:31:23.172Z,0.00
2019-03-04T05:32:23.164Z,0.00
2019-03-04T05:33:23.123Z,0.00
2019-03-04T05:34:23.133Z,0.00
2019-03-04T05:35:23.111Z,0.00
2019-03-04T05:36:23.156Z,0.00
2019-03-04T05:37:23.156Z,0.00
2019-03-04T05:38:23.165Z,0.00
2019-03-04T05:39:23.083Z,0.00
2019-03-04T05:40:23.114Z,0.00
2019-03-04T05:41:23.050Z,0.00
2019-03-04T05:42:24.596Z,0.00
2019-03-04T05:43:23.074Z,0.00
2019-03-04T05:44:23.166Z,0.00
2019-03-04T05:45:23.194Z,0.00
2019-03-04T05:46:23.114Z,0.00
2019-03-04T05:47:23.117Z,0.00
2019-03-04T05:48:23.074Z,0.00
2019-03-04T05:49:23.138Z,0.00
2019-03-04T05:50:23.076Z,0.00
2019-03-04T05:51:23.064Z,0.00
2019-03-04T05:52:23.102Z,0.00
2019-03-04T05:53:23.175Z,0.00
2019-03-04T05:54:23.099Z,0.00
2019-03-04T05:55:23.178Z,0.00
2019-03-04T05:56:23.117Z,0.00
2019-03-04T05:57:23.171Z,0.00
2019-03-04T05:58:23.177Z,0.00
2019-03-04T05:59:23.116Z,0.00
2019-03-04T06:00:23.183Z,0.00
2019-03-04T06:01:23.114Z,0.00
2019-03-04T06:02:23.185Z,0.00
2019-03-04T06:03:23.115Z,0.00
2019-03-04T06:04:23.185Z,0.00
2019-03-04T06:05:23.121Z,0.00
2019-03-04T06:06:23.185Z,0.00
2019-03-04T06:07:23.120Z,0.00
2019-03-04T06:08:23.189Z,0.00
2019-03-04T06:09:23.120Z,0.00
2019-03-04T06:10:23.188Z,0.00
2019-03-04T06:11:23.119Z,0.00
2019-03-04T06:12:23.203Z,0.00
2019-03-04T06:13:23.187Z,0.00
2019-03-04T06:14:23.146Z,0.00
2019-03-04T06:15:23.133Z,0.00
2019-03-04T06:16:23.198Z,0.00
2019-03-04T06:17:23.139Z,0.00
2019-03-04T06:18:23.201Z,0.00
2019-03-04T06:19:23.152Z,0.00
2019-03-04T06:20:23.205Z,0.00
2019-03-04T06:21:23.133Z,0.00
2019-03-04T06:22:23.229Z,0.00
2019-03-04T06:23:23.198Z,0.00
2019-03-04T06:24:23.198Z,0.00
2019-03-04T06:25:23.131Z,0.00
2019-03-04T06:26:23.202Z,0.00
2019-03-04T06:27:23.141Z,0.00
2019-03-04T06:28:23.157Z,0.00
2019-03-04T06:29:23.201Z,0.00
2019-03-04T06:30:23.203Z,0.00
2019-03-04T06:31:23.202Z,0.00
2019-03-04T06:32:23.114Z,0.00
2019-03-04T06:33:23.144Z,0.00
2019-03-04T06:34:23.141Z,1.00
2019-03-04T06:35:23.167Z,1.00
2019-03-04T06:36:23.215Z,1.00
2019-03-04T06:37:23.211Z,1.00
2019-03-04T06:38:23.215Z,1.00
2019-03-04T06:39:23.185Z,1.00
2019-03-04T06:40:23.173Z,2.00
2019-03-04T06:41:23.228Z,3.00
2019-03-04T06:42:23.152Z,4.00
2019-03-04T06:43:23.220Z,4.00
2019-03-04T06:44:23.147Z,2.00
2019-03-04T06:45:23.155Z,2.00
2019-03-04T06:46:23.220Z,1.00
2019-03-04T06:47:23.224Z,1.00
2019-03-04T06:48:23.149Z,1.00
2019-03-04T06:49:24.227Z,1.00
2019-03-04T06:50:23.172Z,1.00
2019-03-04T06:51:23.229Z,1.00
2019-03-04T06:52:23.162Z,1.00
2019-03-04T06:53:23.178Z,1.00
2019-03-04T06:54:23.148Z,0.00
2019-03-04T06:55:23.154Z,0.00
2019-03-04T06:56:23.226Z,0.00
2019-03-04T06:57:28.470Z,0.00
2019-03-04T06:58:23.219Z,0.00
2019-03-04T06:59:23.222Z,0.00
2019-03-04T07:00:23.162Z,0.00
2019-03-04T07:01:23.223Z,0.00
2019-03-04T07:02:23.159Z,0.00
2019-03-04T07:03:23.167Z,0.00
2019-03-04T07:04:23.237Z,0.00
2019-03-04T07:05:23.126Z,0.00
2019-03-04T07:06:23.220Z,0.00
2019-03-04T07:07:23.242Z,0.00
2019-03-04T07:08:23.266Z,0.00
2019-03-04T07:09:23.172Z,0.00
2019-03-04T07:10:23.243Z,0.00
2019-03-04T07:11:23.174Z,0.00
2019-03-04T07:12:23.247Z,1.00
2019-03-04T07:13:23.231Z,1.00
2019-03-04T07:14:23.174Z,0.00
2019-03-04T07:15:23.245Z,0.00
2019-03-04T07:16:23.173Z,0.00
2019-03-04T07:17:23.251Z,0.00
2019-03-04T07:18:23.198Z,0.00
2019-03-04T07:19:23.257Z,0.00
2019-03-04T07:20:23.184Z,0.00
2019-03-04T07:21:23.186Z,0.00
2019-03-04T07:22:23.266Z,0.00
2019-03-04T07:23:23.224Z,0.00
2019-03-04T07:24:23.204Z,1.00
2019-03-04T07:25:23.228Z,1.00
2019-03-04T07:26:23.151Z,1.00
2019-03-04T07:27:23.143Z,1.00
2019-03-04T07:28:23.185Z,1.00
2019-03-04T07:29:23.228Z,1.00
2019-03-04T07:30:23.231Z,1.00
2019-03-04T07:31:23.155Z,2.00
2019-03-04T07:32:23.243Z,1.00
2019-03-04T07:33:23.186Z,1.00
2019-03-04T07:34:23.261Z,1.00
2019-03-04T07:35:23.307Z,1.00
2019-03-04T07:36:23.260Z,1.00
2019-03-04T07:37:23.256Z,1.00
2019-03-04T07:38:23.264Z,1.00
2019-03-04T07:39:23.293Z,1.00
2019-03-04T07:40:23.257Z,2.00
2019-03-04T07:41:23.260Z,3.00
2019-03-04T07:42:23.201Z,4.00
2019-03-04T07:43:23.152Z,4.00
2019-03-04T07:44:23.199Z,5.00
2019-03-04T07:45:23.190Z,5.00
2019-03-04T07:46:23.236Z,4.00
2019-03-04T07:47:23.161Z,5.00
2019-03-04T07:48:23.221Z,5.00
2019-03-04T07:49:23.204Z,6.00
2019-03-04T07:50:23.236Z,5.00
2019-03-04T07:51:23.167Z,5.00
2019-03-04T07:52:23.257Z,5.00
2019-03-04T07:53:23.234Z,6.00
2019-03-04T07:54:23.239Z,6.00
2019-03-04T07:55:23.271Z,7.00
2019-03-04T07:56:23.272Z,7.00
2019-03-04T07:57:23.202Z,8.00
2019-03-04T07:58:23.269Z,8.00
2019-03-04T07:59:23.282Z,9.00
2019-03-04T08:00:23.212Z,9.00
2019-03-04T08:01:23.239Z,8.00
2019-03-04T08:02:23.235Z,7.00
2019-03-04T08:03:23.318Z,7.00
2019-03-04T08:04:23.266Z,7.00
2019-03-04T08:05:23.262Z,6.00
2019-03-04T08:06:23.179Z,6.00
2019-03-04T08:07:23.282Z,6.00
2019-03-04T08:08:23.201Z,7.00
2019-03-04T08:09:23.268Z,6.00
2019-03-04T08:10:23.273Z,6.00
2019-03-04T08:11:23.186Z,5.00
2019-03-04T08:12:23.197Z,5.00
2019-03-04T08:13:23.154Z,4.00
2019-03-04T08:14:23.203Z,3.00
2019-03-04T08:15:23.276Z,2.00
2019-03-04T08:16:23.241Z,1.00
2019-03-04T08:17:23.275Z,1.00
2019-03-04T08:18:23.247Z,1.00
2019-03-04T08:19:23.191Z,1.00
2019-03-04T08:20:23.214Z,1.00
2019-03-04T08:21:23.278Z,1.00
2019-03-04T08:22:23.281Z,0.00
2019-03-04T08:23:23.296Z,1.00
2019-03-04T08:24:23.223Z,1.00
2019-03-04T08:25:23.231Z,1.00
2019-03-04T08:26:23.233Z,0.00
2019-03-04T08:27:23.297Z,0.00
2019-03-04T08:28:23.227Z,0.00
2019-03-04T08:29:23.226Z,0.00
2019-03-04T08:30:23.240Z,1.00
2019-03-04T08:31:23.245Z,1.00
2019-03-04T08:32:23.228Z,0.00
2019-03-04T08:33:23.310Z,0.00
2019-03-04T08:34:30.773Z,1.00
2019-03-04T08:35:23.257Z,1.00
2019-03-04T08:36:23.306Z,1.00
2019-03-04T08:37:23.300Z,1.00
2019-03-04T08:38:23.294Z,1.00
2019-03-04T08:40:23.234Z,1.00
2019-03-04T08:41:23.312Z,1.00
2019-03-04T08:42:23.303Z,1.00
2019-03-04T08:43:23.223Z,2.00
2019-03-04T08:44:23.294Z,2.00
2019-03-04T08:45:23.185Z,2.00
2019-03-04T08:46:23.230Z,2.00
2019-03-04T08:47:23.265Z,2.00
2019-03-04T08:48:23.300Z,2.00
2019-03-04T08:49:23.221Z,2.00
2019-03-04T08:50:23.302Z,1.00
2019-03-04T08:51:23.193Z,1.00
2019-03-04T08:52:23.212Z,1.00
2019-03-04T08:53:23.216Z,1.00
2019-03-04T08:54:23.213Z,1.00
2019-03-04T08:55:23.216Z,1.00
2019-03-04T08:56:23.266Z,1.00
2019-03-04T08:57:23.302Z,1.00
2019-03-04T08:58:23.304Z,1.00
2019-03-04T08:59:23.242Z,1.00
2019-03-04T09:00:23.227Z,2.00
2019-03-04T09:01:23.309Z,2.00
2019-03-04T09:02:23.312Z,2.00
2019-03-04T09:03:23.308Z,2.00
2019-03-04T09:04:23.236Z,3.00
2019-03-04T09:05:23.225Z,3.00
2019-03-04T09:06:23.276Z,3.00
2019-03-04T09:07:23.260Z,3.00
2019-03-04T09:08:23.310Z,4.00
2019-03-04T09:09:23.203Z,4.00
2019-03-04T09:10:23.198Z,5.00
2019-03-04T09:11:23.242Z,6.00
2019-03-04T09:12:23.247Z,6.00
2019-03-04T09:13:23.324Z,7.00
2019-03-04T09:14:23.332Z,8.00
2019-03-04T09:15:23.262Z,8.00
2019-03-04T09:16:23.333Z,9.00
2019-03-04T09:17:23.392Z,10.00
2019-03-04T09:18:23.261Z,11.00
2019-03-04T09:19:23.338Z,12.00
2019-03-04T09:20:23.334Z,14.00
2019-03-04T09:21:23.328Z,15.00
2019-03-04T09:22:23.329Z,15.00
2019-03-04T09:23:23.250Z,15.00
2019-03-04T09:24:23.252Z,15.00
2019-03-04T09:25:30.078Z,15.00
2019-03-04T09:26:23.257Z,15.00
2019-03-04T09:27:23.280Z,15.00
2019-03-04T09:28:23.241Z,16.00
2019-03-04T09:29:23.264Z,15.00
2019-03-04T09:30:23.277Z,16.00
2019-03-04T09:31:23.337Z,19.00
2019-03-04T09:32:23.328Z,37.00
2019-03-04T09:33:23.343Z,22.00
2019-03-04T09:34:23.280Z,21.00
2019-03-04T09:35:23.271Z,48.00
2019-03-04T09:36:23.286Z,20.00
2019-03-04T09:37:23.372Z,50.00
2019-03-04T09:38:23.319Z,25.00
2019-03-04T09:39:23.354Z,24.00
2019-03-04T09:40:23.276Z,23.00
2019-03-04T09:41:23.366Z,22.00
2019-03-04T09:42:23.348Z,21.00
2019-03-04T09:43:23.247Z,19.00
2019-03-04T09:44:23.282Z,20.00
2019-03-04T09:45:23.295Z,20.00
2019-03-04T09:46:23.288Z,17.00
2019-03-04T09:47:23.266Z,42.00
2019-03-04T09:48:23.228Z,23.00
2019-03-04T09:49:23.342Z,41.00
2019-03-04T09:50:23.198Z,41.00
2019-03-04T09:51:24.670Z,24.00
2019-03-04T09:52:23.314Z,42.00
2019-03-04T09:53:23.284Z,42.00
2019-03-04T09:54:23.288Z,43.00
2019-03-04T09:55:23.301Z,44.00
2019-03-04T09:56:23.298Z,46.00
2019-03-04T09:57:23.376Z,17.00
2019-03-04T09:58:23.377Z,48.00
2019-03-04T09:59:23.355Z,48.00
2019-03-04T10:00:23.357Z,29.00
2019-03-04T10:01:23.290Z,37.00
2019-03-04T10:02:23.362Z,30.00
2019-03-04T10:03:23.215Z,49.00
2019-03-04T10:04:23.255Z,19.00
2019-03-04T10:05:23.324Z,44.00
2019-03-04T10:06:23.223Z,19.00
2019-03-04T10:07:23.297Z,21.00
2019-03-04T10:08:32.562Z,21.00
2019-03-04T10:09:23.313Z,49.00
2019-03-04T10:10:23.342Z,34.00
2019-03-04T10:11:23.325Z,47.00
2019-03-04T10:12:23.211Z,15.00
2019-03-04T10:13:23.369Z,45.00
2019-03-04T10:14:23.396Z,33.00
2019-03-04T10:15:23.384Z,46.00
2019-03-04T10:16:23.373Z,16.00
2019-03-04T10:17:23.321Z,39.00
2019-03-04T10:18:23.368Z,46.00
2019-03-04T10:19:23.381Z,46.00
2019-03-04T10:21:23.370Z,19.00
2019-03-04T10:22:23.438Z,46.00
2019-03-04T10:23:23.309Z,44.00
2019-03-04T10:24:23.375Z,45.00
2019-03-04T10:25:23.383Z,43.00
2019-03-04T10:26:23.311Z,43.00
2019-03-04T10:27:23.378Z,38.00
2019-03-04T10:28:23.378Z,31.00
2019-03-04T10:29:23.397Z,48.00
2019-03-04T10:30:23.340Z,17.00
2019-03-04T10:31:23.387Z,23.00
2019-03-04T10:32:23.389Z,17.00
2019-03-04T10:33:23.394Z,17.00
2019-03-04T10:34:23.384Z,50.00
2019-03-04T10:35:23.381Z,50.00
2019-03-04T10:36:23.312Z,51.00
2019-03-04T10:37:23.316Z,53.00
2019-03-04T10:38:23.384Z,17.00
2019-03-04T10:39:23.315Z,16.00
2019-03-04T10:40:23.317Z,20.00
2019-03-04T10:41:23.402Z,33.00
2019-03-04T10:42:23.316Z,32.00
2019-03-04T10:43:23.321Z,53.00
2019-03-04T10:44:23.323Z,22.00
2019-03-04T10:45:23.391Z,35.00
2019-03-04T10:46:23.293Z,48.00
2019-03-04T10:47:23.324Z,44.00
2019-03-04T10:48:23.421Z,15.00
2019-03-04T10:49:23.397Z,48.00
2019-03-04T10:50:23.394Z,50.00
2019-03-04T10:51:23.337Z,52.00
2019-03-04T10:52:23.404Z,43.00
2019-03-04T10:53:23.333Z,51.00
2019-03-04T10:54:23.339Z,54.00
2019-03-04T10:55:23.401Z,54.00
2019-03-04T10:56:23.405Z,41.00
2019-03-04T10:57:23.397Z,39.00
2019-03-04T10:58:23.403Z,15.00
2019-03-04T10:59:23.408Z,13.00
2019-03-04T11:00:23.332Z,12.00
2019-03-04T11:01:30.371Z,12.00
2019-03-04T11:02:23.444Z,11.00
2019-03-04T11:03:23.334Z,10.00
2019-03-04T11:04:23.350Z,9.00
2019-03-04T11:05:23.403Z,9.00
2019-03-04T11:06:23.406Z,10.00
2019-03-04T11:07:23.345Z,12.00
2019-03-04T11:08:23.405Z,13.00
2019-03-04T11:09:23.412Z,15.00
2019-03-04T11:10:23.344Z,15.00
2019-03-04T11:11:29.944Z,13.00
2019-03-04T11:12:23.420Z,12.00
2019-03-04T11:13:23.344Z,12.00
2019-03-04T11:14:23.407Z,12.00
2019-03-04T11:15:23.437Z,11.00
2019-03-04T11:16:23.406Z,14.00
2019-03-04T11:17:23.420Z,20.00
2019-03-04T11:18:23.414Z,26.00
2019-03-04T11:19:23.477Z,30.00
2019-03-04T11:20:23.346Z,34.00
2019-03-04T11:21:23.414Z,48.00
2019-03-04T11:22:23.360Z,64.00
2019-03-04T11:23:23.373Z,60.00
2019-03-04T11:24:23.340Z,60.00
2019-03-04T11:25:23.337Z,59.00
2019-03-04T11:26:23.306Z,60.00
2019-03-04T11:27:23.378Z,41.00
2019-03-04T11:28:23.418Z,41.00
2019-03-04T11:29:23.414Z,42.00
2019-03-04T11:30:23.432Z,26.00
2019-03-04T11:31:23.372Z,27.00
2019-03-04T11:32:23.367Z,23.00
2019-03-04T11:33:23.357Z,44.00
2019-03-04T11:34:23.426Z,60.00
2019-03-04T11:35:23.440Z,58.00
2019-03-04T11:36:23.426Z,42.00
2019-03-04T11:37:23.358Z,55.00
2019-03-04T11:38:23.426Z,45.00
2019-03-04T11:39:23.384Z,66.00
2019-03-04T11:40:23.432Z,22.00
2019-03-04T11:41:23.438Z,24.00
2019-03-04T11:42:23.434Z,32.00
2019-03-04T11:43:23.443Z,43.00
2019-03-04T11:44:23.336Z,24.00
2019-03-04T11:45:23.354Z,20.00
2019-03-04T11:46:23.350Z,22.00
2019-03-04T11:47:23.312Z,18.00
2019-03-04T11:48:23.427Z,15.00
2019-03-04T11:49:23.430Z,14.00
2019-03-04T11:50:23.358Z,13.00
2019-03-04T11:51:23.355Z,12.00
2019-03-04T11:52:23.314Z,11.00
2019-03-04T11:53:23.330Z,10.00
2019-03-04T11:54:23.370Z,11.00
2019-03-04T11:55:23.444Z,11.00
2019-03-04T11:56:23.374Z,13.00
2019-03-04T11:57:23.438Z,14.00
2019-03-04T11:58:23.445Z,16.00
2019-03-04T11:59:23.372Z,17.00
2019-03-04T12:00:23.381Z,19.00
2019-03-04T12:01:23.384Z,38.00
2019-03-04T12:02:23.447Z,21.00
2019-03-04T12:03:23.443Z,16.00
2019-03-04T12:04:23.444Z,13.00
2019-03-04T12:05:23.444Z,11.00
2019-03-04T12:06:23.455Z,11.00
2019-03-04T12:07:23.448Z,11.00
2019-03-04T12:08:23.448Z,11.00
2019-03-04T12:09:23.382Z,12.00
2019-03-04T12:10:23.395Z,12.00
2019-03-04T12:11:23.353Z,13.00
2019-03-04T12:12:23.450Z,13.00
2019-03-04T12:13:23.455Z,14.00
2019-03-04T12:14:23.392Z,14.00
2019-03-04T12:15:23.387Z,14.00
2019-03-04T12:16:23.417Z,13.00
2019-03-04T12:17:23.388Z,13.00
2019-03-04T12:18:23.452Z,13.00
2019-03-04T12:19:23.393Z,13.00
2019-03-04T12:20:23.457Z,14.00
2019-03-04T12:21:23.514Z,15.00
2019-03-04T12:22:23.459Z,17.00
2019-03-04T12:23:23.458Z,18.00
2019-03-04T12:24:23.380Z,19.00
2019-03-04T12:25:23.335Z,23.00
2019-03-04T12:26:23.448Z,22.00
2019-03-04T12:27:23.409Z,33.00
2019-03-04T12:28:23.368Z,25.00
2019-03-04T12:29:23.458Z,24.00
2019-03-04T12:30:23.334Z,32.00
2019-03-04T12:31:23.454Z,39.00
2019-03-04T12:32:23.458Z,23.00
2019-03-04T12:33:23.338Z,25.00
2019-03-04T12:34:24.841Z,16.00
2019-03-04T12:35:23.423Z,15.00
2019-03-04T12:36:23.359Z,16.00
2019-03-04T12:37:23.410Z,17.00
2019-03-04T12:38:23.422Z,16.00
2019-03-04T12:39:23.394Z,15.00
2019-03-04T12:40:23.406Z,15.00
2019-03-04T12:41:23.377Z,18.00
2019-03-04T12:42:23.418Z,15.00
2019-03-04T12:43:23.343Z,15.00
2019-03-04T12:44:23.459Z,24.00
2019-03-04T12:45:33.699Z,17.00
2019-03-04T12:46:23.394Z,18.00
2019-03-04T12:47:23.469Z,16.00
2019-03-04T12:48:23.472Z,16.00
2019-03-04T12:49:23.420Z,16.00
2019-03-04T12:50:23.396Z,16.00
2019-03-04T12:51:23.699Z,17.00
2019-03-04T12:52:23.475Z,16.00
2019-03-04T12:53:23.466Z,15.00
2019-03-04T12:54:23.470Z,16.00
2019-03-04T12:55:23.476Z,15.00
2019-03-04T12:56:23.446Z,14.00
2019-03-04T12:57:23.405Z,11.00
2019-03-04T12:58:23.435Z,9.00
2019-03-04T12:59:23.479Z,7.00
2019-03-04T13:00:23.475Z,6.00
2019-03-04T13:01:23.448Z,5.00
2019-03-04T13:02:23.474Z,4.00
2019-03-04T13:03:23.415Z,3.00
2019-03-04T13:04:23.422Z,2.00
2019-03-04T13:05:23.428Z,2.00
2019-03-04T13:06:23.489Z,3.00
2019-03-04T13:07:23.545Z,4.00
2019-03-04T13:08:23.433Z,5.00
2019-03-04T13:09:23.425Z,5.00
2019-03-04T13:10:23.492Z,4.00
2019-03-04T13:11:23.517Z,3.00
2019-03-04T13:12:23.423Z,3.00
2019-03-04T13:13:23.500Z,2.00