createdAt,value
2023-06-30T00:00:38.297Z,249.53
2023-06-30T00:01:38.367Z,248.10
2023-06-30T00:02:38.476Z,248.04
2023-06-30T00:03:38.504Z,249.96
2023-06-30T00:04:38.487Z,247.87
2023-06-30T00:05:38.521Z,247.46
2023-06-30T00:06:38.548Z,247.64
2023-06-30T00:07:38.895Z,247.55
2023-06-30T00:08:38.654Z,249.64
2023-06-30T00:09:38.669Z,249.45
2023-06-30T00:10:38.732Z,250.20
2023-06-30T00:11:38.753Z,248.94
2023-06-30T00:12:38.796Z,250.00
2023-06-30T00:13:38.827Z,249.11
2023-06-30T00:14:38.853Z,249.38
2023-06-30T00:15:38.935Z,250.56
2023-06-30T00:16:38.979Z,249.69
2023-06-30T00:17:39.059Z,247.99
2023-06-30T00:18:39.041Z,248.93
2023-06-30T00:19:39.092Z,250.00
2023-06-30T00:20:39.140Z,249.87
2023-06-30T00:21:39.169Z,249.33
2023-06-30T00:22:39.184Z,250.00
2023-06-30T00:23:39.264Z,247.95
2023-06-30T00:24:39.287Z,248.96
2023-06-30T00:25:39.326Z,249.06
2023-06-30T00:26:39.390Z,249.20
2023-06-30T00:27:39.415Z,248.37
2023-06-30T00:28:39.446Z,247.57
2023-06-30T00:29:39.468Z,246.80
2023-06-30T00:30:39.540Z,248.46
2023-06-30T00:31:39.657Z,249.20
2023-06-30T00:32:39.666Z,248.38
2023-06-30T00:33:39.653Z,249.48
2023-06-30T00:34:39.703Z,249.68
2023-06-30T00:35:39.754Z,249.44
2023-06-30T00:36:39.770Z,249.43
2023-06-30T00:37:39.824Z,248.37
2023-06-30T00:38:39.955Z,248.43
2023-06-30T00:39:39.891Z,248.42
2023-06-30T00:40:39.945Z,248.29
2023-06-30T00:41:39.989Z,249.21
2023-06-30T00:42:40.033Z,248.53
2023-06-30T00:43:40.069Z,249.87
2023-06-30T00:44:40.130Z,248.54
2023-06-30T00:45:40.164Z,249.78
2023-06-30T00:46:40.237Z,248.15
2023-06-30T00:47:40.315Z,247.98
2023-06-30T00:48:40.276Z,248.65
2023-06-30T00:49:40.314Z,249.14
2023-06-30T00:50:40.385Z,250.00
2023-06-30T00:51:40.413Z,250.00
2023-06-30T00:52:40.457Z,248.04
2023-06-30T00:53:40.507Z,250.00
2023-06-30T00:54:40.552Z,249.73
2023-06-30T00:55:40.577Z,248.09
2023-06-30T00:56:40.607Z,247.85
2023-06-30T00:57:40.675Z,248.54
2023-06-30T00:58:40.707Z,248.27
2023-06-30T00:59:40.753Z,249.67
2023-06-30T01:00:40.801Z,249.72
2023-06-30T01:01:40.826Z,249.40
2023-06-30T01:02:40.949Z,248.99
2023-06-30T01:03:41.007Z,249.42
2023-06-30T01:04:41.044Z,249.07
2023-06-30T01:05:41.043Z,248.08
2023-06-30T01:06:41.044Z,249.63
2023-06-30T01:07:41.141Z,249.23
2023-06-30T01:08:41.113Z,249.35
2023-06-30T01:09:41.186Z,250.00
2023-06-30T01:10:41.224Z,248.60
2023-06-30T01:11:41.256Z,248.92
2023-06-30T01:12:41.293Z,248.10
2023-06-30T01:13:41.351Z,250.00
2023-06-30T01:14:41.398Z,248.08
2023-06-30T01:15:41.418Z,248.17
2023-06-30T01:16:41.541Z,249.58
2023-06-30T01:17:41.610Z,249.38
2023-06-30T01:18:41.546Z,249.34
2023-06-30T01:19:41.565Z,249.02
2023-06-30T01:20:41.617Z,248.55
2023-06-30T01:21:41.689Z,248.78
2023-06-30T01:22:41.702Z,249.02
2023-06-30T01:23:41.761Z,249.34
2023-06-30T01:24:41.834Z,249.59
2023-06-30T01:25:41.813Z,248.44
2023-06-30T01:26:41.865Z,250.00
2023-06-30T01:27:41.899Z,249.59
2023-06-30T01:28:41.963Z,249.03
2023-06-30T01:29:42.019Z,248.88
2023-06-30T01:30:42.083Z,247.73
2023-06-30T01:31:42.117Z,249.34
2023-06-30T01:32:42.176Z,249.75
2023-06-30T01:33:42.178Z,249.34
2023-06-30T01:34:42.234Z,248.37
2023-06-30T01:35:42.315Z,248.68
2023-06-30T01:36:42.313Z,248.11
2023-06-30T01:37:42.340Z,250.00
2023-06-30T01:38:42.400Z,249.55
2023-06-30T01:39:42.446Z,249.95
2023-06-30T01:40:42.492Z,249.86
2023-06-30T01:41:42.516Z,249.36
2023-06-30T01:42:42.550Z,249.07
2023-06-30T01:43:42.617Z,248.15
2023-06-30T01:44:42.647Z,248.48
2023-06-30T01:45:42.767Z,248.68
2023-06-30T01:46:42.870Z,248.32
2023-06-30T01:47:42.767Z,248.03
2023-06-30T01:48:42.831Z,248.35
2023-06-30T01:49:42.850Z,247.61
2023-06-30T01:50:42.875Z,249.47
2023-06-30T01:51:42.908Z,248.89
2023-06-30T01:52:42.995Z,248.74
2023-06-30T01:53:43.012Z,249.56
2023-06-30T01:54:43.059Z,249.08
2023-06-30T01:55:43.145Z,249.07
2023-06-30T01:56:43.158Z,248.95
2023-06-30T01:57:43.177Z,248.22
2023-06-30T01:58:43.242Z,247.28
2023-06-30T01:59:43.293Z,249.22
2023-06-30T02:00:43.304Z,249.29
2023-06-30T02:01:43.358Z,249.40
2023-06-30T02:02:43.472Z,249.09
2023-06-30T02:03:43.513Z,249.35
2023-06-30T02:04:43.447Z,249.29
2023-06-30T02:05:43.776Z,249.92
2023-06-30T02:06:43.550Z,248.54
2023-06-30T02:07:43.583Z,248.76
2023-06-30T02:08:43.631Z,248.44
2023-06-30T02:09:48.460Z,249.59
2023-06-30T02:10:44.687Z,249.62
2023-06-30T02:11:43.653Z,249.75
2023-06-30T02:12:43.638Z,249.77
2023-06-30T02:13:43.655Z,250.61
2023-06-30T02:14:43.616Z,251.11
2023-06-30T02:15:43.868Z,249.37
2023-06-30T02:16:43.676Z,248.61
2023-06-30T02:17:43.666Z,248.76
2023-06-30T02:18:43.604Z,248.68
2023-06-30T02:19:43.581Z,248.71
2023-06-30T02:20:43.613Z,250.00
2023-06-30T02:21:43.586Z,249.23
2023-06-30T02:22:43.587Z,249.73
2023-06-30T02:23:43.572Z,249.91
2023-06-30T02:24:43.642Z,250.36
2023-06-30T02:25:43.973Z,248.49
2023-06-30T02:26:43.734Z,249.35
2023-06-30T02:27:43.801Z,249.39
2023-06-30T02:28:43.807Z,249.78
2023-06-30T02:29:43.868Z,249.21
2023-06-30T02:30:43.916Z,249.28
2023-06-30T02:31:44.020Z,247.96
2023-06-30T02:32:44.017Z,249.30
2023-06-30T02:33:44.044Z,249.48
2023-06-30T02:34:44.104Z,249.43
2023-06-30T02:35:44.547Z,249.17
2023-06-30T02:36:44.176Z,249.77
2023-06-30T02:37:44.224Z,249.44
2023-06-30T02:38:44.273Z,249.88
2023-06-30T02:39:44.332Z,248.68
2023-06-30T02:40:44.357Z,250.00
2023-06-30T02:41:44.424Z,249.57
2023-06-30T02:42:44.464Z,250.00
2023-06-30T02:43:44.457Z,249.74
2023-06-30T02:44:44.534Z,249.31
2023-06-30T02:45:45.017Z,249.97
2023-06-30T02:46:44.633Z,249.73
2023-06-30T02:47:44.755Z,249.17
2023-06-30T02:48:44.715Z,248.31
2023-06-30T02:49:44.778Z,248.39
2023-06-30T02:50:44.799Z,248.55
2023-06-30T02:51:44.851Z,247.67
2023-06-30T02:52:44.912Z,246.95
2023-06-30T02:53:44.954Z,246.80
2023-06-30T02:54:44.988Z,248.92
2023-06-30T02:55:45.328Z,247.82
2023-06-30T02:56:45.080Z,247.35
2023-06-30T02:57:45.119Z,247.69
2023-06-30T02:58:45.169Z,247.81
2023-06-30T02:59:45.229Z,246.98
2023-06-30T03:00:45.276Z,248.04
2023-06-30T03:01:45.417Z,247.72
2023-06-30T03:02:45.394Z,247.99
2023-06-30T03:03:45.534Z,248.31
2023-06-30T03:04:45.432Z,248.87
2023-06-30T03:05:45.682Z,248.29
2023-06-30T03:06:45.563Z,248.30
2023-06-30T03:07:45.573Z,249.42
2023-06-30T03:08:45.618Z,248.93
2023-06-30T03:09:45.669Z,248.95
2023-06-30T03:10:45.708Z,250.00
2023-06-30T03:11:45.778Z,249.63
2023-06-30T03:12:45.788Z,250.00
2023-06-30T03:13:45.830Z,247.68
2023-06-30T03:14:45.923Z,248.83
2023-06-30T03:15:46.251Z,249.46
2023-06-30T03:16:46.106Z,249.21
2023-06-30T03:17:46.066Z,246.84
2023-06-30T03:18:46.101Z,247.82
2023-06-30T03:19:46.136Z,248.49
2023-06-30T03:20:46.197Z,248.55
2023-06-30T03:21:46.239Z,247.98
2023-06-30T03:22:46.281Z,249.25
2023-06-30T03:23:46.339Z,248.17
2023-06-30T03:24:46.366Z,248.73
2023-06-30T03:25:46.820Z,249.11
2023-06-30T03:26:46.467Z,249.42
2023-06-30T03:27:46.517Z,249.90
2023-06-30T03:28:46.576Z,248.91
2023-06-30T03:29:46.602Z,249.91
2023-06-30T03:30:46.712Z,249.66
2023-06-30T03:31:46.719Z,250.00
2023-06-30T03:32:46.806Z,249.73
2023-06-30T03:33:46.810Z,250.00
2023-06-30T03:34:46.892Z,248.37
2023-06-30T03:35:47.142Z,246.50
2023-06-30T03:36:46.960Z,247.55
2023-06-30T03:37:47.032Z,249.27
2023-06-30T03:38:47.068Z,248.59
2023-06-30T03:39:47.092Z,249.91
2023-06-30T03:40:47.209Z,249.23
2023-06-30T03:41:47.216Z,249.78
2023-06-30T03:42:47.252Z,249.38
2023-06-30T03:43:47.304Z,249.52
2023-06-30T03:44:47.329Z,249.88
2023-06-30T03:45:47.726Z,248.85
2023-06-30T03:46:47.484Z,249.21
2023-06-30T03:47:47.584Z,248.84
2023-06-30T03:48:47.531Z,247.52
2023-06-30T03:49:47.578Z,247.63
2023-06-30T03:50:47.606Z,249.00
2023-06-30T03:51:47.656Z,248.38
2023-06-30T03:52:47.695Z,248.35
2023-06-30T03:53:47.748Z,249.76
2023-06-30T03:54:47.797Z,248.95
2023-06-30T03:55:48.016Z,248.90
2023-06-30T03:56:47.921Z,248.49
2023-06-30T03:57:47.958Z,248.48
2023-06-30T03:58:48.043Z,248.34
2023-06-30T03:59:48.077Z,247.89
2023-06-30T04:00:48.133Z,247.85
2023-06-30T04:01:48.195Z,248.09
2023-06-30T04:02:48.264Z,247.14
2023-06-30T04:03:48.432Z,248.78
2023-06-30T04:04:48.354Z,248.28
2023-06-30T04:05:48.371Z,248.58
2023-06-30T04:06:48.411Z,248.82
2023-06-30T04:07:48.603Z,249.17
2023-06-30T04:08:48.537Z,249.75
2023-06-30T04:09:48.613Z,249.30
2023-06-30T04:10:48.660Z,250.00
2023-06-30T04:11:48.674Z,248.41
2023-06-30T04:12:48.744Z,248.43
2023-06-30T04:13:48.797Z,248.48
2023-06-30T04:14:48.834Z,248.93
2023-06-30T04:15:48.883Z,249.87
2023-06-30T04:16:48.996Z,249.45
2023-06-30T04:17:49.046Z,248.65
2023-06-30T04:18:49.024Z,249.17
2023-06-30T04:19:49.082Z,249.43
2023-06-30T04:20:49.129Z,247.97
2023-06-30T04:21:49.222Z,248.34
2023-06-30T04:22:49.230Z,248.46
2023-06-30T04:23:49.289Z,248.46
2023-06-30T04:24:49.361Z,247.42
2023-06-30T04:25:49.401Z,248.05
2023-06-30T04:26:49.434Z,246.00
2023-06-30T04:27:49.491Z,248.16
2023-06-30T04:28:49.522Z,247.16
2023-06-30T04:29:49.576Z,245.90
2023-06-30T04:30:49.646Z,247.93
2023-06-30T04:31:49.689Z,247.49
2023-06-30T04:32:49.824Z,247.81
2023-06-30T04:33:49.792Z,247.36
2023-06-30T04:34:49.846Z,247.71
2023-06-30T04:35:50.010Z,247.86
2023-06-30T04:36:49.921Z,247.65
2023-06-30T04:37:49.989Z,248.03
2023-06-30T04:38:50.104Z,247.82
2023-06-30T04:39:50.143Z,247.17
2023-06-30T04:40:50.150Z,247.13
2023-06-30T04:41:50.207Z,247.14
2023-06-30T04:42:50.240Z,246.36
2023-06-30T04:43:50.284Z,247.16
2023-06-30T04:44:50.348Z,247.62
2023-06-30T04:45:50.443Z,246.93
2023-06-30T04:46:50.433Z,248.29
2023-06-30T04:47:50.607Z,249.19
2023-06-30T04:48:50.529Z,248.98
2023-06-30T04:49:50.597Z,249.17
2023-06-30T04:50:50.632Z,248.46
2023-06-30T04:51:50.725Z,248.13
2023-06-30T04:52:50.759Z,248.35
2023-06-30T04:53:50.789Z,248.45
2023-06-30T04:54:50.884Z,246.31
2023-06-30T04:55:50.904Z,247.43
2023-06-30T04:56:50.975Z,247.71
2023-06-30T04:57:51.007Z,247.15
2023-06-30T04:58:51.056Z,246.84
2023-06-30T04:59:51.120Z,248.52
2023-06-30T05:00:58.670Z,248.20
2023-06-30T05:01:51.304Z,248.34
2023-06-30T05:02:51.258Z,248.40
2023-06-30T05:03:51.231Z,248.66
2023-06-30T05:04:51.166Z,248.21
2023-06-30T05:05:51.193Z,247.62
2023-06-30T05:06:51.136Z,248.45
2023-06-30T05:07:51.142Z,250.00
2023-06-30T05:08:51.096Z,250.00
2023-06-30T05:09:51.101Z,249.75
2023-06-30T05:10:51.087Z,249.91
2023-06-30T05:11:51.121Z,248.77
2023-06-30T05:12:51.079Z,249.36
2023-06-30T05:13:51.077Z,249.55
2023-06-30T05:14:51.048Z,249.23
2023-06-30T05:15:51.258Z,248.48
2023-06-30T05:16:51.129Z,248.97
2023-06-30T05:17:51.113Z,249.02
2023-06-30T05:18:51.110Z,248.75
2023-06-30T05:19:51.140Z,248.64
2023-06-30T05:20:51.193Z,246.60
2023-06-30T05:21:51.284Z,248.15
2023-06-30T05:22:51.308Z,247.66
2023-06-30T05:23:51.361Z,246.65
2023-06-30T05:24:51.435Z,246.84
2023-06-30T05:25:51.465Z,247.07
2023-06-30T05:26:51.543Z,247.36
2023-06-30T05:27:51.556Z,246.29
2023-06-30T05:29:00.497Z,246.85
2023-06-30T05:29:52.617Z,246.92
2023-06-30T05:30:51.600Z,246.90
2023-06-30T05:31:51.958Z,247.48
2023-06-30T05:32:52.378Z,247.62
2023-06-30T05:33:51.584Z,248.39
2023-06-30T05:34:51.559Z,244.87
2023-06-30T05:35:51.574Z,244.96
2023-06-30T05:36:52.790Z,244.45
2023-06-30T05:37:51.559Z,242.20
2023-06-30T05:38:51.564Z,239.91
2023-06-30T05:39:51.574Z,240.59
2023-06-30T05:40:51.529Z,241.59
2023-06-30T05:41:51.823Z,242.97
2023-06-30T05:42:51.508Z,244.79
2023-06-30T05:43:51.580Z,245.82
2023-06-30T05:44:51.530Z,250.03
2023-06-30T05:45:59.052Z,250.41
2023-06-30T05:46:51.901Z,250.65
2023-06-30T05:47:51.584Z,251.15
2023-06-30T05:48:51.509Z,252.22
2023-06-30T05:49:51.592Z,255.19
2023-06-30T05:50:51.505Z,259.73
2023-06-30T05:51:51.513Z,253.80
2023-06-30T05:52:51.528Z,250.00
2023-06-30T05:53:51.516Z,244.58
2023-06-30T05:54:51.504Z,242.48
2023-06-30T05:55:51.493Z,241.96
2023-06-30T05:56:51.861Z,237.32
2023-06-30T05:57:51.454Z,233.08
2023-06-30T05:58:51.470Z,231.81
2023-06-30T05:59:51.441Z,228.39
2023-06-30T06:00:51.435Z,225.38
2023-06-30T06:01:51.791Z,223.94
2023-06-30T06:02:51.568Z,221.11
2023-06-30T06:03:51.735Z,219.62
2023-06-30T06:04:51.585Z,215.32
2023-06-30T06:05:51.826Z,213.83
2023-06-30T06:06:51.869Z,214.64
2023-06-30T06:07:51.388Z,212.11
2023-06-30T06:08:51.467Z,207.38
2023-06-30T06:09:51.406Z,205.50
2023-06-30T06:10:52.339Z,199.30
2023-06-30T06:11:51.371Z,199.74
2023-06-30T06:12:51.392Z,199.11
2023-06-30T06:13:51.359Z,199.53
2023-06-30T06:14:51.355Z,200.94
2023-06-30T06:15:51.319Z,200.11
2023-06-30T06:16:51.381Z,200.81
2023-06-30T06:17:51.421Z,199.72
2023-06-30T06:18:51.446Z,201.34
2023-06-30T06:19:51.368Z,200.97
2023-06-30T06:20:51.382Z,204.49
2023-06-30T06:21:51.363Z,207.53
2023-06-30T06:22:51.859Z,210.75
2023-06-30T06:23:51.396Z,212.60
2023-06-30T06:24:51.478Z,214.43
2023-06-30T06:25:51.554Z,216.80
2023-06-30T06:26:51.391Z,215.52
2023-06-30T06:27:51.863Z,213.34
2023-06-30T06:28:51.470Z,211.82
2023-06-30T06:29:51.485Z,211.66
2023-06-30T06:30:51.579Z,211.42
2023-06-30T06:31:51.565Z,213.90
2023-06-30T06:32:51.889Z,212.64
2023-06-30T06:33:53.296Z,210.70
2023-06-30T06:34:51.614Z,209.67
2023-06-30T06:35:51.619Z,208.25
2023-06-30T06:36:51.609Z,207.18
2023-06-30T06:37:51.565Z,205.68
2023-06-30T06:38:51.592Z,204.42
2023-06-30T06:39:51.582Z,204.02
2023-06-30T06:40:51.603Z,203.20
2023-06-30T06:41:51.553Z,203.05
2023-06-30T06:42:51.838Z,202.23
2023-06-30T06:43:51.539Z,205.89
2023-06-30T06:44:51.607Z,207.56
2023-06-30T06:45:51.527Z,207.92
2023-06-30T06:46:51.510Z,207.43
2023-06-30T06:47:51.928Z,209.62
2023-06-30T06:48:51.562Z,212.14
2023-06-30T06:49:51.515Z,222.61
2023-06-30T06:50:51.528Z,227.72
2023-06-30T06:51:51.528Z,236.54
2023-06-30T06:52:51.861Z,243.74
2023-06-30T06:53:51.485Z,248.11
2023-06-30T06:54:51.469Z,246.41
2023-06-30T06:55:51.516Z,246.74
2023-06-30T06:56:51.460Z,250.05
2023-06-30T06:57:51.443Z,249.25
2023-06-30T06:58:51.488Z,245.53
2023-06-30T06:59:51.761Z,244.71
2023-06-30T07:00:51.439Z,244.54
2023-06-30T07:01:51.465Z,242.80
2023-06-30T07:02:51.489Z,235.20
2023-06-30T07:03:51.443Z,229.60
2023-06-30T07:04:51.402Z,225.77
2023-06-30T07:05:51.410Z,226.21
2023-06-30T07:06:51.396Z,223.98
2023-06-30T07:07:51.893Z,221.37
2023-06-30T07:08:51.383Z,222.36
2023-06-30T07:09:51.371Z,221.93
2023-06-30T07:10:51.462Z,219.34
2023-06-30T07:11:51.354Z,218.10
2023-06-30T07:12:51.378Z,218.17
2023-06-30T07:13:51.341Z,223.07
2023-06-30T07:14:51.345Z,224.88
2023-06-30T07:15:51.482Z,223.41
2023-06-30T07:16:51.360Z,220.74
2023-06-30T07:17:51.508Z,224.79
2023-06-30T07:18:51.306Z,225.33
2023-06-30T07:19:51.289Z,229.66
2023-06-30T07:20:51.306Z,231.96
2023-06-30T07:21:51.335Z,231.45
2023-06-30T07:22:51.284Z,233.43
2023-06-30T07:23:51.325Z,232.27
2023-06-30T07:24:51.356Z,230.54
2023-06-30T07:25:51.436Z,233.31
2023-06-30T07:26:51.481Z,234.50
2023-06-30T07:27:51.557Z,234.38
2023-06-30T07:28:51.706Z,234.89
2023-06-30T07:29:51.676Z,234.43
2023-06-30T07:30:51.710Z,233.81
2023-06-30T07:31:51.747Z,233.41
2023-06-30T07:32:51.875Z,229.82
2023-06-30T07:33:51.872Z,228.82
2023-06-30T07:34:51.924Z,229.81
2023-06-30T07:35:51.978Z,232.29
2023-06-30T07:36:52.018Z,232.29
2023-06-30T07:37:52.370Z,232.72
2023-06-30T07:38:52.181Z,231.29
2023-06-30T07:39:52.209Z,232.20
2023-06-30T07:40:56.539Z,231.37
2023-06-30T07:41:52.306Z,231.47
2023-06-30T07:42:52.257Z,231.44
2023-06-30T07:43:52.241Z,231.64
2023-06-30T07:44:52.231Z,231.16
2023-06-30T07:45:52.255Z,232.42
2023-06-30T07:46:52.237Z,232.16
2023-06-30T07:47:52.333Z,231.81
2023-06-30T07:48:52.294Z,231.52
2023-06-30T07:49:52.194Z,238.97
2023-06-30T07:51:06.884Z,240.30
2023-06-30T07:51:53.189Z,240.38
2023-06-30T07:52:52.175Z,240.66
2023-06-30T07:53:52.220Z,241.37
2023-06-30T07:54:52.141Z,243.44
2023-06-30T07:55:52.152Z,244.53
2023-06-30T07:56:52.116Z,242.30
2023-06-30T07:57:52.411Z,240.46
2023-06-30T07:58:52.152Z,233.99
2023-06-30T07:59:52.164Z,237.15
2023-06-30T08:00:52.195Z,236.85
2023-06-30T08:01:52.115Z,234.27
2023-06-30T08:02:52.308Z,232.77
2023-06-30T08:03:52.327Z,232.08
2023-06-30T08:04:52.165Z,234.72
2023-06-30T08:05:52.404Z,233.34
2023-06-30T08:06:52.101Z,231.10
2023-06-30T08:07:52.203Z,230.91
2023-06-30T08:08:52.131Z,229.91
2023-06-30T08:09:52.163Z,230.14
2023-06-30T08:10:52.184Z,227.25
2023-06-30T08:11:52.290Z,226.56
2023-06-30T08:12:52.272Z,223.42
2023-06-30T08:13:52.352Z,214.44
2023-06-30T08:14:52.328Z,207.14
2023-06-30T08:15:52.532Z,206.08
2023-06-30T08:16:52.580Z,203.43
2023-06-30T08:17:57.465Z,203.32
2023-06-30T08:18:53.539Z,203.15
2023-06-30T08:19:52.545Z,201.34
2023-06-30T08:20:52.443Z,199.95
2023-06-30T08:21:52.488Z,203.21
2023-06-30T08:22:52.935Z,200.05
2023-06-30T08:23:52.473Z,197.69
2023-06-30T08:24:53.376Z,195.77
2023-06-30T08:25:52.543Z,191.37
2023-06-30T08:26:52.574Z,190.03
2023-06-30T08:27:52.935Z,190.99
2023-06-30T08:28:52.619Z,188.76
2023-06-30T08:29:52.619Z,184.95
2023-06-30T08:30:52.675Z,184.49
2023-06-30T08:31:52.676Z,182.34
2023-06-30T08:32:52.962Z,188.19
2023-06-30T08:33:52.679Z,185.81
2023-06-30T08:34:52.692Z,193.13
2023-06-30T08:35:52.712Z,192.92
2023-06-30T08:36:52.738Z,195.02
2023-06-30T08:37:54.202Z,196.21
2023-06-30T08:38:52.740Z,195.51
2023-06-30T08:39:52.704Z,199.78
2023-06-30T08:40:52.751Z,204.72
2023-06-30T08:41:52.743Z,205.69
2023-06-30T08:42:52.692Z,208.78
2023-06-30T08:43:52.716Z,217.25
2023-06-30T08:44:52.702Z,219.59
2023-06-30T08:45:52.796Z,222.25
2023-06-30T08:46:52.877Z,227.36
2023-06-30T08:47:52.883Z,226.53
2023-06-30T08:48:52.900Z,222.55
2023-06-30T08:49:52.949Z,218.35
2023-06-30T08:50:53.023Z,222.47
2023-06-30T08:51:53.051Z,226.13
2023-06-30T08:52:53.131Z,225.05
2023-06-30T08:53:53.404Z,226.47
2023-06-30T08:54:53.253Z,227.71
2023-06-30T08:55:53.305Z,227.80
2023-06-30T08:56:53.367Z,228.01
2023-06-30T08:57:53.491Z,228.48
2023-06-30T08:58:53.492Z,228.91
2023-06-30T08:59:53.624Z,228.67
2023-06-30T09:00:53.712Z,229.66
2023-06-30T09:01:53.690Z,232.44
2023-06-30T09:02:53.755Z,232.83
2023-06-30T09:03:54.002Z,232.12
2023-06-30T09:04:53.917Z,234.54
2023-06-30T09:05:53.954Z,237.46
2023-06-30T09:06:53.993Z,239.27
2023-06-30T09:07:54.020Z,242.28
2023-06-30T09:08:54.114Z,244.94
2023-06-30T09:09:54.158Z,243.49
2023-06-30T09:10:54.238Z,241.23
2023-06-30T09:11:54.275Z,238.54
2023-06-30T09:12:54.342Z,242.68
2023-06-30T09:13:54.430Z,249.14
2023-06-30T09:14:54.507Z,247.72
2023-06-30T09:15:54.549Z,250.00
2023-06-30T09:16:54.594Z,250.00
2023-06-30T09:17:54.623Z,249.25
2023-06-30T09:18:54.961Z,248.54
2023-06-30T09:19:54.816Z,249.12
2023-06-30T09:20:54.835Z,248.52
2023-06-30T09:21:54.852Z,242.63
2023-06-30T09:22:56.782Z,244.94
2023-06-30T09:23:55.446Z,238.80
2023-06-30T09:24:55.015Z,237.93
2023-06-30T09:25:55.146Z,238.32
2023-06-30T09:26:55.133Z,240.27
2023-06-30T09:27:55.234Z,240.99
2023-06-30T09:28:55.549Z,238.82
2023-06-30T09:29:55.446Z,236.61
2023-06-30T09:30:55.429Z,234.46
2023-06-30T09:31:55.521Z,228.60
2023-06-30T09:32:55.565Z,223.62
2023-06-30T09:33:55.530Z,221.76
2023-06-30T09:34:55.602Z,222.79
2023-06-30T09:35:55.578Z,232.00
2023-06-30T09:36:55.688Z,232.68
2023-06-30T09:37:55.680Z,238.55
2023-06-30T09:38:55.627Z,244.99
2023-06-30T09:39:55.661Z,250.00
2023-06-30T09:40:55.620Z,249.88
2023-06-30T09:41:55.669Z,249.68
2023-06-30T09:42:55.740Z,249.97
2023-06-30T09:43:55.797Z,250.00
2023-06-30T09:44:55.855Z,249.86
2023-06-30T09:45:55.931Z,249.49
2023-06-30T09:46:55.993Z,249.86
2023-06-30T09:47:56.190Z,244.85
2023-06-30T09:48:56.454Z,240.90
2023-06-30T09:49:56.171Z,237.09
2023-06-30T09:50:56.187Z,233.25
2023-06-30T09:51:56.244Z,225.74
2023-06-30T09:52:56.317Z,222.78
2023-06-30T09:53:56.433Z,220.64
2023-06-30T09:54:56.441Z,217.20
2023-06-30T09:55:56.509Z,214.34
2023-06-30T09:56:56.510Z,212.84
2023-06-30T09:57:56.589Z,213.03
2023-06-30T09:58:58.001Z,210.20
2023-06-30T09:59:56.947Z,208.45
2023-06-30T10:00:56.705Z,203.05
2023-06-30T10:01:56.799Z,202.97
2023-06-30T10:02:56.824Z,201.44
2023-06-30T10:03:57.074Z,201.38
2023-06-30T10:04:56.810Z,202.68
2023-06-30T10:05:56.920Z,202.30
2023-06-30T10:06:56.953Z,201.99
2023-06-30T10:07:56.963Z,202.17
2023-06-30T10:08:57.011Z,198.40
2023-06-30T10:09:57.464Z,196.41
2023-06-30T10:10:57.175Z,196.36
2023-06-30T10:11:57.078Z,201.75
2023-06-30T10:12:57.184Z,203.09
2023-06-30T10:13:57.182Z,204.32
2023-06-30T10:14:57.241Z,203.92
2023-06-30T10:15:57.266Z,202.33
2023-06-30T10:16:57.349Z,202.09
2023-06-30T10:17:57.449Z,200.28
2023-06-30T10:18:57.419Z,199.08
2023-06-30T10:19:57.491Z,196.10
2023-06-30T10:20:57.538Z,197.79
2023-06-30T10:21:57.639Z,199.49
2023-06-30T10:22:57.676Z,202.55
2023-06-30T10:23:57.690Z,201.58
2023-06-30T10:24:57.845Z,202.64
2023-06-30T10:25:58.058Z,201.85
2023-06-30T10:26:57.897Z,201.46
2023-06-30T10:27:57.942Z,199.44
2023-06-30T10:28:58.005Z,198.04
2023-06-30T10:29:58.102Z,198.85
2023-06-30T10:30:58.143Z,202.93
2023-06-30T10:31:58.284Z,208.23
2023-06-30T10:32:58.339Z,211.14
2023-06-30T10:33:58.343Z,214.03
2023-06-30T10:34:58.540Z,216.28
2023-06-30T10:35:58.466Z,219.86
2023-06-30T10:36:58.511Z,223.84
2023-06-30T10:37:58.567Z,225.29
2023-06-30T10:38:58.585Z,228.22
2023-06-30T10:39:58.950Z,229.18
2023-06-30T10:40:58.721Z,230.23
2023-06-30T10:41:58.757Z,234.68
2023-06-30T10:42:58.765Z,239.33
2023-06-30T10:43:58.839Z,241.36
2023-06-30T10:44:58.868Z,243.82
2023-06-30T10:45:58.891Z,244.27
2023-06-30T10:46:59.072Z,244.57
2023-06-30T10:47:59.026Z,245.42
2023-06-30T10:48:58.994Z,245.36
2023-06-30T10:49:59.070Z,248.95
2023-06-30T10:50:59.106Z,249.75
2023-06-30T10:51:59.188Z,248.84
2023-06-30T10:52:59.201Z,248.49
2023-06-30T10:53:59.239Z,249.78
2023-06-30T10:54:59.494Z,248.13
2023-06-30T10:55:59.329Z,247.90
2023-06-30T10:56:59.347Z,250.00
2023-06-30T10:57:59.404Z,249.36
2023-06-30T10:58:59.441Z,249.45
2023-06-30T10:59:59.958Z,249.33
2023-06-30T11:00:59.500Z,250.00
2023-06-30T11:01:59.529Z,248.96
2023-06-30T11:02:59.743Z,249.56
2023-06-30T11:03:59.963Z,249.11
2023-06-30T11:05:00.015Z,250.00
2023-06-30T11:05:59.678Z,249.01
2023-06-30T11:06:59.765Z,249.20
2023-06-30T11:07:59.754Z,249.22
2023-06-30T11:08:59.776Z,242.13
2023-06-30T11:09:59.857Z,238.94
2023-06-30T11:10:59.865Z,238.81
2023-06-30T11:11:59.888Z,237.65
2023-06-30T11:12:59.988Z,238.00
2023-06-30T11:13:59.997Z,239.10
2023-06-30T11:15:00.105Z,238.68
2023-06-30T11:16:00.124Z,240.88
2023-06-30T11:17:00.134Z,241.76
2023-06-30T11:18:00.275Z,241.43
2023-06-30T11:19:00.403Z,242.43
2023-06-30T11:20:00.460Z,244.30
2023-06-30T11:21:00.351Z,246.27
2023-06-30T11:22:00.336Z,246.25
2023-06-30T11:23:00.357Z,247.01
2023-06-30T11:24:00.436Z,247.67
2023-06-30T11:25:00.440Z,248.46
2023-06-30T11:26:00.483Z,249.51
2023-06-30T11:27:00.504Z,249.78
2023-06-30T11:28:00.568Z,249.76
2023-06-30T11:29:00.592Z,248.54
2023-06-30T11:30:00.695Z,249.46
2023-06-30T11:31:03.743Z,247.94
2023-06-30T11:32:00.660Z,248.71
2023-06-30T11:33:00.761Z,248.57
2023-06-30T11:34:00.641Z,247.01
2023-06-30T11:35:00.643Z,246.87
2023-06-30T11:36:00.701Z,245.94
2023-06-30T11:37:00.628Z,246.36
2023-06-30T11:38:00.643Z,245.98
2023-06-30T11:39:00.599Z,245.69
2023-06-30T11:40:00.661Z,246.15
2023-06-30T11:41:00.719Z,246.63
2023-06-30T11:42:00.595Z,246.59
2023-06-30T11:43:00.586Z,246.43
2023-06-30T11:44:00.596Z,247.29
2023-06-30T11:45:00.582Z,247.43
2023-06-30T11:46:02.634Z,246.94
2023-06-30T11:47:00.773Z,247.02
2023-06-30T11:48:00.768Z,246.99
2023-06-30T11:49:00.823Z,247.02
2023-06-30T11:50:00.824Z,247.22
2023-06-30T11:51:00.868Z,247.32
2023-06-30T11:52:02.251Z,247.45
2023-06-30T11:53:00.905Z,246.84
2023-06-30T11:54:00.897Z,246.25
2023-06-30T11:55:00.957Z,246.61
2023-06-30T11:56:00.961Z,246.17
2023-06-30T11:57:00.973Z,245.40
2023-06-30T11:58:02.168Z,245.09
2023-06-30T11:59:01.008Z,245.36
2023-06-30T12:00:01.104Z,245.30
2023-06-30T12:01:01.071Z,245.92
2023-06-30T12:02:01.090Z,245.78
2023-06-30T12:03:01.216Z,244.40
2023-06-30T12:04:01.282Z,245.08
2023-06-30T12:05:01.231Z,245.42
2023-06-30T12:06:01.251Z,244.04
2023-06-30T12:07:01.247Z,242.11
2023-06-30T12:08:01.249Z,243.42
2023-06-30T12:09:01.289Z,243.92
2023-06-30T12:10:01.311Z,243.35
2023-06-30T12:11:01.327Z,243.45
2023-06-30T12:12:01.326Z,242.91
2023-06-30T12:13:01.450Z,242.75
2023-06-30T12:14:01.483Z,243.62
2023-06-30T12:15:01.442Z,242.81
2023-06-30T12:16:01.487Z,242.75
2023-06-30T12:17:01.448Z,242.46
2023-06-30T12:18:01.561Z,241.47
2023-06-30T12:19:01.477Z,241.30
2023-06-30T12:20:01.551Z,240.61
2023-06-30T12:21:01.547Z,240.13
2023-06-30T12:22:01.574Z,240.89
2023-06-30T12:23:01.602Z,240.83
2023-06-30T12:24:01.593Z,240.76
2023-06-30T12:25:01.648Z,240.32
2023-06-30T12:26:01.627Z,240.85
2023-06-30T12:27:01.681Z,240.12
2023-06-30T12:28:01.692Z,241.00
2023-06-30T12:29:01.747Z,239.90