createdAt,value
2018-02-07T00:00:46.689Z,-3.50
2018-02-07T00:03:17.506Z,-3.60
2018-02-07T00:05:49.609Z,-3.60
2018-02-07T00:08:19.779Z,-3.60
2018-02-07T00:10:52.141Z,-3.70
2018-02-07T00:13:23.681Z,-3.70
2018-02-07T00:15:53.799Z,-3.70
2018-02-07T00:18:23.133Z,-3.70
2018-02-07T00:20:52.879Z,-3.70
2018-02-07T00:23:22.777Z,-3.70
2018-02-07T00:25:52.645Z,-3.70
2018-02-07T00:28:22.165Z,-3.70
2018-02-07T00:30:53.510Z,-3.70
2018-02-07T00:33:22.613Z,-3.80
2018-02-07T00:35:52.483Z,-3.70
2018-02-07T00:38:22.191Z,-3.70
2018-02-07T00:40:51.951Z,-3.60
2018-02-07T00:43:21.268Z,-3.70
2018-02-07T00:45:52.325Z,-3.70
2018-02-07T00:48:21.705Z,-3.70
2018-02-07T00:50:51.005Z,-3.60
2018-02-07T00:53:20.595Z,-3.60
2018-02-07T00:55:50.018Z,-3.60
2018-02-07T00:58:19.657Z,-3.60
2018-02-07T01:00:49.986Z,-3.60
2018-02-07T01:03:19.402Z,-3.70
2018-02-07T01:05:49.587Z,-3.80
2018-02-07T01:08:19.668Z,-3.90
2018-02-07T01:10:48.913Z,-3.90
2018-02-07T01:13:18.034Z,-3.90
2018-02-07T01:15:47.958Z,-3.90
2018-02-07T01:18:17.978Z,-3.80
2018-02-07T01:20:47.672Z,-3.80
2018-02-07T01:23:17.967Z,-3.80
2018-02-07T01:25:47.538Z,-3.90
2018-02-07T01:28:16.975Z,-3.70
2018-02-07T01:30:46.755Z,-3.60
2018-02-07T01:33:17.755Z,-3.60
2018-02-07T01:35:47.774Z,-3.60
2018-02-07T01:38:17.831Z,-3.70
2018-02-07T01:40:47.608Z,-3.80
2018-02-07T01:43:16.954Z,-3.80
2018-02-07T01:45:46.988Z,-3.80
2018-02-07T01:48:16.323Z,-3.80
2018-02-07T01:50:46.483Z,-3.80
2018-02-07T01:53:16.208Z,-3.80
2018-02-07T01:55:45.929Z,-3.90
2018-02-07T01:58:15.675Z,-3.80
2018-02-07T02:00:46.475Z,-3.90
2018-02-07T02:03:15.905Z,-4.00
2018-02-07T02:05:45.511Z,-4.00
2018-02-07T02:08:15.604Z,-4.10
2018-02-07T02:10:45.662Z,-4.10
2018-02-07T02:13:15.438Z,-3.90
2018-02-07T02:15:45.760Z,-3.80
2018-02-07T02:18:15.750Z,-3.80
2018-02-07T02:20:45.896Z,-3.70
2018-02-07T02:23:15.778Z,-3.70
2018-02-07T02:25:45.231Z,-3.70
2018-02-07T02:28:15.193Z,-3.50
2018-02-07T02:30:45.608Z,-3.50
2018-02-07T02:33:15.070Z,-3.50
2018-02-07T02:35:48.750Z,-3.50
2018-02-07T02:38:17.968Z,-3.50
2018-02-07T02:40:47.536Z,-3.50
2018-02-07T02:43:17.276Z,-3.60
2018-02-07T02:45:46.960Z,-3.60
2018-02-07T02:48:16.607Z,-3.60
2018-02-07T02:50:45.891Z,-3.70
2018-02-07T02:53:15.810Z,-3.80
2018-02-07T02:55:45.289Z,-4.00
2018-02-07T02:58:14.917Z,-4.00
2018-02-07T03:00:44.887Z,-4.00
2018-02-07T03:03:14.572Z,-3.90
2018-02-07T03:05:44.297Z,-3.90
2018-02-07T03:08:14.003Z,-4.00
2018-02-07T03:10:44.406Z,-4.00
2018-02-07T03:13:13.801Z,-4.00
2018-02-07T03:15:44.050Z,-3.90
2018-02-07T03:18:13.182Z,-3.90
2018-02-07T03:20:43.723Z,-3.80
2018-02-07T03:23:13.524Z,-3.80
2018-02-07T03:25:43.363Z,-3.70
2018-02-07T03:28:13.074Z,-3.80
2018-02-07T03:30:42.670Z,-3.90
2018-02-07T03:33:12.276Z,-3.90
2018-02-07T03:35:41.981Z,-3.90
2018-02-07T03:38:11.658Z,-4.00
2018-02-07T03:40:41.017Z,-4.10
2018-02-07T03:43:10.124Z,-4.10
2018-02-07T03:45:39.208Z,-4.10
2018-02-07T03:48:08.458Z,-4.00
2018-02-07T03:50:37.760Z,-3.90
2018-02-07T03:53:07.787Z,-3.70
2018-02-07T03:55:36.896Z,-3.70
2018-02-07T03:58:06.498Z,-3.60
2018-02-07T04:00:35.988Z,-3.70
2018-02-07T04:03:05.187Z,-3.70
2018-02-07T04:05:34.653Z,-3.60
2018-02-07T04:08:04.525Z,-3.60
2018-02-07T04:10:34.252Z,-3.60
2018-02-07T04:13:04.248Z,-3.60
2018-02-07T04:15:34.169Z,-3.60
2018-02-07T04:18:03.455Z,-3.50
2018-02-07T04:20:33.313Z,-3.30
2018-02-07T04:23:02.984Z,-3.30
2018-02-07T04:25:32.221Z,-3.20
2018-02-07T04:28:01.531Z,-3.20
2018-02-07T04:30:31.169Z,-3.00
2018-02-07T04:33:00.469Z,-3.10
2018-02-07T04:35:30.601Z,-3.00
2018-02-07T04:38:00.794Z,-3.00
2018-02-07T04:40:31.309Z,-2.80
2018-02-07T04:43:01.123Z,-2.80
2018-02-07T04:45:33.680Z,-2.80
2018-02-07T04:48:03.978Z,-2.80
2018-02-07T04:50:33.549Z,-2.80
2018-02-07T04:53:03.904Z,-2.80
2018-02-07T04:55:33.361Z,-2.80
2018-02-07T04:58:02.696Z,-2.80
2018-02-07T05:00:32.461Z,-2.70
2018-02-07T05:03:01.921Z,-2.70
2018-02-07T05:05:31.736Z,-2.60
2018-02-07T05:08:02.256Z,-2.60
2018-02-07T05:10:32.316Z,-2.80
2018-02-07T05:13:02.483Z,-3.00
2018-02-07T05:15:32.553Z,-2.90
2018-02-07T05:18:01.869Z,-3.00
2018-02-07T05:20:31.836Z,-2.70
2018-02-07T05:23:01.046Z,-2.70
2018-02-07T05:25:30.936Z,-2.80
2018-02-07T05:28:00.307Z,-2.90
2018-02-07T05:30:29.602Z,-2.90
2018-02-07T05:32:59.440Z,-2.60
2018-02-07T05:35:28.632Z,-2.70
2018-02-07T05:37:58.720Z,-2.50
2018-02-07T05:40:29.492Z,-2.40
2018-02-07T05:42:59.344Z,-2.40
2018-02-07T05:45:30.391Z,-2.40
2018-02-07T05:48:00.221Z,-2.40
2018-02-07T05:50:29.676Z,-2.30
2018-02-07T05:52:59.471Z,-2.30
2018-02-07T05:55:29.495Z,-2.20
2018-02-07T05:57:58.862Z,-2.20
2018-02-07T06:00:28.433Z,-2.20
2018-02-07T06:02:57.845Z,-2.10
2018-02-07T06:05:27.510Z,-2.10
2018-02-07T06:07:58.084Z,-2.40
2018-02-07T06:10:27.183Z,-2.40
2018-02-07T06:12:56.499Z,-2.70
2018-02-07T06:15:25.772Z,-2.80
2018-02-07T06:17:55.022Z,-2.80
2018-02-07T06:20:25.030Z,-2.70
2018-02-07T06:22:55.817Z,-2.70
2018-02-07T06:25:37.563Z,-2.50
2018-02-07T06:28:08.659Z,-2.50
2018-02-07T06:30:39.875Z,-2.50
2018-02-07T06:33:12.822Z,-2.50
2018-02-07T06:42:26.597Z,-2.20
2018-02-07T06:45:01.133Z,-2.30
2018-02-07T06:47:34.096Z,-2.20
2018-02-07T06:50:05.236Z,-2.10
2018-02-07T06:53:03.568Z,-2.00
2018-02-07T06:55:41.524Z,-1.90
2018-02-07T06:58:11.731Z,-1.80
2018-02-07T07:00:42.521Z,-1.80
2018-02-07T07:03:31.700Z,-1.70
2018-02-07T07:06:10.277Z,-1.70
2018-02-07T07:08:40.557Z,-1.70
2018-02-07T07:11:10.506Z,-1.80
2018-02-07T07:13:40.597Z,-1.70
2018-02-07T07:16:10.624Z,-1.60
2018-02-07T07:18:40.005Z,-1.50
2018-02-07T07:21:11.282Z,-1.60
2018-02-07T07:23:41.728Z,-1.60
2018-02-07T07:26:16.418Z,-1.50
2018-02-07T07:28:45.609Z,-1.60
2018-02-07T07:31:15.575Z,-1.50
2018-02-07T07:36:47.425Z,-1.60
2018-02-07T07:39:17.876Z,-1.80
2018-02-07T07:41:47.064Z,-1.60
2018-02-07T07:44:16.553Z,-1.50
2018-02-07T07:46:47.633Z,-1.50
2018-02-07T07:49:24.844Z,-1.50
2018-02-07T07:51:58.796Z,-1.40
2018-02-07T07:54:50.740Z,-1.40
2018-02-07T07:57:26.416Z,-1.40
2018-02-07T07:59:59.628Z,-1.40
2018-02-07T08:02:28.990Z,-1.30
2018-02-07T08:04:58.356Z,-1.30
2018-02-07T08:07:29.625Z,-1.60
2018-02-07T08:09:59.990Z,-1.70
2018-02-07T08:12:29.580Z,-1.50
2018-02-07T08:15:05.052Z,-1.60
2018-02-07T08:17:36.313Z,-1.80
2018-02-07T08:20:05.532Z,-1.70
2018-02-07T08:22:35.344Z,-1.50
2018-02-07T08:25:04.631Z,-1.40
2018-02-07T08:27:35.110Z,-1.40
2018-02-07T08:30:05.261Z,-1.30
2018-02-07T08:32:38.999Z,-1.10
2018-02-07T08:35:08.513Z,-1.10
2018-02-07T08:37:38.905Z,-0.90
2018-02-07T08:40:08.120Z,-0.90
2018-02-07T08:42:37.240Z,-0.80
2018-02-07T08:45:09.012Z,-1.20
2018-02-07T08:47:39.437Z,-1.20
2018-02-07T08:50:10.313Z,-0.70
2018-02-07T08:52:40.197Z,-0.80
2018-02-07T08:55:09.550Z,-0.50
2018-02-07T08:57:43.561Z,-0.10
2018-02-07T09:00:12.869Z,-0.20
2018-02-07T09:02:54.410Z,0.10
2018-02-07T09:05:23.936Z,0.10
2018-02-07T09:07:55.520Z,0.20
2018-02-07T09:10:29.516Z,0.20
2018-02-07T09:13:07.616Z,0.10
2018-02-07T09:15:37.638Z,0.70
2018-02-07T09:18:10.949Z,0.60
2018-02-07T09:20:40.871Z,0.80
2018-02-07T09:23:10.028Z,1.00
2018-02-07T09:25:47.630Z,0.60
2018-02-07T09:28:18.153Z,-0.10
2018-02-07T09:30:47.381Z,-0.20
2018-02-07T09:33:32.869Z,0.20
2018-02-07T09:36:04.196Z,-0.70
2018-02-07T09:38:35.939Z,-0.70
2018-02-07T09:41:09.481Z,-0.40
2018-02-07T09:43:38.991Z,-1.00
2018-02-07T09:46:16.776Z,-0.80
2018-02-07T09:48:46.400Z,-0.60
2018-02-07T09:51:16.248Z,-0.80
2018-02-07T09:53:46.533Z,-0.50
2018-02-07T09:56:16.515Z,-0.40
2018-02-07T09:58:45.838Z,-1.00
2018-02-07T10:01:15.114Z,-1.10
2018-02-07T10:03:49.297Z,-0.80
2018-02-07T10:06:37.529Z,-0.80
2018-02-07T10:09:22.913Z,-0.50
2018-02-07T10:11:52.590Z,-0.20
2018-02-07T10:14:30.763Z,0.20
2018-02-07T10:17:01.538Z,0.10
2018-02-07T10:19:31.611Z,0.30
2018-02-07T10:22:01.877Z,0.70
2018-02-07T10:24:37.139Z,0.60
2018-02-07T10:27:11.319Z,0.10
2018-02-07T10:29:47.559Z,-0.40
2018-02-07T10:32:27.892Z,-0.30
2018-02-07T10:35:08.659Z,-0.30
2018-02-07T10:37:45.768Z,-0.30
2018-02-07T10:40:38.882Z,-0.20
2018-02-07T10:43:09.436Z,0.10
2018-02-07T10:45:43.312Z,0.40
2018-02-07T10:48:12.980Z,0.40
2018-02-07T10:50:54.700Z,0.30
2018-02-07T10:53:25.494Z,0.50
2018-02-07T10:55:55.203Z,-0.20
2018-02-07T10:58:32.196Z,-0.40
2018-02-07T11:01:01.893Z,-0.50
2018-02-07T11:03:31.989Z,-0.30
2018-02-07T11:06:05.417Z,-0.10
2018-02-07T11:08:36.291Z,-0.20
2018-02-07T11:11:08.567Z,0.00
2018-02-07T11:13:37.963Z,0.10
2018-02-07T11:16:22.624Z,0.70
2018-02-07T11:18:52.761Z,1.10
2018-02-07T11:21:24.279Z,1.50
2018-02-07T11:24:16.874Z,0.30
2018-02-07T11:26:55.146Z,-0.10
2018-02-07T11:29:57.756Z,-0.20
2018-02-07T11:32:28.382Z,0.30
2018-02-07T11:34:57.929Z,0.30
2018-02-07T11:37:31.955Z,0.10
2018-02-07T11:43:31.999Z,0.00
2018-02-07T11:46:02.273Z,0.10
2018-02-07T11:48:31.756Z,0.00
2018-02-07T11:51:02.644Z,0.10
2018-02-07T11:53:33.439Z,0.10
2018-02-07T11:56:03.443Z,0.70
2018-02-07T11:58:33.992Z,0.70
2018-02-07T12:01:05.965Z,0.90
2018-02-07T12:03:37.232Z,0.40
2018-02-07T12:06:08.604Z,0.30
2018-02-07T12:10:13.750Z,0.20
2018-02-07T12:12:43.267Z,-0.10
2018-02-07T12:15:21.756Z,0.10
2018-02-07T12:17:52.349Z,-0.10
2018-02-07T12:20:28.392Z,0.20
2018-02-07T12:22:59.861Z,0.20
2018-02-07T12:25:32.635Z,0.40
2018-02-07T12:31:10.785Z,0.50
2018-02-07T12:33:40.937Z,0.10
2018-02-07T12:36:11.092Z,0.30
2018-02-07T12:39:02.866Z,0.20
2018-02-07T12:41:32.337Z,0.10
2018-02-07T12:44:07.631Z,0.40
2018-02-07T12:46:37.051Z,0.00
2018-02-07T12:49:06.590Z,0.30
2018-02-07T12:51:49.026Z,0.30
2018-02-07T12:54:51.990Z,0.40
2018-02-07T12:57:26.898Z,1.00
2018-02-07T12:59:59.377Z,0.30
2018-02-07T13:02:34.684Z,0.00
2018-02-07T13:05:04.327Z,0.10
2018-02-07T13:10:54.462Z,0.00
2018-02-07T13:13:25.884Z,0.10
2018-02-07T13:15:56.260Z,-0.10
2018-02-07T13:18:25.779Z,-0.10
2018-02-07T13:20:55.483Z,0.00
2018-02-07T13:23:38.326Z,-0.10
2018-02-07T13:26:08.658Z,-0.10
2018-02-07T13:28:38.789Z,-0.20
2018-02-07T13:31:09.043Z,-0.30
2018-02-07T13:33:38.388Z,0.00
2018-02-07T13:36:09.728Z,0.50
2018-02-07T13:38:40.199Z,0.20
2018-02-07T13:41:15.700Z,0.20
2018-02-07T13:43:50.974Z,0.60
2018-02-07T13:46:20.695Z,0.60
2018-02-07T13:49:00.052Z,0.70
2018-02-07T13:51:52.923Z,0.70
2018-02-07T13:54:23.779Z,0.30
2018-02-07T13:57:01.455Z,0.00
2018-02-07T13:59:44.814Z,0.10
2018-02-07T14:02:14.130Z,0.10
2018-02-07T14:04:44.014Z,0.30
2018-02-07T14:07:17.250Z,0.20
2018-02-07T14:09:53.985Z,0.40
2018-02-07T14:12:43.775Z,0.00
2018-02-07T14:15:13.745Z,-0.30
2018-02-07T14:17:43.566Z,-0.30
2018-02-07T14:20:13.042Z,-0.30
2018-02-07T14:22:42.596Z,-0.30
2018-02-07T14:25:46.612Z,-0.30
2018-02-07T14:28:45.873Z,-0.30
2018-02-07T14:31:17.867Z,0.00
2018-02-07T14:33:48.142Z,-0.10
2018-02-07T14:36:17.681Z,-0.30
2018-02-07T14:38:46.950Z,-0.30
2018-02-07T14:41:17.347Z,-0.30
2018-02-07T14:43:50.982Z,-0.10
2018-02-07T14:46:23.378Z,-0.20
2018-02-07T14:48:54.333Z,-0.10
2018-02-07T14:51:26.079Z,-0.20
2018-02-07T14:53:58.916Z,-0.20
2018-02-07T14:56:29.522Z,-0.20
2018-02-07T14:59:04.916Z,-0.20
2018-02-07T15:01:54.403Z,-0.20
2018-02-07T15:04:25.358Z,-0.20
2018-02-07T15:07:10.115Z,-0.10
2018-02-07T15:10:17.893Z,0.00
2018-02-07T15:13:20.298Z,0.00
2018-02-07T15:19:36.891Z,-0.30
2018-02-07T15:22:06.923Z,-0.40
2018-02-07T15:24:37.334Z,-0.30
2018-02-07T15:27:37.583Z,-0.20
2018-02-07T15:30:09.169Z,-0.30
2018-02-07T15:32:38.813Z,-0.30
2018-02-07T15:38:00.202Z,-0.20
2018-02-07T15:40:37.045Z,-0.20
2018-02-07T15:43:20.087Z,-0.30
2018-02-07T15:49:15.655Z,-0.20
2018-02-07T15:51:48.888Z,-0.20
2018-02-07T15:54:22.808Z,-0.20
2018-02-07T15:57:12.579Z,-0.20
2018-02-07T16:00:07.947Z,-0.20
2018-02-07T16:02:41.591Z,-0.20
2018-02-07T16:05:14.521Z,-0.30
2018-02-07T16:07:54.661Z,-0.20
2018-02-07T16:10:24.973Z,-0.20
2018-02-07T16:12:57.236Z,-0.10
2018-02-07T16:15:40.868Z,-0.10
2018-02-07T16:18:22.756Z,-0.10
2018-02-07T16:20:53.424Z,-0.10
2018-02-07T16:23:30.287Z,0.00
2018-02-07T16:26:00.316Z,0.00
2018-02-07T16:28:32.421Z,0.10
2018-02-07T16:31:02.172Z,0.00
2018-02-07T16:33:32.035Z,-0.10
2018-02-07T16:36:05.759Z,-0.10
2018-02-07T16:38:35.270Z,-0.10
2018-02-07T16:41:04.674Z,-0.10
2018-02-07T16:47:15.414Z,-0.10
2018-02-07T16:49:48.153Z,-0.10
2018-02-07T16:52:55.816Z,-0.10
2018-02-07T16:58:50.498Z,-0.40
2018-02-07T17:01:23.191Z,-0.40
2018-02-07T17:03:54.838Z,-0.20
2018-02-07T17:09:56.319Z,-0.40
2018-02-07T17:12:28.870Z,-0.40
2018-02-07T17:14:59.130Z,-0.50
2018-02-07T17:17:32.193Z,-0.40
2018-02-07T17:20:07.376Z,-0.30
2018-02-07T17:22:37.747Z,-0.30
2018-02-07T17:25:07.704Z,-0.30
2018-02-07T17:27:38.381Z,-0.40
2018-02-07T17:30:36.184Z,-0.40
2018-02-07T17:33:17.105Z,-0.30
2018-02-07T17:36:19.664Z,-0.40
2018-02-07T17:38:56.020Z,-0.50
2018-02-07T17:44:29.244Z,-0.40
2018-02-07T17:47:08.663Z,-0.40
2018-02-07T17:52:59.677Z,-0.40
2018-02-07T17:55:29.851Z,-0.40
2018-02-07T17:57:59.216Z,-0.50
2018-02-07T18:00:29.410Z,-0.60
2018-02-07T18:03:33.643Z,-0.60
2018-02-07T18:06:05.527Z,-0.40
2018-02-07T18:08:37.795Z,-0.30
2018-02-07T18:11:09.389Z,-0.40
2018-02-07T18:13:39.090Z,-0.40
2018-02-07T18:16:08.703Z,-0.30
2018-02-07T18:18:42.968Z,-0.30
2018-02-07T18:21:12.794Z,-0.20
2018-02-07T18:23:42.337Z,-0.10
2018-02-07T18:26:11.751Z,-0.10
2018-02-07T18:28:43.223Z,-0.10
2018-02-07T18:31:33.248Z,-0.10
2018-02-07T18:34:02.717Z,-0.60
2018-02-07T18:36:32.767Z,-0.70
2018-02-07T18:39:07.520Z,-0.60
2018-02-07T18:41:38.174Z,-0.30
2018-02-07T18:50:40.130Z,-0.20
2018-02-07T18:53:14.294Z,-0.20
2018-02-07T18:55:44.898Z,-0.20
2018-02-07T18:58:14.944Z,-0.40
2018-02-07T19:00:45.420Z,-0.50
2018-02-07T19:03:15.548Z,-0.60
2018-02-07T19:05:45.497Z,-0.70
2018-02-07T19:08:15.902Z,-0.70
2018-02-07T19:10:49.380Z,-0.70
2018-02-07T19:13:19.565Z,-0.70
2018-02-07T19:15:49.594Z,-0.60
2018-02-07T19:18:19.457Z,-0.50
2018-02-07T19:20:48.793Z,-0.40
2018-02-07T19:23:17.955Z,-0.60
2018-02-07T19:25:47.364Z,-0.50
2018-02-07T19:28:18.047Z,-0.40
2018-02-07T19:30:48.994Z,-0.40
2018-02-07T19:33:19.630Z,-0.40
2018-02-07T19:36:00.541Z,-0.50
2018-02-07T19:38:31.125Z,-0.60
2018-02-07T19:41:01.828Z,-0.70
2018-02-07T19:43:33.671Z,-0.60
2018-02-07T19:46:04.993Z,-0.60
2018-02-07T19:48:34.239Z,-0.70
2018-02-07T19:51:03.564Z,-0.70
2018-02-07T19:53:33.884Z,-0.50
2018-02-07T19:56:04.478Z,-0.40
2018-02-07T19:58:34.350Z,-0.60
2018-02-07T20:01:04.578Z,-0.70
2018-02-07T20:03:34.173Z,-0.70
2018-02-07T20:06:06.491Z,-0.70
2018-02-07T20:08:36.304Z,-0.70
2018-02-07T20:11:06.188Z,-0.60
2018-02-07T20:13:36.031Z,-0.50
2018-02-07T20:16:07.691Z,-0.50
2018-02-07T20:18:37.082Z,-0.50
2018-02-07T20:21:07.709Z,-0.40
2018-02-07T20:23:37.110Z,-0.40
2018-02-07T20:26:09.580Z,-0.50
2018-02-07T20:28:41.447Z,-0.50
2018-02-07T20:31:10.701Z,-0.40
2018-02-07T20:33:40.837Z,-0.40
2018-02-07T20:36:10.695Z,-0.40
2018-02-07T20:38:40.816Z,-0.30
2018-02-07T20:41:10.246Z,-0.40
2018-02-07T20:43:41.350Z,-0.30
2018-02-07T20:46:10.559Z,-0.40
2018-02-07T20:48:40.460Z,-0.50
2018-02-07T20:51:10.653Z,-0.60
2018-02-07T20:53:39.868Z,-0.60
2018-02-07T20:56:09.193Z,-0.60
2018-02-07T20:58:42.311Z,-0.40
2018-02-07T21:01:12.794Z,-0.50
2018-02-07T21:03:42.746Z,-0.60
2018-02-07T21:06:12.048Z,-0.70
2018-02-07T21:08:41.222Z,-0.80
2018-02-07T21:11:10.375Z,-0.80
2018-02-07T21:13:42.562Z,-0.70
2018-02-07T21:16:14.924Z,-0.80
2018-02-07T21:18:44.959Z,-0.90
2018-02-07T21:21:14.756Z,-0.90
2018-02-07T21:23:44.674Z,-0.80
2018-02-07T21:26:14.314Z,-0.80
2018-02-07T21:28:47.355Z,-0.90
2018-02-07T21:31:17.639Z,-0.80
2018-02-07T21:33:46.946Z,-0.80
2018-02-07T21:36:16.920Z,-0.90
2018-02-07T21:38:46.467Z,-0.80
2018-02-07T21:41:15.951Z,-0.90
2018-02-07T21:43:45.945Z,-0.90
2018-02-07T21:46:15.588Z,-1.00
2018-02-07T21:48:45.117Z,-1.00
2018-02-07T21:51:15.167Z,-0.90
2018-02-07T21:53:45.719Z,-0.90
2018-02-07T21:56:15.642Z,-0.90
2018-02-07T21:58:45.568Z,-0.70
2018-02-07T22:01:15.026Z,-0.60
2018-02-07T22:03:45.093Z,-0.70
2018-02-07T22:06:14.793Z,-0.60
2018-02-07T22:08:43.909Z,-0.60
2018-02-07T22:11:13.379Z,-0.80
2018-02-07T22:13:43.056Z,-0.70
2018-02-07T22:16:12.951Z,-0.60
2018-02-07T22:18:42.633Z,-0.60
2018-02-07T22:21:12.528Z,-0.80
2018-02-07T22:23:42.065Z,-0.70
2018-02-07T22:26:11.464Z,-0.60
2018-02-07T22:28:41.480Z,-0.60
2018-02-07T22:31:10.845Z,-0.50
2018-02-07T22:33:40.196Z,-0.70
2018-02-07T22:36:10.718Z,-0.70
2018-02-07T22:38:40.169Z,-0.70
2018-02-07T22:41:09.510Z,-0.60
2018-02-07T22:43:39.352Z,-0.50
2018-02-07T22:46:08.875Z,-0.40
2018-02-07T22:48:38.388Z,-0.50
2018-02-07T22:51:07.952Z,-0.80
2018-02-07T22:53:37.544Z,-0.80
2018-02-07T22:56:07.255Z,-0.80
2018-02-07T22:58:37.380Z,-0.60
2018-02-07T23:01:07.052Z,-0.50
2018-02-07T23:03:36.998Z,-0.50
2018-02-07T23:06:06.905Z,-0.60
2018-02-07T23:08:36.624Z,-0.50
2018-02-07T23:11:07.027Z,-0.40
2018-02-07T23:13:36.902Z,-0.70
2018-02-07T23:16:06.851Z,-1.00
2018-02-07T23:18:37.057Z,-1.00
2018-02-07T23:21:07.047Z,-1.00
2018-02-07T23:23:36.539Z,-1.00
2018-02-07T23:26:05.871Z,-0.90
2018-02-07T23:28:35.235Z,-0.80
2018-02-07T23:31:04.511Z,-0.70
2018-02-07T23:33:34.527Z,-0.80
2018-02-07T23:36:03.931Z,-0.90
2018-02-07T23:38:33.248Z,-1.00
2018-02-07T23:41:03.028Z,-1.10
2018-02-07T23:43:32.247Z,-1.10
2018-02-07T23:46:01.677Z,-0.90
2018-02-07T23:48:31.443Z,-1.00
2018-02-07T23:51:01.094Z,-1.00
2018-02-07T23:53:30.232Z,-1.10
2018-02-07T23:55:59.860Z,-1.10
2018-02-07T23:58:29.018Z,-1.00
