createdAt,value
2019-03-09T16:09:09.044Z,100.00
2019-03-09T16:11:45.009Z,100.00
2019-03-09T16:14:09.705Z,100.00
2019-03-09T16:16:39.135Z,100.00
2019-03-09T16:19:08.283Z,97.46
2019-03-09T16:21:37.683Z,96.33
2019-03-09T16:24:06.944Z,95.11
2019-03-09T16:26:36.099Z,94.83
2019-03-09T16:29:05.353Z,95.73
2019-03-09T16:31:34.587Z,94.68
2019-03-09T16:34:03.867Z,93.19
2019-03-09T16:36:33.106Z,93.44
2019-03-09T16:39:02.406Z,93.80
2019-03-09T16:41:33.191Z,92.31
2019-03-09T16:44:02.998Z,92.67
2019-03-09T16:46:32.360Z,92.58
2019-03-09T16:49:01.699Z,92.04
2019-03-09T16:51:30.987Z,91.27
2019-03-09T16:54:00.481Z,92.04
2019-03-09T16:56:30.032Z,91.59
2019-03-09T16:58:59.217Z,92.68
2019-03-09T17:01:28.367Z,93.13
2019-03-09T17:03:57.701Z,92.75
2019-03-09T17:06:27.072Z,95.17
2019-03-09T17:08:56.424Z,95.68
2019-03-09T17:11:25.593Z,95.22
2019-03-09T17:13:54.794Z,95.48
2019-03-09T17:16:24.102Z,95.29
2019-03-09T17:18:53.329Z,96.56
2019-03-09T17:21:22.698Z,96.64
2019-03-09T17:23:51.983Z,96.02
2019-03-09T17:26:21.137Z,96.39
2019-03-09T17:28:50.310Z,95.64
2019-03-09T17:31:19.885Z,94.45
2019-03-09T17:33:49.052Z,94.77
2019-03-09T17:36:18.352Z,94.51
2019-03-09T17:38:47.531Z,94.96
2019-03-09T17:41:17.024Z,94.81
2019-03-09T17:43:46.903Z,94.32
2019-03-09T17:46:16.575Z,94.04
2019-03-09T17:48:45.783Z,94.75
2019-03-09T17:51:14.961Z,94.11
2019-03-09T17:53:44.107Z,94.95
2019-03-09T17:56:13.396Z,94.28
2019-03-09T17:58:42.537Z,94.76
2019-03-09T18:01:14.389Z,93.64
2019-03-09T18:03:44.555Z,92.60
2019-03-09T18:06:14.055Z,91.69
2019-03-09T18:08:43.250Z,93.29
2019-03-09T18:11:12.530Z,92.71
2019-03-09T18:13:41.712Z,93.07
2019-03-09T18:16:10.840Z,91.52
2019-03-09T18:18:40.091Z,92.75
2019-03-09T18:21:09.311Z,92.89
2019-03-09T18:23:39.556Z,90.36
2019-03-09T18:26:09.107Z,90.12
2019-03-09T18:28:38.398Z,90.27
2019-03-09T18:31:07.663Z,89.75
2019-03-09T18:33:36.778Z,90.50
2019-03-09T18:36:05.932Z,89.96
2019-03-09T18:38:35.083Z,90.98
2019-03-09T18:41:04.247Z,92.06
2019-03-09T18:43:34.168Z,90.92
2019-03-09T18:46:03.327Z,89.77
2019-03-09T18:48:33.033Z,90.40
2019-03-09T18:51:02.241Z,89.01
2019-03-09T18:53:31.467Z,90.03
2019-03-09T18:56:00.759Z,90.21
2019-03-09T18:58:30.015Z,91.32
2019-03-09T19:00:59.494Z,92.34
2019-03-09T19:03:28.612Z,94.13
2019-03-09T19:05:57.731Z,95.19
2019-03-09T19:08:27.137Z,95.45
2019-03-09T19:10:56.469Z,96.13
2019-03-09T19:13:25.674Z,95.95
2019-03-09T19:15:55.058Z,96.34
2019-03-09T19:18:24.209Z,96.78
2019-03-09T19:20:53.372Z,96.01
2019-03-09T19:23:22.499Z,95.32
2019-03-09T19:25:52.285Z,93.81
2019-03-09T19:28:21.664Z,93.09
2019-03-09T19:30:50.931Z,93.10
2019-03-09T19:33:20.169Z,91.71
2019-03-09T19:35:49.516Z,92.46
2019-03-09T19:38:18.709Z,93.52
2019-03-09T19:40:47.888Z,91.99
2019-03-09T19:43:17.017Z,90.94
2019-03-09T19:45:46.345Z,89.26
2019-03-09T19:48:15.591Z,90.47
2019-03-09T19:50:44.991Z,89.05
2019-03-09T19:53:14.316Z,90.34
2019-03-09T19:55:43.585Z,87.33
2019-03-09T19:58:12.733Z,87.99
2019-03-09T20:00:41.876Z,87.67
2019-03-09T20:03:11.007Z,86.21
2019-03-09T20:05:40.562Z,85.96
2019-03-09T20:08:09.912Z,86.72
2019-03-09T20:10:39.203Z,86.36
2019-03-09T20:13:08.389Z,85.25
2019-03-09T20:15:37.538Z,84.31
2019-03-09T20:18:06.847Z,85.44
2019-03-09T20:20:36.053Z,84.34
2019-03-09T20:23:05.177Z,83.49
2019-03-09T20:25:34.813Z,84.00
2019-03-09T20:28:03.942Z,84.92
2019-03-09T20:30:33.274Z,84.47
2019-03-09T20:33:02.504Z,82.38
2019-03-09T20:35:31.721Z,83.71
2019-03-09T20:38:01.017Z,81.45
2019-03-09T20:40:30.370Z,82.69
2019-03-09T20:43:00.041Z,81.47
2019-03-09T20:45:29.477Z,80.83
2019-03-09T20:47:58.630Z,81.87
2019-03-09T20:50:28.150Z,82.20
2019-03-09T20:52:57.371Z,81.54
2019-03-09T20:55:26.644Z,81.22
2019-03-09T20:57:55.896Z,81.52
2019-03-09T21:00:25.075Z,80.99
2019-03-09T21:02:54.191Z,81.79
2019-03-09T21:05:23.415Z,81.51
2019-03-09T21:07:52.728Z,80.28
2019-03-09T21:10:22.180Z,81.21
2019-03-09T21:13:05.612Z,81.46
2019-03-09T21:15:34.931Z,80.62
2019-03-09T21:18:04.060Z,82.23
2019-03-09T21:20:33.344Z,81.26
2019-03-09T21:23:02.567Z,81.01
2019-03-09T21:25:31.753Z,83.02
2019-03-09T21:28:00.952Z,81.46
2019-03-09T21:30:30.124Z,82.18
2019-03-09T21:32:59.307Z,83.31
2019-03-09T21:35:28.638Z,83.92
2019-03-09T21:38:00.851Z,83.63
2019-03-09T21:40:52.496Z,83.52
2019-03-09T21:43:13.911Z,84.88
2019-03-09T21:45:43.017Z,85.05
2019-03-09T21:48:12.301Z,85.83
2019-03-09T21:50:47.035Z,85.15
2019-03-09T21:53:18.981Z,85.67
2019-03-09T21:55:49.841Z,83.42
2019-03-09T21:58:23.472Z,83.84
2019-03-09T22:00:52.665Z,82.98
2019-03-09T22:03:21.830Z,82.19
2019-03-09T22:06:06.174Z,81.66
2019-03-09T22:08:30.006Z,82.51
2019-03-09T22:11:04.289Z,81.42
2019-03-09T22:13:50.335Z,81.60
2019-03-09T22:16:19.480Z,82.42
2019-03-09T22:18:48.729Z,83.40
2019-03-09T22:21:25.224Z,83.39
2019-03-09T22:23:56.648Z,84.08
2019-03-09T22:26:34.655Z,85.33
2019-03-09T22:29:16.274Z,85.82
2019-03-09T22:31:45.336Z,83.61
2019-03-09T22:34:14.631Z,83.95
2019-03-09T22:36:43.706Z,84.57
2019-03-09T22:39:12.804Z,85.43
2019-03-09T22:41:41.981Z,85.42
2019-03-09T22:44:11.121Z,85.08
2019-03-09T22:46:40.399Z,86.72
2019-03-09T22:49:09.485Z,86.32
2019-03-09T22:51:38.582Z,88.58
2019-03-09T22:54:07.999Z,88.19
2019-03-09T22:56:37.289Z,89.31
2019-03-09T22:59:06.461Z,90.32
2019-03-09T23:01:36.886Z,89.94
2019-03-09T23:04:06.753Z,89.41
2019-03-09T23:06:36.298Z,90.25
2019-03-09T23:09:06.811Z,89.53
2019-03-09T23:11:35.896Z,90.04
2019-03-09T23:14:05.360Z,89.25
2019-03-09T23:16:34.483Z,90.14
2019-03-09T23:19:03.598Z,90.64
2019-03-09T23:21:35.045Z,89.76
2019-03-09T23:24:04.157Z,89.90
2019-03-09T23:26:33.425Z,90.26
2019-03-09T23:29:02.691Z,90.49
2019-03-09T23:31:31.750Z,90.67
2019-03-09T23:34:01.015Z,90.64
2019-03-09T23:36:30.114Z,91.17
2019-03-09T23:38:59.327Z,92.09
2019-03-09T23:41:28.626Z,92.65
2019-03-09T23:43:57.815Z,93.04
2019-03-09T23:46:26.875Z,93.18
2019-03-09T23:48:56.131Z,93.68
2019-03-09T23:51:25.318Z,93.99
2019-03-09T23:53:54.710Z,93.31
2019-03-09T23:56:24.072Z,93.21
2019-03-09T23:58:53.196Z,93.81
