createdAt,value
2019-02-07T00:01:33.490Z,37.17
2019-02-07T00:04:01.998Z,29.92
2019-02-07T00:06:30.483Z,27.87
2019-02-07T00:08:58.941Z,36.15
2019-02-07T00:11:27.420Z,30.12
2019-02-07T00:13:55.891Z,30.82
2019-02-07T00:16:24.704Z,34.45
2019-02-07T00:18:53.233Z,33.95
2019-02-07T00:21:21.685Z,36.17
2019-02-07T00:23:50.132Z,29.90
2019-02-07T00:26:18.661Z,32.50
2019-02-07T00:28:47.133Z,33.98
2019-02-07T00:31:16.530Z,29.67
2019-02-07T00:33:45.066Z,35.60
2019-02-07T00:36:13.518Z,28.70
2019-02-07T00:38:41.973Z,33.00
2019-02-07T00:41:10.449Z,35.15
2019-02-07T00:43:38.930Z,32.38
2019-02-07T00:46:07.484Z,27.70
2019-02-07T00:48:35.939Z,33.18
2019-02-07T00:51:04.531Z,36.55
2019-02-07T00:53:32.978Z,35.78
2019-02-07T00:56:01.449Z,35.23
2019-02-07T00:58:29.928Z,31.52
2019-02-07T01:00:58.379Z,31.35
2019-02-07T01:03:27.059Z,34.08
2019-02-07T01:05:55.515Z,35.60
2019-02-07T01:08:24.016Z,33.15
2019-02-07T01:10:52.562Z,36.80
2019-02-07T01:13:21.003Z,31.40
2019-02-07T01:15:49.535Z,35.23
2019-02-07T01:18:18.801Z,36.75
2019-02-07T01:20:47.282Z,35.58
2019-02-07T01:23:15.803Z,35.38
2019-02-07T01:25:44.347Z,29.18
2019-02-07T01:28:13.543Z,34.38
2019-02-07T01:30:42.024Z,36.35
2019-02-07T01:33:10.603Z,36.10
2019-02-07T01:35:39.296Z,35.55
2019-02-07T01:38:07.979Z,34.92
2019-02-07T01:40:36.563Z,39.63
2019-02-07T01:43:05.662Z,38.92
2019-02-07T01:45:34.549Z,41.42
2019-02-07T01:48:03.092Z,39.30
2019-02-07T01:50:32.943Z,38.53
2019-02-07T01:53:01.892Z,38.95
2019-02-07T01:55:30.522Z,34.08
2019-02-07T01:57:58.930Z,34.58
2019-02-07T02:00:27.392Z,39.35
2019-02-07T02:02:55.965Z,34.95
2019-02-07T02:05:24.468Z,37.70
2019-02-07T02:07:52.980Z,39.60
2019-02-07T02:10:25.914Z,47.48
2019-02-07T02:12:54.460Z,40.20
2019-02-07T02:15:24.941Z,36.15
2019-02-07T02:17:54.603Z,38.28
2019-02-07T02:20:25.571Z,38.33
2019-02-07T02:22:55.554Z,41.02
2019-02-07T02:25:24.699Z,51.20
2019-02-07T02:27:53.787Z,39.65
2019-02-07T02:30:30.020Z,42.35
2019-02-07T02:32:58.495Z,47.17
2019-02-07T02:35:26.953Z,46.33
2019-02-07T02:37:55.490Z,45.20
2019-02-07T02:40:26.293Z,46.73
2019-02-07T02:42:56.797Z,48.55
2019-02-07T02:45:37.284Z,50.98
2019-02-07T02:47:58.724Z,47.78
2019-02-07T02:50:27.184Z,43.73
2019-02-07T02:52:55.639Z,47.35
2019-02-07T02:55:34.516Z,40.92
2019-02-07T02:58:02.988Z,43.25
2019-02-07T03:00:35.701Z,43.83
2019-02-07T03:03:19.227Z,45.43
2019-02-07T03:06:08.531Z,45.73
2019-02-07T03:08:42.490Z,42.93
2019-02-07T03:11:12.609Z,42.80
2019-02-07T03:13:59.188Z,39.63
2019-02-07T03:16:32.493Z,42.70
2019-02-07T03:19:12.460Z,43.68
2019-02-07T03:21:45.344Z,49.23
2019-02-07T03:24:31.795Z,46.58
2019-02-07T03:27:08.928Z,48.60
2019-02-07T03:29:55.228Z,49.53
2019-02-07T03:32:28.202Z,46.80
2019-02-07T03:35:13.455Z,45.55
2019-02-07T03:37:43.608Z,42.60
2019-02-07T03:40:31.091Z,51.88
2019-02-07T03:43:03.920Z,49.80
2019-02-07T03:45:39.761Z,52.60
2019-02-07T03:48:12.861Z,45.00
2019-02-07T03:50:45.440Z,49.58
2019-02-07T03:53:15.558Z,46.10
2019-02-07T03:55:45.872Z,49.65
2019-02-07T03:58:16.101Z,48.50
2019-02-07T04:00:58.294Z,47.50
2019-02-07T04:03:44.609Z,53.95
2019-02-07T04:06:23.996Z,50.03
2019-02-07T04:09:06.127Z,55.00
2019-02-07T04:11:44.969Z,55.73
2019-02-07T04:14:15.049Z,49.13
2019-02-07T04:16:51.489Z,49.67
2019-02-07T04:19:27.284Z,51.02
2019-02-07T04:22:09.274Z,51.68
2019-02-07T04:24:42.448Z,50.25
2019-02-07T04:27:18.620Z,53.30
2019-02-07T04:29:48.677Z,47.60
2019-02-07T04:32:24.633Z,49.27
2019-02-07T04:35:00.590Z,49.85
2019-02-07T04:37:36.316Z,48.80
2019-02-07T04:40:16.597Z,50.28
2019-02-07T04:42:47.040Z,51.20
2019-02-07T04:45:33.631Z,48.60
2019-02-07T04:48:06.558Z,57.48
2019-02-07T04:50:48.929Z,47.83
2019-02-07T04:53:37.168Z,54.45
2019-02-07T04:56:19.187Z,51.50
2019-02-07T04:59:06.487Z,51.02
2019-02-07T05:01:48.727Z,53.83
2019-02-07T05:04:18.780Z,50.65
2019-02-07T05:07:01.934Z,46.50
2019-02-07T05:09:38.095Z,52.43
2019-02-07T05:12:14.102Z,45.15
2019-02-07T05:15:02.455Z,48.42
2019-02-07T05:17:32.524Z,52.93
2019-02-07T05:20:14.855Z,53.55
2019-02-07T05:22:54.162Z,56.02
2019-02-07T05:25:24.283Z,52.67
2019-02-07T05:27:57.367Z,46.95
2019-02-07T05:30:36.067Z,52.75
2019-02-07T05:33:11.872Z,55.85
2019-02-07T05:35:57.015Z,55.90
2019-02-07T05:38:27.132Z,51.80
2019-02-07T05:41:03.032Z,47.48
2019-02-07T05:43:48.016Z,55.48
2019-02-07T05:46:33.329Z,52.38
2019-02-07T05:49:03.348Z,52.90
2019-02-07T05:51:39.134Z,46.60
2019-02-07T05:54:25.248Z,44.40
2019-02-07T05:56:55.413Z,45.58
2019-02-07T05:59:28.195Z,45.70
2019-02-07T06:02:01.182Z,48.08
2019-02-07T06:04:43.029Z,45.98
2019-02-07T06:10:18.657Z,48.13
2019-02-07T06:13:00.891Z,50.75
2019-02-07T06:15:30.963Z,49.48
2019-02-07T06:18:04.057Z,52.43
2019-02-07T06:20:36.941Z,51.83
2019-02-07T06:23:07.699Z,57.98
2019-02-07T06:25:40.667Z,55.75
2019-02-07T06:28:16.373Z,50.03
2019-02-07T06:30:56.670Z,49.55
2019-02-07T06:33:32.629Z,46.18
2019-02-07T06:36:05.819Z,50.78
2019-02-07T06:38:35.831Z,53.83
2019-02-07T06:41:13.635Z,46.55
2019-02-07T06:43:46.707Z,50.98
2019-02-07T06:46:33.111Z,51.40
2019-02-07T06:49:05.912Z,50.90
2019-02-07T06:51:54.050Z,58.20
2019-02-07T06:54:24.056Z,56.18
2019-02-07T06:57:10.671Z,50.90
2019-02-07T06:59:46.932Z,49.35
2019-02-07T07:02:23.384Z,52.75
2019-02-07T07:04:53.524Z,50.17
2019-02-07T07:07:29.384Z,52.20
2019-02-07T07:10:02.569Z,46.80
2019-02-07T07:12:32.697Z,53.30
2019-02-07T07:15:02.742Z,61.95
2019-02-07T07:17:44.829Z,52.83
2019-02-07T07:20:15.540Z,49.03
2019-02-07T07:22:45.590Z,47.73
2019-02-07T07:25:15.677Z,46.00
2019-02-07T07:28:02.427Z,49.55
2019-02-07T07:30:35.270Z,60.17
2019-02-07T07:33:08.462Z,68.12
2019-02-07T07:35:47.594Z,62.17
2019-02-07T07:38:17.708Z,56.50
2019-02-07T07:40:50.591Z,70.60
2019-02-07T07:43:26.755Z,57.95
2019-02-07T07:45:56.765Z,48.68
2019-02-07T07:48:41.598Z,62.90
2019-02-07T07:51:17.700Z,54.53
2019-02-07T07:54:07.067Z,43.78
2019-02-07T07:56:43.333Z,51.08
2019-02-07T07:59:25.743Z,50.10
2019-02-07T08:02:01.818Z,45.60
2019-02-07T08:04:40.636Z,51.50
2019-02-07T08:07:10.742Z,49.27
2019-02-07T08:09:40.829Z,54.38
2019-02-07T08:12:10.981Z,49.53
2019-02-07T08:14:50.742Z,46.42
2019-02-07T08:17:47.029Z,47.13
2019-02-07T08:20:10.643Z,42.70
2019-02-07T08:22:40.683Z,45.95
2019-02-07T08:25:14.267Z,51.40
2019-02-07T08:28:03.228Z,48.58
2019-02-07T08:30:50.319Z,49.85
2019-02-07T08:33:39.206Z,48.25
2019-02-07T08:36:20.566Z,44.35
2019-02-07T08:38:50.686Z,50.00
2019-02-07T08:41:37.499Z,48.65
2019-02-07T08:44:25.973Z,42.87
2019-02-07T08:47:12.512Z,43.13
2019-02-07T08:49:42.568Z,41.10
2019-02-07T08:52:12.583Z,41.80
2019-02-07T08:54:43.084Z,37.83
2019-02-07T08:57:29.108Z,40.47
2019-02-07T09:00:00.180Z,40.60
2019-02-07T09:02:37.538Z,43.17
2019-02-07T09:05:15.955Z,42.70
2019-02-07T09:07:52.625Z,41.57
2019-02-07T09:10:30.272Z,44.43
2019-02-07T09:13:09.985Z,46.23
2019-02-07T09:15:40.065Z,43.63
2019-02-07T09:18:27.516Z,41.13
2019-02-07T09:21:00.598Z,41.33
2019-02-07T09:23:30.718Z,40.37
2019-02-07T09:26:03.610Z,46.17
2019-02-07T09:28:36.371Z,37.10
2019-02-07T09:31:24.257Z,42.10
2019-02-07T09:33:54.330Z,37.10
2019-02-07T09:36:33.305Z,37.33
2019-02-07T09:39:13.112Z,43.57
2019-02-07T09:41:43.129Z,36.67
2019-02-07T09:44:13.108Z,36.83
2019-02-07T09:47:01.663Z,36.63
2019-02-07T09:49:31.699Z,38.77
2019-02-07T09:52:07.900Z,41.77
2019-02-07T09:54:47.621Z,38.63
2019-02-07T09:57:23.577Z,39.70
2019-02-07T09:59:53.599Z,37.03
2019-02-07T10:02:23.715Z,37.17
2019-02-07T10:04:53.751Z,33.60
2019-02-07T10:07:23.775Z,34.63
2019-02-07T10:10:13.600Z,40.37
2019-02-07T10:13:01.549Z,33.50
2019-02-07T10:15:38.216Z,37.53
2019-02-07T10:18:32.766Z,37.27
2019-02-07T10:20:57.333Z,37.70
2019-02-07T10:23:33.493Z,33.37
2019-02-07T10:26:19.909Z,33.40
2019-02-07T10:28:52.746Z,28.87
2019-02-07T10:31:34.703Z,38.37
2019-02-07T10:34:21.103Z,31.70
2019-02-07T10:36:54.271Z,33.20
2019-02-07T10:39:27.059Z,31.70
2019-02-07T10:42:07.679Z,32.70
2019-02-07T10:44:38.283Z,32.93
2019-02-07T10:47:17.656Z,37.53
2019-02-07T10:50:06.019Z,36.03
2019-02-07T10:52:45.272Z,36.67
2019-02-07T10:55:18.764Z,36.60
2019-02-07T10:57:55.308Z,44.13
2019-02-07T11:00:29.157Z,37.00
2019-02-07T11:03:08.308Z,37.93
2019-02-07T11:05:41.656Z,37.60
2019-02-07T11:08:17.866Z,38.53
2019-02-07T11:10:49.179Z,37.50
2019-02-07T11:13:19.620Z,36.83
2019-02-07T11:16:05.263Z,40.63
2019-02-07T11:18:55.064Z,40.17
2019-02-07T11:21:32.555Z,38.47
2019-02-07T11:24:03.007Z,35.57
2019-02-07T11:26:48.376Z,38.97
2019-02-07T11:29:27.508Z,35.80
2019-02-07T11:32:00.780Z,38.03
2019-02-07T11:34:40.316Z,36.40
2019-02-07T11:37:26.109Z,38.23
2019-02-07T11:40:02.474Z,37.60
2019-02-07T11:42:38.737Z,33.57
2019-02-07T11:45:14.773Z,32.17
2019-02-07T11:48:03.695Z,36.43
2019-02-07T11:50:48.111Z,31.67
2019-02-07T11:53:27.549Z,28.93
2019-02-07T11:56:01.069Z,31.90
2019-02-07T11:58:34.444Z,35.53
2019-02-07T12:01:16.182Z,32.70
2019-02-07T12:03:52.706Z,35.50
2019-02-07T12:06:25.795Z,41.57
2019-02-07T12:08:56.427Z,39.27
2019-02-07T12:11:43.796Z,42.07
2019-02-07T12:14:32.814Z,37.27
2019-02-07T12:17:12.662Z,32.03
2019-02-07T12:19:43.190Z,32.20
2019-02-07T12:22:13.720Z,35.13
2019-02-07T12:24:44.224Z,31.00
2019-02-07T12:27:23.760Z,32.27
2019-02-07T12:30:06.299Z,30.90
2019-02-07T12:32:44.406Z,29.60
2019-02-07T12:35:17.598Z,29.60
2019-02-07T12:37:55.091Z,31.37
2019-02-07T12:40:43.480Z,31.73
2019-02-07T12:43:13.968Z,33.20
2019-02-07T12:45:44.785Z,31.97
2019-02-07T12:48:31.430Z,34.73
2019-02-07T12:51:01.892Z,30.87
2019-02-07T12:53:36.045Z,28.80
2019-02-07T12:56:24.241Z,28.10
2019-02-07T12:59:09.903Z,30.50
2019-02-07T13:01:43.427Z,24.87
2019-02-07T13:04:18.719Z,26.37
2019-02-07T13:07:08.092Z,26.80
2019-02-07T13:09:47.836Z,24.70
2019-02-07T13:12:21.045Z,29.30
2019-02-07T13:15:00.771Z,46.70
2019-02-07T13:17:34.451Z,28.60
2019-02-07T13:20:11.287Z,24.63
2019-02-07T13:22:47.828Z,28.63
2019-02-07T13:25:30.667Z,27.90
2019-02-07T13:28:03.906Z,42.97
2019-02-07T13:30:37.966Z,111.93
2019-02-07T13:33:09.719Z,200.00
2019-02-07T13:35:40.213Z,45.53
2019-02-07T13:38:26.940Z,24.17
2019-02-07T13:41:12.671Z,26.10
2019-02-07T13:43:49.194Z,25.83
2019-02-07T13:46:19.720Z,27.90
2019-02-07T13:49:02.648Z,24.77
2019-02-07T13:51:42.214Z,23.07
2019-02-07T13:54:27.531Z,28.10
2019-02-07T13:57:09.676Z,24.60
2019-02-07T13:59:48.992Z,24.87
2019-02-07T14:02:27.998Z,28.67
2019-02-07T14:05:01.145Z,31.60
2019-02-07T14:07:49.580Z,23.97
2019-02-07T14:10:35.968Z,23.60
2019-02-07T14:13:15.477Z,23.67
2019-02-07T14:16:03.815Z,25.93
2019-02-07T14:18:34.259Z,24.30
2019-02-07T14:21:10.367Z,24.40
2019-02-07T14:23:55.871Z,24.53
2019-02-07T14:26:38.382Z,23.67
2019-02-07T14:29:23.688Z,27.23
2019-02-07T14:31:57.088Z,23.57
2019-02-07T14:34:27.555Z,26.80
2019-02-07T14:37:15.821Z,25.57
2019-02-07T14:40:02.448Z,24.92
2019-02-07T14:42:35.855Z,21.95
2019-02-07T14:45:20.912Z,25.30
2019-02-07T14:47:49.811Z,23.25
2019-02-07T14:50:19.574Z,22.77
2019-02-07T14:52:48.435Z,23.80
2019-02-07T14:55:17.356Z,22.00
2019-02-07T14:57:46.220Z,24.67
2019-02-07T15:00:20.815Z,28.17
2019-02-07T15:02:49.708Z,21.33
2019-02-07T15:05:18.657Z,25.02
2019-02-07T15:07:47.523Z,24.37
2019-02-07T15:10:18.802Z,24.70
2019-02-07T15:12:48.554Z,23.98
2019-02-07T15:15:20.440Z,22.60
2019-02-07T15:17:49.431Z,27.05
2019-02-07T15:20:25.865Z,24.55
2019-02-07T15:22:49.633Z,24.20
2019-02-07T15:25:19.010Z,27.17
2019-02-07T15:27:47.932Z,26.75
2019-02-07T15:30:19.717Z,24.07
2019-02-07T15:32:49.492Z,27.48
2019-02-07T15:35:22.074Z,24.07
2019-02-07T15:37:51.032Z,22.65
2019-02-07T15:40:25.369Z,24.32
2019-02-07T15:42:53.600Z,25.85
2019-02-07T15:45:22.364Z,21.45
2019-02-07T15:47:50.863Z,25.17
2019-02-07T15:50:20.792Z,24.07
2019-02-07T15:52:52.044Z,25.92
2019-02-07T15:55:19.883Z,22.35
2019-02-07T15:57:48.337Z,24.40
2019-02-07T16:00:29.400Z,24.85
2019-02-07T16:02:59.825Z,25.02
2019-02-07T16:05:28.713Z,30.00
2019-02-07T16:07:57.575Z,31.25
2019-02-07T16:10:26.772Z,34.05
2019-02-07T16:12:55.620Z,25.02
2019-02-07T16:15:24.718Z,26.87
2019-02-07T16:17:53.685Z,23.38
2019-02-07T16:20:23.789Z,25.00
2019-02-07T16:22:52.646Z,25.15
2019-02-07T16:25:21.842Z,22.30
2019-02-07T16:27:50.691Z,23.92
2019-02-07T16:30:23.288Z,22.58
2019-02-07T16:32:52.183Z,23.75
2019-02-07T16:35:21.961Z,22.17
2019-02-07T16:37:51.103Z,27.60
2019-02-07T16:40:22.180Z,22.48
2019-02-07T16:42:51.131Z,23.25
2019-02-07T16:45:22.649Z,22.32
2019-02-07T16:47:51.633Z,22.70
2019-02-07T16:50:22.826Z,23.62
2019-02-07T16:52:51.808Z,24.07
2019-02-07T16:55:20.856Z,23.73
2019-02-07T16:57:49.723Z,23.83
2019-02-07T17:00:21.185Z,23.10
2019-02-07T17:02:50.336Z,27.20
2019-02-07T17:05:21.239Z,23.30
2019-02-07T17:07:50.335Z,22.62
2019-02-07T17:10:33.968Z,26.02
2019-02-07T17:13:03.066Z,22.40
2019-02-07T17:15:32.163Z,22.67
2019-02-07T17:18:01.011Z,26.55
2019-02-07T17:20:31.264Z,19.55
2019-02-07T17:23:00.215Z,22.67
2019-02-07T17:25:31.099Z,24.05
2019-02-07T17:28:00.143Z,26.23
2019-02-07T17:30:29.484Z,26.40
2019-02-07T17:32:58.676Z,23.12
2019-02-07T17:35:27.632Z,27.25
2019-02-07T17:37:56.467Z,25.95
2019-02-07T17:40:28.872Z,26.40
2019-02-07T17:42:57.731Z,22.77
2019-02-07T17:45:31.812Z,30.65
2019-02-07T17:48:00.758Z,23.80
2019-02-07T17:50:37.655Z,26.68
2019-02-07T17:53:09.168Z,24.57
2019-02-07T17:55:38.021Z,27.15
2019-02-07T17:58:08.211Z,22.70
2019-02-07T18:00:47.416Z,28.85
2019-02-07T18:03:16.340Z,25.92
2019-02-07T18:05:45.388Z,31.80
2019-02-07T18:08:14.274Z,24.02
2019-02-07T18:10:43.266Z,25.48
2019-02-07T18:13:12.119Z,25.10
2019-02-07T18:15:40.963Z,24.30
2019-02-07T18:18:09.857Z,29.15
2019-02-07T18:20:38.703Z,24.45
2019-02-07T18:23:07.549Z,23.15
2019-02-07T18:25:36.436Z,24.18
2019-02-07T18:28:05.785Z,28.40
2019-02-07T18:30:34.832Z,24.55
2019-02-07T18:33:03.720Z,24.77
2019-02-07T18:35:32.609Z,25.10
2019-02-07T18:38:01.455Z,23.73
2019-02-07T18:40:31.796Z,24.82
2019-02-07T18:43:01.102Z,28.62
2019-02-07T18:45:30.044Z,25.12
2019-02-07T18:47:58.982Z,23.92
2019-02-07T18:50:31.071Z,27.22
2019-02-07T18:53:00.021Z,27.98
2019-02-07T18:55:28.963Z,29.30
2019-02-07T18:57:58.078Z,33.90
2019-02-07T19:00:32.047Z,29.60
2019-02-07T19:03:01.162Z,35.05
2019-02-07T19:05:30.194Z,26.62
2019-02-07T19:07:59.036Z,32.42
2019-02-07T19:10:29.033Z,37.70
2019-02-07T19:12:58.184Z,36.38
2019-02-07T19:15:32.944Z,34.53
2019-02-07T19:18:01.783Z,28.40
2019-02-07T19:20:30.634Z,29.52
2019-02-07T19:22:59.615Z,29.67
2019-02-07T19:25:28.507Z,25.25
2019-02-07T19:27:58.934Z,28.05
2019-02-07T19:30:32.738Z,26.35
2019-02-07T19:33:02.784Z,28.62
2019-02-07T19:35:31.872Z,29.27
2019-02-07T19:38:00.976Z,35.25
2019-02-07T19:40:29.884Z,30.97
2019-02-07T19:42:59.049Z,27.40
2019-02-07T19:45:28.996Z,29.32
2019-02-07T19:47:57.879Z,26.87
2019-02-07T19:50:28.220Z,30.20
2019-02-07T19:52:57.434Z,26.93
2019-02-07T19:55:28.956Z,26.25
2019-02-07T19:57:58.095Z,25.70
2019-02-07T20:00:34.031Z,29.70
2019-02-07T20:03:03.001Z,29.67
2019-02-07T20:05:32.071Z,29.23
2019-02-07T20:08:00.895Z,26.23
2019-02-07T20:10:30.388Z,28.10
2019-02-07T20:12:59.632Z,26.15
2019-02-07T20:15:33.683Z,25.48
2019-02-07T20:18:02.966Z,26.23
2019-02-07T20:20:31.920Z,28.98
2019-02-07T20:23:03.828Z,25.25
2019-02-07T20:25:32.454Z,28.38
2019-02-07T20:28:01.704Z,30.62
2019-02-07T20:30:38.608Z,26.85
2019-02-07T20:33:08.346Z,27.48
2019-02-07T20:35:37.768Z,34.45
2019-02-07T20:38:07.955Z,30.08
2019-02-07T20:40:37.312Z,25.05
2019-02-07T20:43:06.965Z,30.35
2019-02-07T20:45:36.194Z,30.85
2019-02-07T20:48:05.931Z,23.45
2019-02-07T20:50:34.775Z,27.70
2019-02-07T20:53:03.973Z,30.97
2019-02-07T20:55:32.916Z,33.28
2019-02-07T20:58:01.803Z,29.70
2019-02-07T21:00:39.280Z,24.65
2019-02-07T21:03:08.576Z,28.30
2019-02-07T21:05:37.932Z,24.77
2019-02-07T21:08:07.560Z,25.37
2019-02-07T21:10:38.717Z,24.30
2019-02-07T21:13:07.910Z,24.55
2019-02-07T21:15:36.930Z,21.57
2019-02-07T21:18:06.367Z,23.83
2019-02-07T21:20:36.743Z,22.30
2019-02-07T21:23:06.139Z,28.25
2019-02-07T21:25:44.008Z,20.92
2019-02-07T21:28:13.592Z,26.20
2019-02-07T21:30:42.799Z,24.18
2019-02-07T21:33:11.984Z,27.50
2019-02-07T21:35:41.179Z,26.80
2019-02-07T21:38:10.171Z,25.72
2019-02-07T21:40:39.058Z,24.57
2019-02-07T21:43:07.539Z,22.52
2019-02-07T21:45:36.124Z,25.50
2019-02-07T21:48:06.244Z,24.45
2019-02-07T21:50:34.837Z,20.00
2019-02-07T21:53:03.407Z,25.55
2019-02-07T21:55:32.796Z,26.17
2019-02-07T21:58:01.239Z,22.25
2019-02-07T22:00:35.317Z,27.77
2019-02-07T22:03:05.219Z,27.40
2019-02-07T22:05:33.715Z,22.13
2019-02-07T22:08:09.448Z,25.72
2019-02-07T22:10:38.940Z,28.70
2019-02-07T22:13:08.182Z,23.47
2019-02-07T22:15:37.467Z,23.80
2019-02-07T22:18:06.732Z,23.20
2019-02-07T22:20:35.439Z,22.37
2019-02-07T22:23:04.782Z,23.73
2019-02-07T22:25:33.737Z,22.85
2019-02-07T22:28:04.056Z,31.62
2019-02-07T22:30:36.535Z,25.82
2019-02-07T22:33:07.637Z,25.90
2019-02-07T22:35:36.525Z,26.15
2019-02-07T22:38:08.336Z,25.95
2019-02-07T22:40:38.123Z,30.52
2019-02-07T22:43:07.439Z,25.65
2019-02-07T22:45:36.326Z,27.60
2019-02-07T22:48:06.507Z,25.65
2019-02-07T22:50:36.239Z,21.57
2019-02-07T22:53:06.588Z,25.75
2019-02-07T22:55:35.581Z,24.87
2019-02-07T22:58:06.638Z,23.22
2019-02-07T23:00:45.852Z,24.63
2019-02-07T23:03:19.555Z,30.68
2019-02-07T23:05:48.652Z,35.43
2019-02-07T23:08:17.746Z,30.20
2019-02-07T23:10:47.660Z,25.35
2019-02-07T23:13:16.550Z,28.50
2019-02-07T23:15:45.432Z,28.70
2019-02-07T23:18:14.294Z,23.05
2019-02-07T23:20:43.324Z,27.37
2019-02-07T23:23:13.443Z,25.37
2019-02-07T23:25:43.358Z,31.60
2019-02-07T23:28:12.248Z,24.47
2019-02-07T23:30:41.139Z,23.87
2019-02-07T23:33:10.031Z,30.02
2019-02-07T23:35:38.615Z,24.60
2019-02-07T23:38:07.131Z,24.47
2019-02-07T23:40:36.597Z,22.70
2019-02-07T23:43:06.721Z,20.68
2019-02-07T23:45:35.240Z,21.93
2019-02-07T23:48:04.582Z,25.50
2019-02-07T23:50:33.186Z,23.22
2019-02-07T23:53:01.636Z,22.25
2019-02-07T23:55:30.147Z,24.35
2019-02-07T23:57:59.542Z,23.95
