createdAt,value
2022-08-29T00:00:59.429Z,99244.28
2022-08-29T00:03:26.908Z,99240.13
2022-08-29T00:05:53.704Z,99229.25
2022-08-29T00:08:21.329Z,99220.59
2022-08-29T00:10:48.400Z,99213.56
2022-08-29T00:13:15.444Z,99210.34
2022-08-29T00:15:45.107Z,99205.22
2022-08-29T00:18:16.334Z,99204.91
2022-08-29T00:20:47.002Z,99206.53
2022-08-29T00:23:13.772Z,99207.94
2022-08-29T00:25:40.395Z,99206.03
2022-08-29T00:28:09.776Z,99203.31
2022-08-29T00:30:37.009Z,99199.31
2022-08-29T00:33:03.817Z,99201.72
2022-08-29T00:35:35.387Z,99204.13
2022-08-29T00:38:03.857Z,99192.31
2022-08-29T00:40:37.117Z,99195.34
2022-08-29T00:43:05.321Z,99201.56
2022-08-29T00:45:33.057Z,99201.41
2022-08-29T00:48:11.873Z,99206.38
2022-08-29T00:50:55.302Z,99203.66
2022-08-29T00:53:40.868Z,99207.00
2022-08-29T00:56:11.914Z,99207.63
2022-08-29T00:58:48.325Z,99202.03
2022-08-29T01:01:15.194Z,99205.06
2022-08-29T01:03:43.032Z,99209.38
2022-08-29T01:06:13.581Z,99215.59
2022-08-29T01:08:40.349Z,99214.66
2022-08-29T01:11:26.767Z,99213.06
2022-08-29T01:13:55.048Z,99204.44
2022-08-29T01:16:24.270Z,99200.28
2022-08-29T01:18:56.554Z,99201.41
2022-08-29T01:21:52.963Z,99204.25
2022-08-29T01:24:27.002Z,99203.13
2022-08-29T01:26:53.700Z,99192.25
2022-08-29T01:29:20.465Z,99198.47
2022-08-29T01:31:55.840Z,99199.28
2022-08-29T01:34:23.556Z,99196.88
2022-08-29T01:36:50.636Z,99184.41
2022-08-29T01:39:19.322Z,99191.44
2022-08-29T01:41:46.232Z,99186.66
2022-08-29T01:44:16.408Z,99186.19
2022-08-29T01:46:43.265Z,99184.72
2022-08-29T01:49:11.564Z,99181.25
2022-08-29T01:51:42.189Z,99182.81
2022-08-29T01:54:11.704Z,99192.09
2022-08-29T01:56:45.112Z,99185.53
2022-08-29T01:59:15.209Z,99182.19
2022-08-29T02:01:52.378Z,99189.22
2022-08-29T02:04:19.404Z,99186.00
2022-08-29T02:06:46.410Z,99190.16
2022-08-29T02:09:13.153Z,99190.81
2022-08-29T02:11:40.659Z,99188.91
2022-08-29T02:14:08.051Z,99189.53
2022-08-29T02:16:42.878Z,99186.31
2022-08-29T02:19:09.684Z,99188.25
2022-08-29T02:21:36.455Z,99194.00
2022-08-29T02:24:23.986Z,99194.63
2022-08-29T02:26:52.479Z,99186.16
2022-08-29T02:29:19.305Z,99188.88
2022-08-29T02:31:46.106Z,99202.09
2022-08-29T02:34:13.170Z,99185.94
2022-08-29T02:36:41.372Z,99163.00
2022-08-29T02:39:08.776Z,99172.00
2022-08-29T02:41:38.217Z,99156.84
2022-08-29T02:44:05.412Z,99156.19
2022-08-29T02:46:32.375Z,99157.19
2022-08-29T02:49:01.720Z,99153.34
2022-08-29T02:51:32.161Z,99166.44
2022-08-29T02:54:00.556Z,99171.88
2022-08-29T02:56:30.236Z,99178.41
2022-08-29T02:58:57.847Z,99168.97
2022-08-29T03:01:26.209Z,99144.91
2022-08-29T03:03:53.950Z,99141.41
2022-08-29T03:06:21.996Z,99139.69
2022-08-29T03:08:49.197Z,99141.78
2022-08-29T03:11:17.373Z,99139.47
2022-08-29T03:13:45.248Z,99123.69
2022-08-29T03:16:13.654Z,99136.50
2022-08-29T03:18:40.449Z,99134.75
2022-08-29T03:21:25.079Z,99126.47
2022-08-29T03:23:52.886Z,99121.59
2022-08-29T03:26:20.020Z,99121.44
2022-08-29T03:28:47.404Z,99121.69
2022-08-29T03:31:14.930Z,99112.00
2022-08-29T03:33:41.988Z,99119.84
2022-08-29T03:36:14.221Z,99113.59
2022-08-29T03:38:43.750Z,99110.88
2022-08-29T03:41:11.233Z,99101.94
2022-08-29T03:46:22.970Z,99099.03
2022-08-29T03:48:49.811Z,99097.66
2022-08-29T03:51:17.580Z,99107.19
2022-08-29T03:53:44.627Z,99089.16
2022-08-29T03:56:18.109Z,99085.34
2022-08-29T03:58:52.852Z,99090.78
2022-08-29T04:01:26.253Z,99092.84
2022-08-29T04:03:53.433Z,99092.88
2022-08-29T04:06:21.024Z,99098.28
2022-08-29T04:08:47.961Z,99091.59
2022-08-29T04:11:16.870Z,99098.97
2022-08-29T04:13:43.609Z,99092.69
2022-08-29T04:16:14.948Z,99095.75
2022-08-29T04:18:42.133Z,99102.78
2022-08-29T04:21:11.400Z,99115.69
2022-08-29T04:23:39.009Z,99116.84
2022-08-29T04:26:35.289Z,99116.69
2022-08-29T04:29:04.591Z,99107.59
2022-08-29T04:31:31.411Z,99110.16
2022-08-29T04:33:58.180Z,99117.97
2022-08-29T04:36:25.385Z,99124.53
2022-08-29T04:38:52.032Z,99132.50
2022-08-29T04:41:19.747Z,99141.16
2022-08-29T04:43:46.717Z,99122.94
2022-08-29T04:46:23.836Z,99135.72
2022-08-29T04:48:51.021Z,99126.28
2022-08-29T04:51:17.698Z,99134.78
2022-08-29T04:53:45.159Z,99137.31
2022-08-29T04:56:14.155Z,99142.47
2022-08-29T04:58:44.257Z,99148.22
2022-08-29T05:01:22.155Z,99154.28
2022-08-29T05:03:49.932Z,99162.75
2022-08-29T05:06:22.415Z,99170.91
2022-08-29T05:08:58.722Z,99178.28
2022-08-29T05:11:29.167Z,99188.16
2022-08-29T05:13:56.335Z,99185.94
2022-08-29T05:16:23.626Z,99190.44
2022-08-29T05:18:50.488Z,99195.56
2022-08-29T05:21:35.488Z,99194.75
2022-08-29T05:24:09.211Z,99197.97
2022-08-29T05:26:42.028Z,99199.88
2022-08-29T05:29:14.659Z,99209.66
2022-08-29T05:31:42.218Z,99200.03
2022-08-29T05:34:32.740Z,99202.50
2022-08-29T05:36:59.769Z,99210.81
2022-08-29T05:39:26.539Z,99205.41
2022-08-29T05:41:58.013Z,99220.25
2022-08-29T05:44:24.841Z,99234.16
2022-08-29T05:46:51.649Z,99239.13
2022-08-29T05:49:18.367Z,99246.50
2022-08-29T05:51:48.147Z,99269.38
2022-08-29T05:54:15.429Z,99275.44
2022-08-29T05:56:43.047Z,99277.22
2022-08-29T05:59:13.647Z,99277.69
2022-08-29T06:01:40.933Z,99286.47
2022-08-29T06:04:07.658Z,99291.63
2022-08-29T06:06:34.735Z,99294.53
2022-08-29T06:09:01.676Z,99319.97
2022-08-29T06:11:30.657Z,99320.50
2022-08-29T06:13:59.957Z,99329.44
2022-08-29T06:16:29.014Z,99326.75
2022-08-29T06:18:56.488Z,99346.09
2022-08-29T06:21:25.985Z,99370.94
2022-08-29T06:23:52.649Z,99360.84
2022-08-29T06:26:20.016Z,99382.59
2022-08-29T06:28:47.356Z,99371.41
2022-08-29T06:31:23.446Z,99392.09
2022-08-29T06:33:55.006Z,99393.03
2022-08-29T06:36:22.269Z,99384.56
2022-08-29T06:38:49.000Z,99388.06
2022-08-29T06:41:17.387Z,99383.56
2022-08-29T06:43:45.044Z,99395.44
2022-08-29T06:46:25.427Z,99394.94
2022-08-29T06:48:55.739Z,99412.09
2022-08-29T06:51:25.190Z,99424.56
2022-08-29T06:53:53.237Z,99423.44
2022-08-29T06:56:22.629Z,99423.63
2022-08-29T06:58:49.429Z,99421.03
2022-08-29T07:01:19.526Z,99417.19
2022-08-29T07:03:46.590Z,99421.34
2022-08-29T07:06:13.616Z,99428.03
2022-08-29T07:08:46.781Z,99432.19
2022-08-29T07:11:23.664Z,99439.75
2022-08-29T07:13:50.460Z,99458.66
2022-08-29T07:16:19.076Z,99471.66
2022-08-29T07:18:47.156Z,99487.38
2022-08-29T07:21:20.716Z,99501.31
2022-08-29T07:23:48.895Z,99487.03
2022-08-29T07:26:18.355Z,99500.19
2022-08-29T07:28:47.566Z,99505.16
2022-08-29T07:31:14.420Z,99505.66
2022-08-29T07:33:41.636Z,99504.84
2022-08-29T07:36:08.727Z,99506.88
2022-08-29T07:38:37.693Z,99517.97
2022-08-29T07:41:07.882Z,99524.66
2022-08-29T07:43:36.026Z,99542.03
2022-08-29T07:46:15.337Z,99540.22
2022-08-29T07:48:43.367Z,99562.38
2022-08-29T07:51:12.116Z,99567.66
2022-08-29T07:53:40.748Z,99553.81
2022-08-29T07:56:09.787Z,99582.38
2022-08-29T07:58:36.906Z,99577.41
2022-08-29T08:01:04.376Z,99576.06
2022-08-29T08:03:32.514Z,99582.16
2022-08-29T08:05:59.724Z,99585.50
2022-08-29T08:08:30.902Z,99617.16
2022-08-29T08:10:57.640Z,99630.66
2022-08-29T08:13:24.417Z,99651.81
2022-08-29T08:15:51.128Z,99651.03
2022-08-29T08:18:17.945Z,99630.56
2022-08-29T08:20:48.560Z,99636.31
2022-08-29T08:23:19.210Z,99653.66
2022-08-29T08:25:46.248Z,99658.09
2022-08-29T08:28:14.345Z,99673.03
2022-08-29T08:30:42.570Z,99686.91
2022-08-29T08:33:10.220Z,99686.56
2022-08-29T08:35:41.953Z,99673.34
2022-08-29T08:38:27.584Z,99697.00
2022-08-29T08:41:28.053Z,99701.91
2022-08-29T08:44:21.993Z,99698.34
2022-08-29T08:46:53.237Z,99717.81
2022-08-29T08:49:50.410Z,99718.38
2022-08-29T08:52:58.956Z,99702.09
2022-08-29T08:55:52.078Z,99711.44
2022-08-29T08:58:43.549Z,99728.66
2022-08-29T09:01:18.676Z,99721.22
2022-08-29T09:04:10.716Z,99716.50
2022-08-29T09:06:56.139Z,99729.34
2022-08-29T09:09:44.257Z,99723.69
2022-08-29T09:12:28.999Z,99724.22
2022-08-29T09:15:07.776Z,99726.75
2022-08-29T09:17:45.574Z,99739.28
2022-08-29T09:20:22.927Z,99739.69
2022-08-29T09:22:59.529Z,99737.75
2022-08-29T09:25:28.281Z,99741.56
2022-08-29T09:27:56.184Z,99745.84
2022-08-29T09:30:27.405Z,99755.47
2022-08-29T09:33:13.865Z,99754.94
2022-08-29T09:35:50.333Z,99783.34
2022-08-29T09:38:16.884Z,99770.78
2022-08-29T09:40:56.333Z,99779.00
2022-08-29T09:43:41.739Z,99772.31
2022-08-29T09:46:11.296Z,99765.97
2022-08-29T09:48:43.971Z,99766.28
2022-08-29T09:51:28.434Z,99768.84
2022-08-29T09:54:22.332Z,99763.78
2022-08-29T09:57:21.243Z,99771.34
2022-08-29T10:00:05.145Z,99775.22
2022-08-29T10:02:56.540Z,99775.91
2022-08-29T10:05:37.293Z,99766.47
2022-08-29T10:08:06.544Z,99763.88
2022-08-29T10:10:36.610Z,99765.19
2022-08-29T10:13:40.560Z,99773.09
2022-08-29T10:16:28.368Z,99770.66
2022-08-29T10:19:03.443Z,99770.66
2022-08-29T10:21:50.963Z,99766.44
2022-08-29T10:24:26.727Z,99768.59
2022-08-29T10:27:23.553Z,99761.59
2022-08-29T10:30:11.521Z,99757.94
2022-08-29T10:32:53.257Z,99761.16
2022-08-29T10:35:31.831Z,99767.69
2022-08-29T10:38:18.072Z,99765.09
2022-08-29T10:40:49.938Z,99768.31
2022-08-29T10:43:35.436Z,99774.47
2022-08-29T10:46:27.051Z,99775.41
2022-08-29T10:48:56.368Z,99784.97
2022-08-29T10:51:36.386Z,99802.59
2022-08-29T10:54:18.376Z,99804.19
2022-08-29T10:56:50.600Z,99795.53
2022-08-29T10:59:35.114Z,99802.63
2022-08-29T11:02:20.032Z,99812.34
2022-08-29T11:04:51.891Z,99817.47
2022-08-29T11:07:28.700Z,99821.91
2022-08-29T11:10:03.766Z,99822.03
2022-08-29T11:12:49.408Z,99824.09
2022-08-29T11:15:19.801Z,99820.06
2022-08-29T11:17:54.516Z,99837.31
2022-08-29T11:20:29.400Z,99838.91
2022-08-29T11:23:23.712Z,99825.31
2022-08-29T11:25:50.828Z,99823.75
2022-08-29T11:28:29.412Z,99827.28
2022-08-29T11:31:18.312Z,99828.66
2022-08-29T11:33:54.114Z,99831.28
2022-08-29T11:36:48.359Z,99845.94
2022-08-29T11:39:40.688Z,99841.59
2022-08-29T11:42:12.168Z,99838.59
2022-08-29T11:45:07.079Z,99845.94
2022-08-29T11:47:46.358Z,99855.53
2022-08-29T11:50:38.813Z,99862.84
2022-08-29T11:53:20.742Z,99873.50
2022-08-29T11:56:28.701Z,99875.22
2022-08-29T11:58:59.745Z,99868.34
2022-08-29T12:01:35.265Z,99874.44
2022-08-29T12:04:07.915Z,99874.44
2022-08-29T12:06:56.956Z,99867.41
2022-08-29T12:09:48.404Z,99875.00
2022-08-29T12:12:37.304Z,99872.81
2022-08-29T12:15:32.732Z,99849.81
2022-08-29T12:18:22.359Z,99847.25
2022-08-29T12:20:51.530Z,99851.41
2022-08-29T12:23:28.839Z,99855.41
2022-08-29T12:26:22.938Z,99860.19
2022-08-29T12:29:10.389Z,99866.16
2022-08-29T12:32:23.397Z,99877.94
2022-08-29T12:35:32.017Z,99875.72
2022-08-29T12:38:31.316Z,99864.75
2022-08-29T12:41:28.279Z,99847.69
2022-08-29T12:43:59.163Z,99843.13
2022-08-29T12:46:28.737Z,99849.53
2022-08-29T12:49:43.759Z,99879.19
2022-08-29T12:52:39.888Z,99883.63
2022-08-29T12:55:27.664Z,99876.09
2022-08-29T12:57:57.232Z,99886.19
2022-08-29T13:00:27.666Z,99879.88
2022-08-29T13:02:57.422Z,99868.31
2022-08-29T13:05:28.874Z,99884.78
2022-08-29T13:07:59.905Z,99879.50
2022-08-29T13:10:27.738Z,99892.31
2022-08-29T13:13:08.558Z,99878.06
2022-08-29T13:15:35.416Z,99883.31
2022-08-29T13:18:02.705Z,99898.44
2022-08-29T13:20:38.422Z,99906.41
2022-08-29T13:23:20.016Z,99906.16
2022-08-29T13:26:18.028Z,99919.75
2022-08-29T13:29:02.236Z,99913.56
2022-08-29T13:31:36.382Z,99912.63
2022-08-29T13:34:11.038Z,99913.72
2022-08-29T13:36:52.067Z,99940.78
2022-08-29T13:39:28.208Z,99918.03
2022-08-29T13:41:57.984Z,99925.25
2022-08-29T13:44:40.137Z,99939.94
2022-08-29T13:47:20.055Z,99937.88
2022-08-29T13:49:48.275Z,99938.84
2022-08-29T13:52:18.636Z,99944.34
2022-08-29T13:54:47.936Z,99955.66
2022-08-29T13:57:19.189Z,99957.41
2022-08-29T13:59:46.369Z,99956.91
2022-08-29T14:02:14.909Z,99956.91
2022-08-29T14:04:43.573Z,99973.03
2022-08-29T14:07:16.939Z,99970.44
2022-08-29T14:09:45.705Z,99960.41
2022-08-29T14:12:14.210Z,99960.44
2022-08-29T14:14:42.088Z,99961.66
2022-08-29T14:17:08.845Z,99963.09
2022-08-29T14:19:36.449Z,99970.78
2022-08-29T14:22:04.099Z,99965.97
2022-08-29T14:24:32.217Z,99936.78
2022-08-29T14:27:01.618Z,99953.25
2022-08-29T14:29:33.469Z,99948.06
2022-08-29T14:32:03.100Z,99954.06
2022-08-29T14:34:32.533Z,99955.81
2022-08-29T14:37:00.311Z,99958.06
2022-08-29T14:39:27.557Z,99957.63
2022-08-29T14:41:54.895Z,99960.44
2022-08-29T14:44:22.368Z,99959.22
2022-08-29T14:46:49.518Z,99973.59
2022-08-29T14:49:17.025Z,99982.88
2022-08-29T14:51:44.556Z,99983.75
2022-08-29T14:54:12.794Z,99982.50
2022-08-29T14:56:48.598Z,99980.31
2022-08-29T14:59:16.091Z,99978.69
2022-08-29T15:01:47.618Z,99981.91
2022-08-29T15:04:25.147Z,99980.81
2022-08-29T15:07:06.006Z,99988.28
2022-08-29T15:09:33.167Z,99990.44
2022-08-29T15:11:59.871Z,100003.09
2022-08-29T15:14:26.490Z,100011.16
2022-08-29T15:16:53.221Z,100011.28
2022-08-29T15:22:07.875Z,100004.38
2022-08-29T15:24:34.559Z,100008.66
2022-08-29T15:27:01.203Z,100007.31
2022-08-29T15:29:28.133Z,100011.13
2022-08-29T15:31:57.367Z,100004.66
2022-08-29T15:34:29.020Z,100009.25
2022-08-29T15:36:56.540Z,100007.69
2022-08-29T15:39:25.540Z,99998.88
2022-08-29T15:41:52.277Z,99997.97
2022-08-29T15:44:19.047Z,99992.06
2022-08-29T15:46:50.840Z,99979.06
2022-08-29T15:49:19.301Z,99969.78
2022-08-29T15:51:46.469Z,99962.66
2022-08-29T15:54:17.000Z,99954.16
2022-08-29T15:56:46.311Z,99947.50
2022-08-29T15:59:14.097Z,99949.44
2022-08-29T16:01:52.408Z,99944.47
2022-08-29T16:04:23.325Z,99952.25
2022-08-29T16:06:52.023Z,99967.16
2022-08-29T16:09:19.957Z,99982.13
2022-08-29T16:11:49.011Z,99989.66
2022-08-29T16:14:57.441Z,99999.66
2022-08-29T16:17:05.031Z,100003.13
2022-08-29T16:19:32.603Z,100003.50
2022-08-29T16:22:04.281Z,100000.59
2022-08-29T16:24:33.301Z,100003.03
2022-08-29T16:27:00.219Z,100006.06
2022-08-29T16:29:28.181Z,100009.78
2022-08-29T16:31:59.087Z,100010.41
2022-08-29T16:34:27.665Z,100006.47
2022-08-29T16:37:01.635Z,100004.44
2022-08-29T16:39:29.533Z,99996.81
2022-08-29T16:41:56.372Z,100001.16
2022-08-29T16:44:23.500Z,100004.97
2022-08-29T16:46:50.294Z,100002.06
2022-08-29T16:49:17.160Z,100015.09
2022-08-29T16:51:46.655Z,100011.47
2022-08-29T16:54:15.367Z,99999.19
2022-08-29T16:56:42.797Z,99987.06
2022-08-29T16:59:10.984Z,99984.56
2022-08-29T17:01:45.583Z,100001.69
2022-08-29T17:04:16.427Z,100013.06
2022-08-29T17:06:44.119Z,100018.00
2022-08-29T17:09:10.713Z,100019.63
2022-08-29T17:11:38.648Z,100013.94
2022-08-29T17:14:07.647Z,100018.88
2022-08-29T17:16:35.340Z,100021.03
2022-08-29T17:19:02.087Z,100018.31
2022-08-29T17:21:28.776Z,100009.19
2022-08-29T17:23:55.513Z,100013.63
2022-08-29T17:26:22.901Z,100013.25
2022-08-29T17:28:49.761Z,100005.00
2022-08-29T17:31:16.677Z,99997.94
2022-08-29T17:33:44.286Z,99996.88
2022-08-29T17:36:11.726Z,99996.75
2022-08-29T17:38:47.685Z,99999.13
2022-08-29T17:41:23.230Z,99995.41
2022-08-29T17:43:50.805Z,99982.97
2022-08-29T17:46:19.348Z,99990.34
2022-08-29T17:48:46.233Z,99985.22
2022-08-29T17:51:13.049Z,99982.59
2022-08-29T17:53:40.908Z,99975.50
2022-08-29T17:56:21.083Z,99972.50
2022-08-29T17:58:47.815Z,99960.13
2022-08-29T18:01:17.122Z,99951.19
2022-08-29T18:03:44.811Z,99946.97
2022-08-29T18:06:14.570Z,99943.19
2022-08-29T18:08:42.425Z,99928.66
2022-08-29T18:11:16.102Z,99935.03
2022-08-29T18:13:42.998Z,99935.81
2022-08-29T18:16:11.605Z,99929.13
2022-08-29T18:18:38.944Z,99924.59
2022-08-29T18:21:06.258Z,99923.75
2022-08-29T18:23:33.681Z,99915.94
2022-08-29T18:26:01.282Z,99913.16
2022-08-29T18:28:28.795Z,99915.16
2022-08-29T18:30:56.290Z,99912.16
2022-08-29T18:33:23.193Z,99913.97
2022-08-29T18:35:51.982Z,99919.38
2022-08-29T18:38:19.455Z,99919.16
2022-08-29T18:40:47.061Z,99918.56
2022-08-29T18:43:18.117Z,99917.00
2022-08-29T18:45:45.052Z,99921.88
2022-08-29T18:48:11.710Z,99918.03
2022-08-29T18:50:38.378Z,99916.28
2022-08-29T18:53:19.585Z,99914.09
2022-08-29T18:55:52.192Z,99910.59
2022-08-29T18:58:24.408Z,99918.34
2022-08-29T19:00:51.283Z,99908.69
2022-08-29T19:03:18.152Z,99903.56
2022-08-29T19:05:50.462Z,99898.97
2022-08-29T19:08:19.248Z,99893.50
2022-08-29T19:10:47.409Z,99895.16
2022-08-29T19:13:15.442Z,99888.72
2022-08-29T19:15:45.037Z,99886.63
2022-08-29T19:18:12.952Z,99882.78
2022-08-29T19:20:58.772Z,99877.94
2022-08-29T19:23:25.728Z,99865.13
2022-08-29T19:25:53.474Z,99870.28
2022-08-29T19:28:20.976Z,99870.59
2022-08-29T19:30:49.515Z,99854.06
2022-08-29T19:33:18.392Z,99859.66
2022-08-29T19:35:49.042Z,99854.03
2022-08-29T19:38:16.475Z,99858.41
2022-08-29T19:40:43.289Z,99860.97
2022-08-29T19:43:13.641Z,99859.41
2022-08-29T19:45:42.379Z,99854.56
2022-08-29T19:48:14.831Z,99858.09
2022-08-29T19:50:43.129Z,99862.59
2022-08-29T19:53:20.007Z,99863.72
2022-08-29T19:55:57.434Z,99848.16
2022-08-29T19:58:32.117Z,99842.50
2022-08-29T20:01:01.733Z,99844.59
2022-08-29T20:03:29.044Z,99845.72
2022-08-29T20:05:56.802Z,99837.38
2022-08-29T20:08:23.623Z,99827.72
2022-08-29T20:10:50.710Z,99815.03
2022-08-29T20:13:17.606Z,99814.06
2022-08-29T20:15:44.745Z,99799.78
2022-08-29T20:18:12.987Z,99786.75
2022-08-29T20:20:39.858Z,99761.09
2022-08-29T20:23:07.360Z,99769.09
2022-08-29T20:25:35.640Z,99750.50
2022-08-29T20:28:02.598Z,99747.28
2022-08-29T20:30:31.297Z,99747.91
2022-08-29T20:32:58.402Z,99748.53
2022-08-29T20:35:43.896Z,99734.56
2022-08-29T20:38:11.461Z,99723.19
2022-08-29T20:40:46.952Z,99727.69
2022-08-29T20:43:18.346Z,99700.06
2022-08-29T20:45:45.388Z,99697.81
2022-08-29T20:48:12.957Z,99693.00
2022-08-29T20:50:40.014Z,99683.38
2022-08-29T20:53:09.251Z,99693.28
2022-08-29T20:55:41.356Z,99695.19
2022-08-29T20:58:08.018Z,99688.94
2022-08-29T21:00:34.715Z,99690.22
2022-08-29T21:03:20.096Z,99688.94
2022-08-29T21:05:48.926Z,99689.69
2022-08-29T21:08:22.721Z,99674.59
2022-08-29T21:10:53.305Z,99676.88
2022-08-29T21:13:20.478Z,99671.88
2022-08-29T21:15:47.910Z,99677.31
2022-08-29T21:18:20.438Z,99678.41
2022-08-29T21:20:53.904Z,99661.72
2022-08-29T21:23:22.524Z,99650.28
2022-08-29T21:25:57.710Z,99649.28
2022-08-29T21:28:27.065Z,99637.28
2022-08-29T21:30:54.997Z,99628.31
2022-08-29T21:33:22.825Z,99628.63
2022-08-29T21:35:49.902Z,99635.22
2022-08-29T21:38:17.587Z,99629.78
2022-08-29T21:40:50.865Z,99631.34
2022-08-29T21:43:19.676Z,99626.22
2022-08-29T21:45:47.322Z,99625.41
2022-08-29T21:48:14.061Z,99626.41
2022-08-29T21:50:40.862Z,99641.25
2022-08-29T21:53:07.540Z,99638.66
2022-08-29T21:55:35.472Z,99629.72
2022-08-29T21:58:02.457Z,99640.63
2022-08-29T22:00:33.332Z,99640.06
2022-08-29T22:03:02.896Z,99623.25
2022-08-29T22:05:30.956Z,99620.53
2022-08-29T22:08:00.012Z,99616.50
2022-08-29T22:10:30.846Z,99610.41
2022-08-29T22:12:58.112Z,99601.88
2022-08-29T22:16:00.767Z,99603.94
2022-08-29T22:18:27.506Z,99605.34
2022-08-29T22:20:55.822Z,99607.41
2022-08-29T22:23:24.551Z,99605.81
2022-08-29T22:25:52.121Z,99609.03
2022-08-29T22:28:18.733Z,99618.50
2022-08-29T22:30:45.816Z,99627.28
2022-08-29T22:33:16.433Z,99628.69
2022-08-29T22:35:43.947Z,99626.78
2022-08-29T22:38:10.933Z,99626.16
2022-08-29T22:40:38.072Z,99638.66
2022-08-29T22:43:06.962Z,99633.31
2022-08-29T22:45:33.636Z,99639.25
2022-08-29T22:48:00.337Z,99640.38
2022-08-29T22:50:27.409Z,99642.28
2022-08-29T22:52:59.921Z,99638.09
2022-08-29T22:57:53.649Z,99650.38
2022-08-29T23:00:23.224Z,99647.66
2022-08-29T23:02:50.565Z,99645.75
2022-08-29T23:05:19.069Z,99647.81
2022-08-29T23:07:46.107Z,99635.47
2022-08-29T23:10:14.233Z,99629.72
2022-08-29T23:12:41.285Z,99626.44
2022-08-29T23:15:12.587Z,99628.75
2022-08-29T23:17:39.542Z,99627.00
2022-08-29T23:20:09.467Z,99627.97
2022-08-29T23:22:38.802Z,99626.06
2022-08-29T23:25:06.983Z,99629.28
2022-08-29T23:27:33.991Z,99627.88
2022-08-29T23:30:01.557Z,99639.75
2022-08-29T23:32:28.808Z,99641.47
2022-08-29T23:34:55.537Z,99635.41
2022-08-29T23:37:22.385Z,99628.88
2022-08-29T23:39:51.380Z,99627.31
2022-08-29T23:42:18.464Z,99624.28
2022-08-29T23:44:48.459Z,99624.19
2022-08-29T23:47:15.536Z,99625.47
2022-08-29T23:49:42.254Z,99625.97
2022-08-29T23:52:09.664Z,99626.16
2022-08-29T23:54:37.180Z,99622.31
2022-08-29T23:57:04.425Z,99622.78
2022-08-29T23:59:51.866Z,99618.34
