createdAt,value
2018-02-25T00:00:24.271Z,-2.18
2018-02-25T00:01:26.739Z,-2.28
2018-02-25T00:02:29.229Z,-2.22
2018-02-25T00:03:31.729Z,-2.25
2018-02-25T00:04:34.216Z,-2.38
2018-02-25T00:05:36.692Z,-2.32
2018-02-25T00:06:39.170Z,-2.23
2018-02-25T00:07:41.661Z,-2.27
2018-02-25T00:08:44.163Z,-2.26
2018-02-25T00:09:46.661Z,-2.35
2018-02-25T00:10:49.161Z,-2.49
2018-02-25T00:11:51.631Z,-2.51
2018-02-25T00:12:54.109Z,-2.47
2018-02-25T00:13:56.633Z,-2.49
2018-02-25T00:14:59.096Z,-2.45
2018-02-25T00:16:01.573Z,-2.47
2018-02-25T00:17:04.062Z,-2.40
2018-02-25T00:18:06.520Z,-2.44
2018-02-25T00:19:08.999Z,-2.48
2018-02-25T00:20:11.482Z,-2.54
2018-02-25T00:21:13.969Z,-2.52
2018-02-25T00:22:32.158Z,-2.62
2018-02-25T00:23:34.619Z,-2.58
2018-02-25T00:24:37.106Z,-2.49
2018-02-25T00:25:39.606Z,-2.57
2018-02-25T00:26:42.072Z,-2.62
2018-02-25T00:27:44.556Z,-2.68
2018-02-25T00:28:47.127Z,-2.68
2018-02-25T00:29:49.600Z,-2.63
2018-02-25T00:30:52.114Z,-2.61
2018-02-25T00:31:54.609Z,-2.58
2018-02-25T00:32:57.076Z,-2.57
2018-02-25T00:33:59.556Z,-2.66
2018-02-25T00:35:02.032Z,-2.53
2018-02-25T00:36:04.518Z,-2.58
2018-02-25T00:37:06.989Z,-2.62
2018-02-25T00:38:09.486Z,-2.59
2018-02-25T00:39:11.972Z,-2.69
2018-02-25T00:40:14.448Z,-2.63
2018-02-25T00:41:16.918Z,-2.71
2018-02-25T00:42:19.392Z,-2.65
2018-02-25T00:43:21.874Z,-2.51
2018-02-25T00:44:24.347Z,-2.56
2018-02-25T00:45:26.811Z,-2.66
2018-02-25T00:46:29.298Z,-2.67
2018-02-25T00:47:31.778Z,-2.63
2018-02-25T00:48:34.243Z,-2.66
2018-02-25T00:49:36.788Z,-2.71
2018-02-25T00:50:39.254Z,-2.67
2018-02-25T00:51:41.734Z,-2.78
2018-02-25T00:52:44.202Z,-2.74
2018-02-25T00:53:46.690Z,-2.78
2018-02-25T00:54:49.160Z,-2.82
2018-02-25T00:55:51.645Z,-2.69
2018-02-25T00:56:54.108Z,-2.73
2018-02-25T00:57:56.585Z,-2.77
2018-02-25T00:58:59.054Z,-2.95
2018-02-25T01:00:01.526Z,-3.03
2018-02-25T01:01:03.986Z,-2.86
2018-02-25T01:02:06.459Z,-3.00
2018-02-25T01:03:08.935Z,-3.14
2018-02-25T01:04:11.399Z,-3.14
2018-02-25T01:05:13.897Z,-3.11
2018-02-25T01:06:16.374Z,-3.08
2018-02-25T01:07:18.851Z,-2.93
2018-02-25T01:08:21.357Z,-2.85
2018-02-25T01:09:23.838Z,-2.98
2018-02-25T01:10:26.305Z,-2.95
2018-02-25T01:11:28.789Z,-2.90
2018-02-25T01:12:31.272Z,-2.91
2018-02-25T01:13:33.743Z,-2.90
2018-02-25T01:14:36.232Z,-2.91
2018-02-25T01:15:38.717Z,-2.93
2018-02-25T01:16:41.197Z,-3.00
2018-02-25T01:17:43.673Z,-3.11
2018-02-25T01:18:46.148Z,-3.01
2018-02-25T01:19:48.626Z,-3.19
2018-02-25T01:20:51.090Z,-3.04
2018-02-25T01:21:53.556Z,-3.08
2018-02-25T01:22:56.024Z,-3.03
2018-02-25T01:23:58.500Z,-3.01
2018-02-25T01:25:00.972Z,-3.07
2018-02-25T01:26:03.444Z,-3.00
2018-02-25T01:27:05.925Z,-3.02
2018-02-25T01:28:08.390Z,-3.10
2018-02-25T01:29:10.925Z,-3.21
2018-02-25T01:30:13.411Z,-3.34
2018-02-25T01:31:15.874Z,-3.19
2018-02-25T01:32:18.339Z,-3.32
2018-02-25T01:33:20.803Z,-3.32
2018-02-25T01:34:23.280Z,-3.22
2018-02-25T01:35:25.765Z,-3.23
2018-02-25T01:36:28.241Z,-3.09
2018-02-25T01:37:30.725Z,-3.16
2018-02-25T01:38:33.201Z,-3.15
2018-02-25T01:39:35.666Z,-3.24
2018-02-25T01:40:38.140Z,-3.25
2018-02-25T01:41:40.604Z,-3.21
2018-02-25T01:42:43.097Z,-3.29
2018-02-25T01:43:45.597Z,-3.27
2018-02-25T01:44:48.093Z,-3.24
2018-02-25T01:45:50.573Z,-3.15
2018-02-25T01:46:53.043Z,-3.16
2018-02-25T01:47:55.517Z,-3.19
2018-02-25T01:48:58.006Z,-3.29
2018-02-25T01:50:00.471Z,-3.24
2018-02-25T01:51:04.538Z,-3.29
2018-02-25T01:52:07.011Z,-3.40
2018-02-25T01:53:09.503Z,-3.51
2018-02-25T01:54:12.024Z,-3.64
2018-02-25T01:55:14.509Z,-3.69
2018-02-25T01:56:16.973Z,-3.82
2018-02-25T01:57:19.464Z,-3.57
2018-02-25T01:58:21.963Z,-3.60
2018-02-25T01:59:24.446Z,-3.82
2018-02-25T02:00:26.915Z,-3.62
2018-02-25T02:01:29.394Z,-3.40
2018-02-25T02:02:31.864Z,-3.45
2018-02-25T02:03:34.372Z,-3.48
2018-02-25T02:04:36.857Z,-3.33
2018-02-25T02:05:39.318Z,-3.31
2018-02-25T02:06:41.805Z,-3.57
2018-02-25T02:07:44.271Z,-3.57
2018-02-25T02:08:46.769Z,-3.37
2018-02-25T02:09:49.243Z,-3.47
2018-02-25T02:10:51.718Z,-3.45
2018-02-25T02:11:54.185Z,-3.46
2018-02-25T02:12:56.643Z,-3.66
2018-02-25T02:13:59.136Z,-3.70
2018-02-25T02:15:01.605Z,-3.71
2018-02-25T02:16:04.090Z,-3.59
2018-02-25T02:17:06.575Z,-3.63
2018-02-25T02:18:09.057Z,-3.70
2018-02-25T02:19:11.553Z,-3.73
2018-02-25T02:20:14.024Z,-3.77
2018-02-25T02:21:16.505Z,-3.81
2018-02-25T02:22:18.993Z,-3.77
2018-02-25T02:23:21.459Z,-3.87
2018-02-25T02:24:23.948Z,-3.79
2018-02-25T02:25:26.425Z,-3.78
2018-02-25T02:26:28.915Z,-3.74
2018-02-25T02:27:31.405Z,-3.78
2018-02-25T02:28:33.872Z,-3.75
2018-02-25T02:29:36.387Z,-3.85
2018-02-25T02:30:38.870Z,-4.02
2018-02-25T02:31:41.350Z,-3.95
2018-02-25T02:32:43.820Z,-4.10
2018-02-25T02:33:46.306Z,-4.00
2018-02-25T02:34:48.795Z,-3.92
2018-02-25T02:35:51.262Z,-4.23
2018-02-25T02:36:53.729Z,-4.28
2018-02-25T02:37:56.192Z,-4.11
2018-02-25T02:38:58.665Z,-3.97
2018-02-25T02:40:01.160Z,-4.04
2018-02-25T02:41:03.693Z,-4.01
2018-02-25T02:42:06.142Z,-3.94
2018-02-25T02:43:08.607Z,-3.87
2018-02-25T02:44:11.080Z,-4.03
2018-02-25T02:45:13.571Z,-4.14
2018-02-25T02:46:16.049Z,-4.20
2018-02-25T02:47:18.549Z,-3.98
2018-02-25T02:48:21.040Z,-4.02
2018-02-25T02:49:23.533Z,-4.03
2018-02-25T02:50:26.023Z,-3.97
2018-02-25T02:51:28.499Z,-4.08
2018-02-25T02:52:30.967Z,-4.03
2018-02-25T02:53:33.456Z,-4.17
2018-02-25T02:54:35.923Z,-3.98
2018-02-25T02:55:38.460Z,-4.11
2018-02-25T02:56:40.950Z,-4.27
2018-02-25T02:57:43.415Z,-4.34
2018-02-25T02:58:45.922Z,-4.29
2018-02-25T02:59:48.394Z,-4.41
2018-02-25T03:00:50.905Z,-4.52
2018-02-25T03:01:53.466Z,-4.63
2018-02-25T03:02:55.872Z,-4.55
2018-02-25T03:03:58.352Z,-4.64
2018-02-25T03:05:00.824Z,-4.51
2018-02-25T03:06:03.314Z,-4.64
2018-02-25T03:07:05.797Z,-4.77
2018-02-25T03:08:08.281Z,-4.93
2018-02-25T03:09:10.752Z,-4.72
2018-02-25T03:10:13.219Z,-4.72
2018-02-25T03:11:15.735Z,-4.76
2018-02-25T03:12:18.208Z,-4.53
2018-02-25T03:13:20.667Z,-4.56
2018-02-25T03:14:23.145Z,-4.63
2018-02-25T03:15:25.630Z,-4.40
2018-02-25T03:16:28.130Z,-4.55
2018-02-25T03:17:30.771Z,-4.58
2018-02-25T03:18:33.286Z,-4.56
2018-02-25T03:19:35.755Z,-4.55
2018-02-25T03:20:38.232Z,-4.51
2018-02-25T03:21:40.748Z,-4.72
2018-02-25T03:22:43.214Z,-4.74
2018-02-25T03:23:45.681Z,-4.53
2018-02-25T03:24:48.158Z,-4.68
2018-02-25T03:25:50.637Z,-4.81
2018-02-25T03:26:53.146Z,-4.92
2018-02-25T03:27:55.629Z,-4.89
2018-02-25T03:28:58.112Z,-4.78
2018-02-25T03:30:00.601Z,-4.69
2018-02-25T03:31:03.067Z,-4.84
2018-02-25T03:32:05.569Z,-4.87
2018-02-25T03:33:08.050Z,-4.90
2018-02-25T03:34:10.507Z,-4.85
2018-02-25T03:35:12.985Z,-4.76
2018-02-25T03:36:15.459Z,-4.79
2018-02-25T03:37:17.961Z,-4.69
2018-02-25T03:38:20.537Z,-4.71
2018-02-25T03:39:22.999Z,-4.78
2018-02-25T03:40:25.458Z,-4.73
2018-02-25T03:41:27.954Z,-4.77
2018-02-25T03:42:30.444Z,-4.87
2018-02-25T03:43:32.929Z,-4.88
2018-02-25T03:44:35.410Z,-4.78
2018-02-25T03:45:37.974Z,-4.89
2018-02-25T03:46:40.435Z,-4.59
2018-02-25T03:47:42.936Z,-4.61
2018-02-25T03:48:45.421Z,-4.84
2018-02-25T03:49:47.905Z,-4.69
2018-02-25T03:50:50.389Z,-4.57
2018-02-25T03:51:52.882Z,-4.83
2018-02-25T03:52:55.382Z,-4.67
2018-02-25T03:53:57.891Z,-4.67
2018-02-25T03:55:00.370Z,-4.74
2018-02-25T03:56:02.857Z,-4.93
2018-02-25T03:57:05.332Z,-4.90
2018-02-25T03:58:07.827Z,-4.77
2018-02-25T03:59:10.305Z,-4.84
2018-02-25T04:00:12.789Z,-4.97
2018-02-25T04:01:15.266Z,-4.98
2018-02-25T04:02:17.736Z,-5.07
2018-02-25T04:03:20.242Z,-4.88
2018-02-25T04:04:22.703Z,-4.99
2018-02-25T04:05:25.186Z,-5.04
2018-02-25T04:06:27.667Z,-4.86
2018-02-25T04:07:30.173Z,-4.67
2018-02-25T04:08:32.677Z,-4.85
2018-02-25T04:09:35.147Z,-4.80
2018-02-25T04:10:37.619Z,-4.84
2018-02-25T04:11:40.084Z,-4.96
2018-02-25T04:12:42.605Z,-5.02
2018-02-25T04:13:45.105Z,-4.89
2018-02-25T04:14:47.576Z,-5.00
2018-02-25T04:15:50.083Z,-5.01
2018-02-25T04:16:52.583Z,-4.93
2018-02-25T04:17:55.065Z,-4.81
2018-02-25T04:18:57.573Z,-4.83
2018-02-25T04:20:00.068Z,-4.95
2018-02-25T04:21:02.568Z,-5.06
2018-02-25T04:22:05.053Z,-5.08
2018-02-25T04:23:07.525Z,-4.98
2018-02-25T04:24:10.037Z,-5.03
2018-02-25T04:25:12.510Z,-5.00
2018-02-25T04:26:14.993Z,-4.89
2018-02-25T04:27:17.459Z,-4.75
2018-02-25T04:28:19.939Z,-4.79
2018-02-25T04:29:22.437Z,-4.70
2018-02-25T04:30:24.936Z,-4.82
2018-02-25T04:31:27.415Z,-4.76
2018-02-25T04:32:29.898Z,-4.87
2018-02-25T04:33:32.384Z,-4.99
2018-02-25T04:34:34.897Z,-5.03
2018-02-25T04:35:37.372Z,-4.97
2018-02-25T04:36:39.857Z,-4.81
2018-02-25T04:37:42.338Z,-4.74
2018-02-25T04:38:44.823Z,-4.77
2018-02-25T04:39:47.316Z,-4.73
2018-02-25T04:40:49.780Z,-4.75
2018-02-25T04:41:52.260Z,-4.76
2018-02-25T04:42:54.723Z,-4.76
2018-02-25T04:43:57.200Z,-4.73
2018-02-25T04:44:59.701Z,-4.56
2018-02-25T04:46:02.174Z,-4.57
2018-02-25T04:47:04.653Z,-4.59
2018-02-25T04:48:07.135Z,-4.58
2018-02-25T04:49:09.625Z,-4.58
2018-02-25T04:50:12.114Z,-4.58
2018-02-25T04:51:14.599Z,-4.62
2018-02-25T04:52:17.063Z,-4.58
2018-02-25T04:53:19.548Z,-4.51
2018-02-25T04:54:22.016Z,-4.59
2018-02-25T04:55:24.517Z,-4.63
2018-02-25T04:56:26.993Z,-4.83
2018-02-25T04:57:29.476Z,-4.83
2018-02-25T04:58:31.939Z,-4.73
2018-02-25T04:59:34.421Z,-4.79
2018-02-25T05:00:36.908Z,-4.78
2018-02-25T05:01:39.367Z,-4.70
2018-02-25T05:02:41.846Z,-4.74
2018-02-25T05:03:44.311Z,-4.65
2018-02-25T05:04:46.784Z,-4.75
2018-02-25T05:05:49.285Z,-4.74
2018-02-25T05:06:51.769Z,-4.76
2018-02-25T05:07:54.231Z,-4.66
2018-02-25T05:08:56.714Z,-4.69
2018-02-25T05:09:59.188Z,-4.69
2018-02-25T05:11:01.679Z,-4.69
2018-02-25T05:12:04.145Z,-4.74
2018-02-25T05:13:06.621Z,-4.76
2018-02-25T05:14:09.109Z,-4.93
2018-02-25T05:15:11.571Z,-5.06
2018-02-25T05:16:14.073Z,-4.94
2018-02-25T05:17:16.549Z,-5.01
2018-02-25T05:18:19.031Z,-4.96
2018-02-25T05:19:21.511Z,-5.05
2018-02-25T05:20:23.997Z,-5.04
2018-02-25T05:21:26.486Z,-5.09
2018-02-25T05:22:28.958Z,-5.12
2018-02-25T05:23:31.424Z,-5.06
2018-02-25T05:24:33.894Z,-5.20
2018-02-25T05:25:36.363Z,-5.07
2018-02-25T05:26:38.882Z,-5.09
2018-02-25T05:27:41.364Z,-4.92
2018-02-25T05:28:43.849Z,-4.98
2018-02-25T05:29:46.320Z,-5.01
2018-02-25T05:30:48.800Z,-5.16
2018-02-25T05:31:51.300Z,-5.38
2018-02-25T05:32:53.782Z,-5.49
2018-02-25T05:33:56.244Z,-5.43
2018-02-25T05:34:58.700Z,-5.54
2018-02-25T05:36:01.168Z,-5.58
2018-02-25T05:37:03.665Z,-5.59
2018-02-25T05:38:06.148Z,-5.51
2018-02-25T05:39:08.624Z,-5.45
2018-02-25T05:40:11.106Z,-5.60
2018-02-25T05:41:13.577Z,-5.54
2018-02-25T05:42:16.080Z,-5.53
2018-02-25T05:43:18.544Z,-5.54
2018-02-25T05:44:21.023Z,-5.51
2018-02-25T05:45:23.488Z,-5.49
2018-02-25T05:46:25.947Z,-5.33
2018-02-25T05:47:28.436Z,-5.44
2018-02-25T05:48:31.040Z,-5.39
2018-02-25T05:49:33.521Z,-5.34
2018-02-25T05:50:35.983Z,-5.29
2018-02-25T05:51:38.451Z,-5.39
2018-02-25T05:52:40.952Z,-5.55
2018-02-25T05:53:43.419Z,-5.49
2018-02-25T05:54:45.932Z,-5.54
2018-02-25T05:55:48.388Z,-5.47
2018-02-25T05:56:50.856Z,-5.44
2018-02-25T05:57:53.349Z,-5.50
2018-02-25T05:58:55.813Z,-5.46
2018-02-25T05:59:58.297Z,-5.21
2018-02-25T06:01:00.763Z,-5.35
2018-02-25T06:02:03.227Z,-5.39
2018-02-25T06:03:05.729Z,-5.40
2018-02-25T06:04:08.215Z,-5.44
2018-02-25T06:05:10.698Z,-5.61
2018-02-25T06:06:13.187Z,-5.70
2018-02-25T06:07:15.652Z,-5.53
2018-02-25T06:08:18.154Z,-5.64
2018-02-25T06:09:20.622Z,-5.66
2018-02-25T06:10:23.101Z,-5.62
2018-02-25T06:11:25.577Z,-5.69
2018-02-25T06:12:28.081Z,-5.51
2018-02-25T06:13:30.579Z,-5.74
2018-02-25T06:14:33.044Z,-5.86
2018-02-25T06:15:35.521Z,-5.95
2018-02-25T06:16:38.013Z,-5.66
2018-02-25T06:17:40.483Z,-5.64
2018-02-25T06:18:42.993Z,-5.71
2018-02-25T06:19:45.477Z,-5.55
2018-02-25T06:20:47.974Z,-5.59
2018-02-25T06:21:50.442Z,-5.46
2018-02-25T06:22:52.987Z,-5.63
2018-02-25T06:23:55.487Z,-5.53
2018-02-25T06:24:57.969Z,-5.70
2018-02-25T06:26:00.442Z,-5.79
2018-02-25T06:27:02.922Z,-5.76
2018-02-25T06:28:05.391Z,-5.47
2018-02-25T06:29:07.910Z,-5.64
2018-02-25T06:30:10.375Z,-5.61
2018-02-25T06:31:12.846Z,-5.61
2018-02-25T06:32:15.324Z,-5.56
2018-02-25T06:33:17.785Z,-5.67
2018-02-25T06:34:20.289Z,-5.77
2018-02-25T06:35:22.770Z,-5.75
2018-02-25T06:36:25.231Z,-5.80
2018-02-25T06:37:27.695Z,-5.76
2018-02-25T06:38:30.159Z,-5.81
2018-02-25T06:39:32.639Z,-5.63
2018-02-25T06:40:35.122Z,-5.51
2018-02-25T06:41:37.625Z,-5.59
2018-02-25T06:42:40.097Z,-5.76
2018-02-25T06:43:42.571Z,-5.56
2018-02-25T06:44:45.051Z,-5.58
2018-02-25T06:45:47.543Z,-5.60
2018-02-25T06:46:50.011Z,-5.57
2018-02-25T06:47:52.498Z,-5.58
2018-02-25T06:48:54.953Z,-5.58
2018-02-25T06:49:57.505Z,-5.53
2018-02-25T06:50:59.981Z,-5.42
2018-02-25T06:52:02.447Z,-5.44
2018-02-25T06:53:04.919Z,-5.39
2018-02-25T06:54:07.409Z,-5.20
2018-02-25T06:55:09.891Z,-5.21
2018-02-25T06:56:12.368Z,-5.31
2018-02-25T06:57:14.857Z,-5.32
2018-02-25T06:58:17.323Z,-5.20
2018-02-25T06:59:19.790Z,-5.10
2018-02-25T07:00:22.287Z,-5.14
2018-02-25T07:01:24.766Z,-4.97
2018-02-25T07:02:27.260Z,-5.03
2018-02-25T07:03:29.739Z,-5.20
2018-02-25T07:04:32.199Z,-5.15
2018-02-25T07:05:34.720Z,-5.06
2018-02-25T07:06:37.184Z,-5.04
2018-02-25T07:07:39.678Z,-5.15
2018-02-25T07:08:42.188Z,-4.96
2018-02-25T07:09:44.678Z,-4.83
2018-02-25T07:10:47.180Z,-4.93
2018-02-25T07:11:49.651Z,-5.00
2018-02-25T07:12:52.115Z,-4.94
2018-02-25T07:13:54.579Z,-4.83
2018-02-25T07:14:57.045Z,-4.87
2018-02-25T07:15:59.574Z,-4.83
2018-02-25T07:17:02.011Z,-4.58
2018-02-25T07:18:04.471Z,-4.56
2018-02-25T07:19:06.932Z,-4.57
2018-02-25T07:20:09.431Z,-4.49
2018-02-25T07:21:11.938Z,-4.67
2018-02-25T07:22:14.414Z,-4.64
2018-02-25T07:23:16.927Z,-4.31
2018-02-25T07:24:19.409Z,-4.29
2018-02-25T07:25:21.885Z,-4.28
2018-02-25T07:26:24.372Z,-4.14
2018-02-25T07:27:26.856Z,-3.85
2018-02-25T07:28:29.337Z,-4.20
2018-02-25T07:29:31.816Z,-4.35
2018-02-25T07:30:34.337Z,-4.27
2018-02-25T07:31:36.837Z,-4.33
2018-02-25T07:32:39.310Z,-4.09
2018-02-25T07:33:41.773Z,-3.38
2018-02-25T07:34:44.309Z,-3.76
2018-02-25T07:35:46.775Z,-3.79
2018-02-25T07:36:49.278Z,-3.93
2018-02-25T07:37:51.772Z,-3.94
2018-02-25T07:38:54.239Z,-3.85
2018-02-25T07:39:56.703Z,-3.89
2018-02-25T07:40:59.163Z,-3.95
2018-02-25T07:42:01.677Z,-3.83
2018-02-25T07:43:04.153Z,-3.67
2018-02-25T07:44:06.610Z,-3.59
2018-02-25T07:45:09.079Z,-3.61
2018-02-25T07:46:11.567Z,-3.38
2018-02-25T07:47:14.051Z,-3.07
2018-02-25T07:48:16.529Z,-2.63
2018-02-25T07:49:18.999Z,-2.08
2018-02-25T07:50:21.460Z,-1.74
2018-02-25T07:51:23.947Z,-1.56
2018-02-25T07:52:26.448Z,-1.23
2018-02-25T07:53:28.916Z,-0.23
2018-02-25T07:54:31.393Z,0.07
2018-02-25T07:55:33.865Z,1.51
2018-02-25T07:56:36.338Z,1.61
2018-02-25T07:57:38.841Z,1.88
2018-02-25T07:58:41.321Z,2.65
2018-02-25T07:59:43.784Z,2.70
2018-02-25T08:00:46.260Z,1.42
2018-02-25T08:01:48.723Z,1.19
2018-02-25T08:02:51.213Z,1.49
2018-02-25T08:03:53.697Z,1.28
2018-02-25T08:04:56.158Z,1.29
2018-02-25T08:05:58.619Z,1.72
2018-02-25T08:07:01.083Z,2.35
2018-02-25T08:08:03.584Z,2.96
2018-02-25T08:09:06.048Z,3.58
2018-02-25T08:10:08.652Z,4.20
2018-02-25T08:11:11.118Z,3.35
2018-02-25T08:12:13.669Z,3.95
2018-02-25T08:13:16.228Z,4.77
2018-02-25T08:14:18.791Z,3.96
2018-02-25T08:15:21.348Z,4.49
2018-02-25T08:16:24.010Z,5.50
2018-02-25T08:17:26.570Z,5.19
2018-02-25T08:18:29.052Z,5.07
2018-02-25T08:19:31.594Z,4.71
2018-02-25T08:20:34.158Z,3.75
2018-02-25T08:21:36.708Z,4.58
2018-02-25T08:22:39.178Z,4.72
2018-02-25T08:23:41.725Z,4.74
2018-02-25T08:24:44.289Z,5.19
2018-02-25T08:25:46.768Z,4.58
2018-02-25T08:26:49.305Z,4.62
2018-02-25T08:27:51.863Z,4.35
2018-02-25T08:28:54.351Z,4.11
2018-02-25T08:29:56.884Z,6.62
2018-02-25T08:30:59.495Z,5.95
2018-02-25T08:32:01.978Z,4.84
2018-02-25T08:33:04.458Z,4.48
2018-02-25T08:34:07.018Z,4.68
2018-02-25T08:35:09.578Z,5.17
2018-02-25T08:36:12.055Z,5.65
2018-02-25T08:37:14.587Z,4.90
2018-02-25T08:38:17.160Z,3.96
2018-02-25T08:39:19.719Z,3.15
2018-02-25T08:40:22.213Z,2.90
2018-02-25T08:41:24.737Z,2.57
2018-02-25T08:42:27.296Z,3.37
2018-02-25T08:43:29.858Z,3.87
2018-02-25T08:44:32.390Z,4.15
2018-02-25T08:45:34.931Z,5.17
2018-02-25T08:46:37.538Z,6.11
2018-02-25T08:47:40.096Z,6.91
2018-02-25T08:48:42.657Z,5.36
2018-02-25T08:49:45.143Z,5.65
2018-02-25T08:50:47.674Z,4.64
2018-02-25T08:51:50.212Z,4.67
2018-02-25T08:52:52.795Z,5.32
2018-02-25T08:53:55.277Z,5.84
2018-02-25T08:54:57.816Z,5.77
2018-02-25T08:56:00.376Z,6.58
2018-02-25T08:57:02.896Z,6.32
2018-02-25T08:58:05.412Z,6.49
2018-02-25T08:59:07.876Z,5.53
2018-02-25T09:00:10.407Z,5.54
2018-02-25T09:01:12.967Z,5.84
2018-02-25T09:02:15.527Z,5.68
2018-02-25T09:03:18.191Z,6.04
2018-02-25T09:04:20.699Z,6.12
2018-02-25T09:05:23.312Z,5.10
2018-02-25T09:06:25.972Z,5.70
2018-02-25T09:07:28.462Z,6.04
2018-02-25T09:08:30.989Z,5.63
2018-02-25T09:09:33.554Z,6.52
2018-02-25T09:10:36.050Z,6.19
2018-02-25T09:11:38.568Z,5.58
2018-02-25T09:12:41.131Z,6.30
2018-02-25T09:13:43.672Z,6.02
2018-02-25T09:14:46.249Z,6.33
2018-02-25T09:15:48.807Z,6.13
2018-02-25T09:16:51.298Z,6.96
2018-02-25T09:17:53.835Z,6.71
2018-02-25T09:18:56.356Z,6.25
2018-02-25T09:19:58.845Z,7.43
2018-02-25T09:21:01.385Z,7.11
2018-02-25T09:22:03.861Z,7.75
2018-02-25T09:23:06.425Z,7.40
2018-02-25T09:24:08.980Z,7.76
2018-02-25T09:25:11.473Z,7.80
2018-02-25T09:26:14.003Z,6.94
2018-02-25T09:27:16.562Z,7.77
2018-02-25T09:28:19.121Z,6.55
2018-02-25T09:29:21.683Z,6.74
2018-02-25T09:30:24.226Z,6.95
2018-02-25T09:31:26.801Z,7.44
2018-02-25T09:32:29.566Z,7.12
2018-02-25T09:33:32.128Z,7.52
2018-02-25T09:34:34.583Z,7.25
2018-02-25T09:35:37.146Z,7.38
2018-02-25T09:36:39.730Z,8.06
2018-02-25T09:37:42.210Z,7.89
2018-02-25T09:38:44.688Z,6.47
2018-02-25T09:39:47.176Z,6.78
2018-02-25T09:40:49.741Z,6.42
2018-02-25T09:41:52.298Z,6.99
2018-02-25T09:42:54.860Z,8.37
2018-02-25T09:43:57.338Z,8.43
2018-02-25T09:44:59.836Z,7.86
2018-02-25T09:46:02.337Z,7.86
2018-02-25T09:47:04.872Z,6.98
2018-02-25T09:48:07.351Z,6.74
2018-02-25T09:49:10.022Z,7.78
2018-02-25T09:50:12.574Z,7.00
2018-02-25T09:51:15.050Z,7.10
2018-02-25T09:52:17.546Z,8.05
2018-02-25T09:53:20.048Z,9.11
2018-02-25T09:54:22.628Z,8.29
2018-02-25T09:55:25.174Z,9.07
2018-02-25T09:56:27.658Z,8.82
2018-02-25T09:57:30.136Z,8.83
2018-02-25T09:58:32.656Z,8.95
2018-02-25T09:59:35.183Z,8.67
2018-02-25T10:00:37.767Z,7.77
2018-02-25T10:01:40.250Z,5.93
2018-02-25T10:02:42.784Z,5.42
2018-02-25T10:03:45.345Z,5.68
2018-02-25T10:04:47.905Z,6.19
2018-02-25T10:05:50.465Z,6.77
2018-02-25T10:06:53.025Z,6.86
2018-02-25T10:07:55.604Z,6.71
2018-02-25T10:08:58.147Z,6.84
2018-02-25T10:10:00.611Z,7.08
2018-02-25T10:11:03.090Z,6.91
2018-02-25T10:12:05.622Z,6.29
2018-02-25T10:13:08.172Z,6.51
2018-02-25T10:14:10.764Z,7.22
2018-02-25T10:15:13.302Z,6.87
2018-02-25T10:16:15.860Z,7.71
2018-02-25T10:17:18.421Z,7.65
2018-02-25T10:18:20.901Z,7.22
2018-02-25T10:19:23.379Z,6.88
2018-02-25T10:20:25.926Z,7.09
2018-02-25T10:21:28.446Z,7.39
2018-02-25T10:22:31.017Z,7.72
2018-02-25T10:23:33.503Z,9.76
2018-02-25T10:24:35.989Z,10.17
2018-02-25T10:25:38.492Z,9.63
2018-02-25T10:26:41.027Z,10.32
2018-02-25T10:27:43.613Z,10.54
2018-02-25T10:28:46.171Z,11.29
2018-02-25T10:29:48.636Z,10.00
2018-02-25T10:30:51.191Z,9.08
2018-02-25T10:31:53.739Z,9.04
2018-02-25T10:32:56.310Z,8.43
2018-02-25T10:33:58.806Z,9.72
2018-02-25T10:35:01.329Z,8.24
2018-02-25T10:36:03.887Z,9.70
2018-02-25T10:37:06.361Z,9.56
2018-02-25T10:38:08.904Z,8.80
2018-02-25T10:39:11.465Z,9.50
2018-02-25T10:40:13.942Z,9.80
2018-02-25T10:41:16.415Z,10.42
2018-02-25T10:42:18.942Z,10.59
2018-02-25T10:43:21.417Z,9.92
2018-02-25T10:44:23.914Z,10.07
2018-02-25T10:45:26.417Z,10.37
2018-02-25T10:46:28.906Z,11.48
2018-02-25T10:47:31.437Z,11.49
2018-02-25T10:48:33.998Z,12.02
2018-02-25T10:49:36.554Z,12.10
2018-02-25T10:50:39.033Z,10.34
2018-02-25T10:51:41.570Z,10.88
2018-02-25T10:52:44.053Z,11.38
2018-02-25T10:53:46.537Z,11.38
2018-02-25T10:54:49.040Z,10.40
2018-02-25T10:55:51.592Z,10.90
2018-02-25T10:56:54.175Z,11.94
2018-02-25T10:57:56.707Z,11.63
2018-02-25T10:58:59.221Z,11.60
2018-02-25T11:01:10.571Z,10.74
2018-02-25T11:02:13.098Z,10.99
2018-02-25T11:03:15.566Z,11.36
2018-02-25T11:04:18.128Z,10.38
2018-02-25T11:05:20.602Z,9.19
2018-02-25T11:06:23.078Z,8.62
2018-02-25T11:07:25.684Z,10.23
2018-02-25T11:08:28.163Z,10.32
2018-02-25T11:09:30.638Z,10.67
2018-02-25T11:10:33.121Z,10.00
2018-02-25T11:11:35.609Z,10.46
2018-02-25T11:12:38.096Z,9.22
2018-02-25T11:13:40.575Z,9.67
2018-02-25T11:14:43.114Z,10.46
2018-02-25T11:15:45.660Z,10.99
2018-02-25T11:16:48.236Z,11.38
2018-02-25T11:17:51.715Z,11.63
2018-02-25T11:18:54.280Z,13.69
2018-02-25T11:19:56.761Z,14.22
2018-02-25T11:20:59.298Z,14.46
2018-02-25T11:22:01.855Z,14.52
2018-02-25T11:24:13.119Z,14.44
2018-02-25T11:25:15.619Z,12.73
2018-02-25T11:26:18.128Z,10.72
2018-02-25T11:27:21.006Z,10.80
2018-02-25T11:28:23.483Z,12.33
2018-02-25T11:29:26.023Z,12.00
2018-02-25T11:30:28.511Z,13.91
2018-02-25T11:31:31.096Z,14.13
2018-02-25T11:32:33.585Z,14.71
2018-02-25T11:33:36.051Z,14.66
2018-02-25T11:34:38.618Z,15.04
2018-02-25T11:35:41.253Z,15.88
2018-02-25T11:36:43.788Z,16.00
2018-02-25T11:37:46.296Z,14.89
2018-02-25T11:38:48.764Z,17.10
2018-02-25T11:39:51.250Z,14.89
2018-02-25T11:40:53.750Z,14.33
2018-02-25T11:41:56.335Z,15.17
2018-02-25T11:42:58.892Z,15.38
2018-02-25T11:44:01.360Z,14.72
2018-02-25T11:45:03.874Z,14.56
2018-02-25T11:46:06.364Z,14.02
2018-02-25T11:47:09.031Z,13.00
2018-02-25T11:48:11.781Z,13.60
2018-02-25T11:49:14.354Z,14.31
2018-02-25T11:50:17.326Z,14.04
2018-02-25T11:51:20.089Z,14.17
2018-02-25T11:52:22.665Z,14.75
2018-02-25T11:53:25.211Z,13.08
2018-02-25T11:54:27.770Z,12.50
2018-02-25T11:55:30.254Z,12.17
2018-02-25T11:56:32.737Z,12.85
2018-02-25T11:57:35.248Z,15.04
2018-02-25T11:58:37.802Z,15.99
2018-02-25T11:59:40.357Z,14.47
2018-02-25T12:00:42.940Z,13.46
2018-02-25T12:01:45.486Z,13.43
2018-02-25T12:02:47.957Z,15.75
2018-02-25T12:03:50.437Z,15.99
2018-02-25T12:04:52.961Z,15.55
2018-02-25T12:05:55.460Z,14.46
2018-02-25T12:06:57.980Z,15.93
2018-02-25T12:08:00.541Z,14.51
2018-02-25T12:09:03.022Z,14.15
2018-02-25T12:10:05.587Z,14.87
2018-02-25T12:11:08.079Z,16.04
2018-02-25T12:12:10.576Z,15.90
2018-02-25T12:13:13.067Z,16.16
2018-02-25T12:14:15.593Z,15.44
2018-02-25T12:15:18.090Z,16.13
2018-02-25T12:16:20.615Z,16.20
2018-02-25T12:17:23.107Z,16.10
2018-02-25T12:18:25.599Z,15.74
2018-02-25T12:19:28.076Z,15.31
2018-02-25T12:20:30.811Z,15.76
2018-02-25T12:21:33.269Z,16.67
2018-02-25T12:22:35.768Z,17.50
2018-02-25T12:23:38.299Z,18.04
2018-02-25T12:24:41.200Z,18.02
2018-02-25T12:25:43.755Z,16.78
2018-02-25T12:26:46.312Z,16.62
2018-02-25T12:27:48.877Z,16.50
2018-02-25T12:28:51.531Z,16.96
2018-02-25T12:29:54.098Z,17.76
2018-02-25T12:30:56.655Z,15.22
2018-02-25T12:31:59.211Z,16.45
2018-02-25T12:33:01.703Z,16.79
2018-02-25T12:34:04.237Z,16.10
2018-02-25T12:35:06.734Z,16.14
2018-02-25T12:36:09.251Z,16.58
2018-02-25T12:37:11.740Z,17.58
2018-02-25T12:38:14.268Z,17.42
2018-02-25T12:39:16.829Z,16.74
2018-02-25T12:40:19.368Z,14.96
2018-02-25T12:41:21.950Z,16.47
2018-02-25T12:42:24.514Z,16.55
2018-02-25T12:43:39.806Z,17.55
2018-02-25T12:44:42.530Z,15.81
2018-02-25T12:45:44.996Z,16.45
2018-02-25T12:46:47.549Z,17.39
2018-02-25T12:47:50.212Z,17.99
2018-02-25T12:48:52.761Z,17.30
2018-02-25T12:49:55.333Z,17.48
2018-02-25T12:50:57.892Z,17.59
2018-02-25T12:52:00.454Z,18.04
2018-02-25T12:53:02.973Z,17.21
2018-02-25T12:54:05.472Z,16.90
2018-02-25T12:55:08.029Z,16.95
2018-02-25T12:56:10.590Z,16.53
2018-02-25T12:57:13.065Z,16.10
2018-02-25T12:58:15.607Z,16.00
2018-02-25T12:59:18.080Z,16.18
2018-02-25T13:00:20.609Z,16.33
2018-02-25T13:01:23.105Z,16.34
2018-02-25T13:02:25.644Z,16.26
2018-02-25T13:03:28.338Z,15.97
2018-02-25T13:04:31.005Z,16.29
2018-02-25T13:05:33.597Z,16.35
2018-02-25T13:06:36.166Z,16.53
2018-02-25T13:07:38.749Z,18.25
2018-02-25T13:08:41.307Z,16.46
2018-02-25T13:09:44.081Z,15.91
2018-02-25T13:10:46.655Z,16.54
2018-02-25T13:11:49.274Z,15.47
2018-02-25T13:12:51.751Z,14.59
2018-02-25T13:13:54.229Z,15.64
2018-02-25T13:14:56.726Z,14.75
2018-02-25T13:15:59.214Z,14.02
2018-02-25T13:17:01.680Z,14.78
2018-02-25T13:18:04.162Z,15.23
2018-02-25T13:19:06.695Z,15.43
2018-02-25T13:20:09.178Z,15.48
2018-02-25T13:21:11.659Z,15.84
2018-02-25T13:22:14.164Z,16.09
2018-02-25T13:23:16.671Z,16.85
2018-02-25T13:24:19.164Z,16.20
2018-02-25T13:25:21.641Z,16.72
2018-02-25T13:26:24.131Z,16.51
2018-02-25T13:27:26.664Z,17.69
2018-02-25T13:28:29.127Z,16.46
2018-02-25T13:29:31.593Z,17.27
2018-02-25T13:30:34.112Z,18.47
2018-02-25T13:31:36.588Z,17.31
2018-02-25T13:32:39.089Z,18.80