createdAt,value
2019-04-23T00:00:37.781Z,2.50
2019-04-23T00:03:18.758Z,2.65
2019-04-23T00:05:40.770Z,2.25
2019-04-23T00:08:09.577Z,2.20
2019-04-23T00:10:35.117Z,2.00
2019-04-23T00:13:12.978Z,2.15
2019-04-23T00:15:51.708Z,2.30
2019-04-23T00:18:22.232Z,2.35
2019-04-23T00:20:47.895Z,2.40
2019-04-23T00:25:54.121Z,2.27
2019-04-23T00:28:31.807Z,2.37
2019-04-23T00:30:55.261Z,2.03
2019-04-23T00:33:24.814Z,2.27
2019-04-23T00:35:55.250Z,2.03
2019-04-23T00:38:33.590Z,2.20
2019-04-23T00:41:01.667Z,2.50
2019-04-23T00:43:30.303Z,2.40
2019-04-23T00:45:54.575Z,2.67
2019-04-23T00:48:35.033Z,2.00
2019-04-23T00:50:58.278Z,2.67
2019-04-23T00:53:46.708Z,2.30
2019-04-23T00:56:21.864Z,2.70
2019-04-23T01:01:03.891Z,2.25
2019-04-23T01:03:29.409Z,2.80
2019-04-23T01:06:18.134Z,2.70
2019-04-23T01:08:44.872Z,2.27
2019-04-23T01:11:09.359Z,2.60
2019-04-23T01:13:49.568Z,2.47
2019-04-23T01:21:11.693Z,2.40
2019-04-23T01:23:56.406Z,2.53
2019-04-23T01:26:50.305Z,2.65
2019-04-23T01:29:24.638Z,2.72
2019-04-23T01:31:53.553Z,2.00
2019-04-23T01:34:27.511Z,2.55
2019-04-23T01:37:01.162Z,2.50
2019-04-23T01:39:22.821Z,2.67
2019-04-23T01:42:03.727Z,2.55
2019-04-23T01:47:02.483Z,2.92
2019-04-23T01:49:39.283Z,2.62
2019-04-23T01:52:00.096Z,2.72
2019-04-23T01:54:31.060Z,3.00
2019-04-23T01:57:04.022Z,2.15
2019-04-23T01:59:38.921Z,2.45
2019-04-23T02:02:06.560Z,2.67
2019-04-23T02:04:36.563Z,2.42
2019-04-23T02:07:11.410Z,2.37
2019-04-23T02:09:41.768Z,2.47
2019-04-23T02:14:43.221Z,2.50
2019-04-23T02:17:18.803Z,2.60
2019-04-23T02:19:46.185Z,2.70
2019-04-23T02:22:25.053Z,2.85
2019-04-23T02:24:55.864Z,2.60
2019-04-23T02:27:29.624Z,2.80
2019-04-23T02:30:05.873Z,3.08
2019-04-23T02:32:34.018Z,2.90
2019-04-23T02:35:08.938Z,3.08
2019-04-23T02:37:49.237Z,2.60
2019-04-23T02:40:19.732Z,2.87
2019-04-23T02:42:49.696Z,2.83
2019-04-23T02:47:43.992Z,2.33
2019-04-23T02:50:29.048Z,3.33
2019-04-23T02:52:41.680Z,2.90
2019-04-23T02:57:47.639Z,2.77
2019-04-23T03:00:25.349Z,2.65
2019-04-23T03:02:56.584Z,2.77
2019-04-23T03:05:20.215Z,2.72
2019-04-23T03:07:45.524Z,2.98
2019-04-23T03:10:18.313Z,3.40
2019-04-23T03:12:50.894Z,3.00
2019-04-23T03:15:39.459Z,3.22
2019-04-23T03:23:20.320Z,3.30
2019-04-23T03:25:46.083Z,3.87
2019-04-23T03:28:27.352Z,3.40
2019-04-23T03:41:08.801Z,3.30
2019-04-23T03:43:33.360Z,3.92
2019-04-23T03:48:46.654Z,3.35
2019-04-23T03:51:16.331Z,3.60
2019-04-23T03:58:42.406Z,4.28
2019-04-23T04:01:11.932Z,4.05
2019-04-23T04:04:06.422Z,4.03
2019-04-23T04:06:13.890Z,4.05
2019-04-23T04:08:37.124Z,3.70
2019-04-23T04:16:07.500Z,3.42
2019-04-23T04:18:44.412Z,4.47
2019-04-23T04:21:30.013Z,4.20
2019-04-23T04:23:51.312Z,4.10
2019-04-23T04:26:22.600Z,3.60
2019-04-23T04:28:52.784Z,3.93
2019-04-23T04:31:21.784Z,4.35
2019-04-23T04:41:25.520Z,4.28
2019-04-23T04:44:05.458Z,4.28
2019-04-23T04:48:58.067Z,4.25
2019-04-23T04:59:03.595Z,4.70
2019-04-23T05:01:28.442Z,4.30
2019-04-23T05:04:02.269Z,4.42
2019-04-23T05:11:51.717Z,4.17
2019-04-23T05:14:23.626Z,4.42
2019-04-23T05:16:35.629Z,4.13
2019-04-23T05:21:46.872Z,4.87
2019-04-23T05:24:16.052Z,4.50
2019-04-23T05:26:53.615Z,4.37
2019-04-23T05:31:32.522Z,5.08
2019-04-23T05:34:19.575Z,4.60
2019-04-23T05:41:41.539Z,4.37
2019-04-23T05:46:44.983Z,4.95
2019-04-23T05:49:19.093Z,4.72
2019-04-23T05:51:57.444Z,4.97
2019-04-23T05:54:20.574Z,5.30
2019-04-23T05:57:01.774Z,4.97
2019-04-23T06:04:27.201Z,5.05
2019-04-23T06:07:11.537Z,5.40
2019-04-23T06:09:25.319Z,5.03
2019-04-23T06:12:00.033Z,5.25
2019-04-23T06:17:03.741Z,5.03
2019-04-23T06:19:24.642Z,5.03
2019-04-23T06:22:23.456Z,5.55
2019-04-23T06:27:06.709Z,5.78
2019-04-23T06:29:39.783Z,6.35
2019-04-23T06:34:42.854Z,6.75
2019-04-23T06:42:08.024Z,6.80
2019-04-23T06:44:51.065Z,6.60
2019-04-23T06:49:51.481Z,6.80
2019-04-23T06:55:10.574Z,7.08
2019-04-23T06:57:22.131Z,6.75
2019-04-23T07:00:02.194Z,6.95
2019-04-23T07:02:30.905Z,6.40
2019-04-23T07:07:43.060Z,6.55
2019-04-23T07:09:59.391Z,6.17
2019-04-23T07:12:35.121Z,6.05
2019-04-23T07:15:13.011Z,6.17
2019-04-23T07:20:07.040Z,5.30
2019-04-23T07:22:34.577Z,5.72
2019-04-23T07:25:08.243Z,5.37
2019-04-23T07:27:34.656Z,5.45
2019-04-23T07:30:13.654Z,5.40
2019-04-23T07:32:43.401Z,6.00
2019-04-23T07:42:54.840Z,5.35
2019-04-23T07:45:22.245Z,5.67
2019-04-23T07:50:46.024Z,5.17
2019-04-23T07:55:48.153Z,5.53
2019-04-23T08:00:57.000Z,5.33
2019-04-23T08:03:22.674Z,5.50
2019-04-23T08:05:42.558Z,5.80
2019-04-23T08:08:16.968Z,5.50
2019-04-23T08:11:23.515Z,5.67
2019-04-23T08:13:39.453Z,5.33
2019-04-23T08:16:19.602Z,5.40
2019-04-23T08:18:45.194Z,6.12
2019-04-23T08:21:09.858Z,5.80
2019-04-23T08:23:54.154Z,5.72
2019-04-23T08:26:44.716Z,6.00
2019-04-23T08:31:43.832Z,5.72
2019-04-23T08:34:34.181Z,6.00
2019-04-23T08:36:42.605Z,5.72
2019-04-23T08:39:10.293Z,5.85
2019-04-23T08:42:01.996Z,5.80
2019-04-23T08:44:27.679Z,5.80
2019-04-23T08:49:40.361Z,5.87
2019-04-23T08:54:48.287Z,6.35
2019-04-23T08:57:14.529Z,5.87
2019-04-23T08:59:43.917Z,6.62
2019-04-23T09:04:49.507Z,6.03
2019-04-23T09:07:17.903Z,6.62
2019-04-23T09:09:50.908Z,5.92
2019-04-23T09:12:16.540Z,6.33
2019-04-23T09:14:44.698Z,6.90
2019-04-23T09:17:21.178Z,7.17
2019-04-23T09:20:09.886Z,6.33
2019-04-23T09:22:36.452Z,7.28
2019-04-23T09:24:55.817Z,6.85
2019-04-23T09:30:07.016Z,7.15
2019-04-23T09:37:54.067Z,7.37
2019-04-23T09:40:59.295Z,7.08
2019-04-23T09:46:12.423Z,6.92
2019-04-23T09:48:47.141Z,7.53
2019-04-23T09:51:15.608Z,7.15
2019-04-23T09:54:00.988Z,6.80
2019-04-23T09:56:06.698Z,6.67
2019-04-23T09:58:41.747Z,7.28
2019-04-23T10:01:25.810Z,7.37
2019-04-23T10:03:46.155Z,6.95
2019-04-23T10:06:14.893Z,7.40
2019-04-23T10:08:46.530Z,7.33
2019-04-23T10:11:11.311Z,7.60
2019-04-23T10:13:40.798Z,7.33
2019-04-23T10:16:13.451Z,7.60
2019-04-23T10:18:41.515Z,7.37
2019-04-23T10:21:11.288Z,8.18
2019-04-23T10:23:41.284Z,7.83
2019-04-23T10:26:12.134Z,7.67
2019-04-23T10:28:47.558Z,7.17
2019-04-23T10:31:18.605Z,7.37
2019-04-23T10:33:48.376Z,7.50
2019-04-23T10:36:21.260Z,7.37
2019-04-23T10:38:55.867Z,6.97
2019-04-23T10:43:54.376Z,7.35
2019-04-23T10:46:53.605Z,7.90
2019-04-23T10:52:20.230Z,7.28
2019-04-23T10:54:51.833Z,7.28
2019-04-23T10:57:16.488Z,7.53
2019-04-23T11:05:38.747Z,6.97
2019-04-23T11:15:38.357Z,6.87
2019-04-23T11:17:46.309Z,6.30
2019-04-23T11:22:45.451Z,7.37
2019-04-23T11:32:56.656Z,6.62
2019-04-23T11:35:31.335Z,6.20
2019-04-23T11:38:06.478Z,6.12
2019-04-23T11:40:28.309Z,6.55
2019-04-23T11:43:05.679Z,6.08
2019-04-23T11:45:36.744Z,5.67
2019-04-23T12:00:54.604Z,6.67
2019-04-23T12:03:01.717Z,5.62
2019-04-23T12:06:07.860Z,5.87
2019-04-23T12:08:38.469Z,6.28
2019-04-23T12:11:43.197Z,5.87
2019-04-23T12:13:44.772Z,6.40
2019-04-23T12:16:20.350Z,5.90
2019-04-23T12:19:01.860Z,6.53
2019-04-23T12:21:20.492Z,6.47
2019-04-23T12:26:34.236Z,6.95
2019-04-23T12:29:02.816Z,6.97
2019-04-23T12:31:28.644Z,7.62
2019-04-23T12:33:57.502Z,7.28
2019-04-23T12:39:04.299Z,7.58
2019-04-23T12:41:33.795Z,8.13
2019-04-23T12:46:38.393Z,7.75
2019-04-23T12:51:47.286Z,7.72
2019-04-23T12:56:46.423Z,7.55
2019-04-23T12:58:56.301Z,6.90
2019-04-23T13:01:45.477Z,6.72
2019-04-23T13:03:59.846Z,6.87
2019-04-23T13:06:40.732Z,6.70
2019-04-23T13:09:19.523Z,6.92
2019-04-23T13:11:40.784Z,7.00
2019-04-23T13:16:46.772Z,6.00
2019-04-23T13:19:23.634Z,6.75
2019-04-23T13:22:00.236Z,6.67
2019-04-23T13:24:20.534Z,6.58
2019-04-23T13:26:44.799Z,6.60
2019-04-23T13:29:32.537Z,6.35
2019-04-23T13:31:49.359Z,6.17
2019-04-23T13:34:23.055Z,6.60
2019-04-23T13:36:53.804Z,6.78
2019-04-23T13:39:24.443Z,5.95
2019-04-23T13:41:52.581Z,5.90
2019-04-23T13:44:27.652Z,6.58
2019-04-23T13:46:59.988Z,5.87
2019-04-23T13:49:37.565Z,5.50
2019-04-23T13:54:59.735Z,6.60
2019-04-23T14:02:19.605Z,6.00
2019-04-23T14:05:00.121Z,6.33
2019-04-23T14:07:34.633Z,6.35
2019-04-23T14:10:06.626Z,6.30
2019-04-23T14:12:34.848Z,6.42
2019-04-23T14:15:21.629Z,6.05
2019-04-23T14:20:07.153Z,5.85
2019-04-23T14:25:07.934Z,6.30
2019-04-23T14:27:52.370Z,5.72
2019-04-23T14:30:23.356Z,5.97
2019-04-23T14:35:21.690Z,5.95
2019-04-23T14:37:58.096Z,6.22
2019-04-23T14:40:22.299Z,6.92
2019-04-23T14:42:56.803Z,5.62
2019-04-23T14:46:00.434Z,4.75
2019-04-23T14:48:04.056Z,4.90
2019-04-23T14:58:18.488Z,5.10
2019-04-23T15:00:54.057Z,5.60
2019-04-23T15:03:20.381Z,5.20
2019-04-23T15:06:00.186Z,5.37
2019-04-23T15:10:57.200Z,5.20
2019-04-23T15:13:14.736Z,5.37
2019-04-23T15:15:53.752Z,4.97
2019-04-23T15:18:33.004Z,6.10
2019-04-23T15:21:08.541Z,5.75
2019-04-23T15:23:40.708Z,5.80
2019-04-23T15:28:07.647Z,5.25
2019-04-23T15:31:03.966Z,5.37
2019-04-23T15:36:18.432Z,5.08
2019-04-23T15:38:43.601Z,5.80
2019-04-23T15:40:59.779Z,5.65
2019-04-23T15:43:32.645Z,5.97
2019-04-23T15:48:33.629Z,5.12
2019-04-23T15:53:35.283Z,6.10
2019-04-23T15:56:16.135Z,5.55
2019-04-23T15:58:46.443Z,5.55
2019-04-23T16:03:24.349Z,5.40
2019-04-23T16:05:53.159Z,5.37
2019-04-23T16:08:59.435Z,5.72
2019-04-23T16:11:36.502Z,5.87
2019-04-23T16:14:13.424Z,5.67
2019-04-23T16:16:31.601Z,5.10
2019-04-23T16:19:05.244Z,5.60
2019-04-23T16:21:35.906Z,5.72
2019-04-23T16:24:07.496Z,5.62
2019-04-23T16:26:41.219Z,5.53
2019-04-23T16:29:25.411Z,6.08
2019-04-23T16:34:17.029Z,5.45
2019-04-23T16:36:38.715Z,5.78
2019-04-23T16:39:11.458Z,5.50
2019-04-23T16:41:46.720Z,5.22
2019-04-23T16:44:21.897Z,5.17
2019-04-23T16:46:52.022Z,5.47
2019-04-23T16:49:19.098Z,5.33
2019-04-23T16:52:01.952Z,5.33
2019-04-23T16:59:18.496Z,5.58
2019-04-23T17:02:03.524Z,5.33
2019-04-23T17:04:24.741Z,4.87
2019-04-23T17:09:24.619Z,4.87
2019-04-23T17:12:06.410Z,5.25
2019-04-23T17:14:23.437Z,4.80
2019-04-23T17:17:07.426Z,5.50
2019-04-23T17:19:29.485Z,4.67
2019-04-23T17:29:35.170Z,4.92
2019-04-23T17:32:15.230Z,5.60
2019-04-23T17:37:31.138Z,5.12
2019-04-23T17:40:08.471Z,5.35
2019-04-23T17:42:39.891Z,5.45
2019-04-23T17:45:26.131Z,5.17
2019-04-23T17:50:23.125Z,5.40
2019-04-23T17:52:55.111Z,5.00
2019-04-23T17:57:50.213Z,5.30
2019-04-23T18:03:02.730Z,6.05
2019-04-23T18:05:19.577Z,5.47
2019-04-23T18:15:31.804Z,5.08
2019-04-23T18:18:02.207Z,5.17
2019-04-23T18:20:55.995Z,5.10
2019-04-23T18:23:15.158Z,6.10
2019-04-23T18:25:58.072Z,6.10
2019-04-23T18:28:29.582Z,5.33
2019-04-23T18:31:20.334Z,5.60
2019-04-23T18:36:02.420Z,5.75
2019-04-23T18:38:39.769Z,5.30
2019-04-23T18:43:48.698Z,5.60
2019-04-23T18:51:37.278Z,5.13
2019-04-23T18:56:30.607Z,4.65
2019-04-23T19:04:28.830Z,5.45
2019-04-23T19:06:43.998Z,5.45
2019-04-23T19:09:23.917Z,5.00
2019-04-23T19:12:14.356Z,5.42
2019-04-23T19:19:48.572Z,5.65
2019-04-23T19:25:02.247Z,5.90
2019-04-23T19:27:34.176Z,5.90
2019-04-23T19:29:47.876Z,5.78
2019-04-23T19:32:21.257Z,6.00
2019-04-23T19:34:52.976Z,5.78
2019-04-23T19:37:23.847Z,6.22
2019-04-23T19:39:47.948Z,5.97
2019-04-23T19:42:29.109Z,6.47
2019-04-23T19:45:16.885Z,6.47
2019-04-23T19:47:41.455Z,6.10
2019-04-23T19:49:57.123Z,6.17
2019-04-23T19:52:52.330Z,6.72
2019-04-23T19:57:33.725Z,6.28
2019-04-23T20:00:28.916Z,6.62
2019-04-23T20:02:55.451Z,6.78
2019-04-23T20:05:03.058Z,7.35
2019-04-23T20:10:03.607Z,7.53
2019-04-23T20:12:40.946Z,6.60
2019-04-23T20:15:35.701Z,6.95
2019-04-23T20:20:08.519Z,7.15
2019-04-23T20:22:49.222Z,6.92
2019-04-23T20:27:52.404Z,7.17
2019-04-23T20:30:33.111Z,7.45
2019-04-23T20:35:25.286Z,7.75
2019-04-23T20:40:40.282Z,6.92
2019-04-23T20:43:00.455Z,7.37
2019-04-23T20:48:20.375Z,7.12
2019-04-23T20:50:39.630Z,7.28
2019-04-23T20:53:03.620Z,7.70
2019-04-23T20:55:52.976Z,7.05
2019-04-23T20:58:14.058Z,8.03
2019-04-23T21:00:59.176Z,7.03
2019-04-23T21:06:01.815Z,7.67
2019-04-23T21:10:48.663Z,7.70
2019-04-23T21:13:45.314Z,6.90
2019-04-23T21:16:13.141Z,7.40
2019-04-23T21:20:56.287Z,6.90
2019-04-23T21:23:30.303Z,6.33
2019-04-23T21:25:57.111Z,6.53
2019-04-23T21:28:58.735Z,6.12
2019-04-23T21:36:40.357Z,6.55
2019-04-23T21:39:07.660Z,6.78
2019-04-23T21:46:47.990Z,6.37
2019-04-23T21:51:49.380Z,6.00
2019-04-23T21:54:21.204Z,6.15
2019-04-23T21:56:48.267Z,6.22
2019-04-23T22:04:33.156Z,8.58
2019-04-23T22:06:52.740Z,8.78
2019-04-23T22:17:03.216Z,14.28
2019-04-23T22:19:52.305Z,14.83
2019-04-23T22:22:11.131Z,13.65
2019-04-23T22:24:27.520Z,11.53
2019-04-23T22:26:58.132Z,10.90
2019-04-23T22:29:44.630Z,10.63
2019-04-23T22:31:53.726Z,9.73
2019-04-23T22:34:42.684Z,13.62
2019-04-23T22:37:11.087Z,15.13
2019-04-23T22:39:40.064Z,14.95
2019-04-23T22:42:15.046Z,15.55
2019-04-23T22:49:51.322Z,16.07
2019-04-23T22:52:23.000Z,16.70
2019-04-23T22:55:02.277Z,15.53
2019-04-23T22:57:19.268Z,13.53
2019-04-23T23:00:04.549Z,10.95
2019-04-23T23:05:15.426Z,9.05
2019-04-23T23:07:38.965Z,9.03
2019-04-23T23:12:45.073Z,7.15
2019-04-23T23:17:43.031Z,7.30
2019-04-23T23:22:51.345Z,9.75
2019-04-23T23:25:20.553Z,11.22
2019-04-23T23:30:16.091Z,13.62
2019-04-23T23:32:51.752Z,16.35
2019-04-23T23:37:44.296Z,15.28
2019-04-23T23:42:56.142Z,14.20
2019-04-23T23:45:25.709Z,14.00
2019-04-23T23:47:52.240Z,13.62
2019-04-23T23:53:02.690Z,12.00
2019-04-23T23:55:18.456Z,11.40
2019-04-23T23:58:04.713Z,10.55
