createdAt,value
2018-10-07T00:01:27.242Z,8.09
2018-10-07T00:03:56.162Z,8.07
2018-10-07T00:06:25.126Z,8.04
2018-10-07T00:08:54.061Z,8.06
2018-10-07T00:11:23.162Z,8.02
2018-10-07T00:13:52.088Z,7.99
2018-10-07T00:16:21.098Z,7.96
2018-10-07T00:18:50.069Z,7.95
2018-10-07T00:21:24.547Z,7.88
2018-10-07T00:23:53.473Z,7.94
2018-10-07T00:26:22.398Z,7.96
2018-10-07T00:28:51.351Z,7.96
2018-10-07T00:31:20.305Z,7.99
2018-10-07T00:33:49.250Z,7.99
2018-10-07T00:36:18.179Z,7.98
2018-10-07T00:38:47.127Z,7.99
2018-10-07T00:41:16.043Z,8.02
2018-10-07T00:43:45.026Z,8.04
2018-10-07T00:46:14.017Z,8.13
2018-10-07T00:48:42.934Z,8.10
2018-10-07T00:51:11.873Z,7.80
2018-10-07T00:53:40.829Z,8.15
2018-10-07T00:56:09.771Z,8.18
2018-10-07T00:58:38.725Z,8.23
2018-10-07T01:01:07.765Z,8.33
2018-10-07T01:03:36.730Z,8.30
2018-10-07T01:06:05.683Z,8.34
2018-10-07T01:08:34.630Z,8.29
2018-10-07T01:11:03.590Z,8.23
2018-10-07T01:13:32.578Z,8.16
2018-10-07T01:16:01.530Z,8.14
2018-10-07T01:18:30.546Z,8.13
2018-10-07T01:20:59.472Z,8.19
2018-10-07T01:23:28.503Z,8.20
2018-10-07T01:25:57.466Z,8.22
2018-10-07T01:28:26.462Z,8.19
2018-10-07T01:30:55.448Z,8.17
2018-10-07T01:33:24.413Z,8.14
2018-10-07T01:35:53.481Z,8.20
2018-10-07T01:38:22.415Z,8.19
2018-10-07T01:40:51.333Z,8.17
2018-10-07T01:43:20.294Z,8.18
2018-10-07T01:45:49.223Z,8.13
2018-10-07T01:48:18.190Z,8.09
2018-10-07T01:50:47.126Z,8.04
2018-10-07T01:53:16.085Z,8.00
2018-10-07T01:55:45.039Z,7.95
2018-10-07T01:58:13.970Z,7.92
2018-10-07T02:00:42.915Z,7.87
2018-10-07T02:03:11.911Z,7.85
2018-10-07T02:05:40.870Z,7.81
2018-10-07T02:08:09.823Z,7.76
2018-10-07T02:10:38.817Z,7.69
2018-10-07T02:13:07.836Z,7.68
2018-10-07T02:15:36.791Z,7.68
2018-10-07T02:18:05.751Z,7.66
2018-10-07T02:20:34.706Z,7.62
2018-10-07T02:23:03.659Z,7.58
2018-10-07T02:25:32.590Z,7.52
2018-10-07T02:28:01.589Z,7.45
2018-10-07T02:30:30.722Z,7.43
2018-10-07T02:32:59.787Z,7.44
2018-10-07T02:35:29.217Z,7.50
2018-10-07T02:37:58.337Z,7.51
2018-10-07T02:40:27.293Z,7.54
2018-10-07T02:42:56.241Z,7.50
2018-10-07T02:45:25.251Z,7.48
2018-10-07T02:47:54.190Z,7.43
2018-10-07T02:50:24.478Z,7.41
2018-10-07T02:52:55.626Z,7.50
2018-10-07T02:55:29.026Z,7.58
2018-10-07T02:57:58.835Z,7.63
2018-10-07T03:00:27.777Z,7.68
2018-10-07T03:02:56.828Z,7.76
2018-10-07T03:05:25.851Z,7.78
2018-10-07T03:07:54.790Z,7.73
2018-10-07T03:10:23.749Z,7.65
2018-10-07T03:12:52.702Z,7.63
2018-10-07T03:15:21.672Z,7.63
2018-10-07T03:17:50.626Z,7.68
2018-10-07T03:20:19.611Z,7.65
2018-10-07T03:22:48.559Z,7.60
2018-10-07T03:25:17.517Z,7.54
2018-10-07T03:27:46.493Z,7.52
2018-10-07T03:30:15.422Z,7.44
2018-10-07T03:32:44.370Z,7.43
2018-10-07T03:35:13.318Z,7.42
2018-10-07T03:37:42.336Z,7.39
2018-10-07T03:40:11.283Z,7.36
2018-10-07T03:42:40.225Z,7.31
2018-10-07T03:45:09.194Z,7.26
2018-10-07T03:47:38.187Z,7.23
2018-10-07T03:50:07.290Z,7.20
2018-10-07T03:52:36.259Z,7.27
2018-10-07T03:55:05.298Z,7.32
2018-10-07T03:57:34.262Z,7.39
2018-10-07T04:00:03.251Z,7.44
2018-10-07T04:02:32.235Z,7.44
2018-10-07T04:05:01.204Z,7.45
2018-10-07T04:07:30.231Z,7.46
2018-10-07T04:09:59.197Z,7.45
2018-10-07T04:12:28.170Z,7.58
2018-10-07T04:14:57.167Z,7.67
2018-10-07T04:17:26.115Z,7.68
2018-10-07T04:19:55.076Z,7.63
2018-10-07T04:22:24.064Z,7.64
2018-10-07T04:24:53.163Z,7.64
2018-10-07T04:27:22.106Z,7.62
2018-10-07T04:29:51.129Z,7.65
2018-10-07T04:32:20.087Z,7.72
2018-10-07T04:34:49.049Z,7.76
2018-10-07T04:37:18.013Z,7.79
2018-10-07T04:39:47.000Z,7.86
2018-10-07T04:42:16.030Z,7.90
2018-10-07T04:44:44.992Z,7.96
2018-10-07T04:47:14.010Z,8.00
2018-10-07T04:49:42.974Z,8.15
2018-10-07T04:52:11.910Z,8.35
2018-10-07T04:54:40.837Z,8.57
2018-10-07T04:57:09.785Z,8.94
2018-10-07T04:59:38.778Z,9.12
2018-10-07T05:02:07.846Z,9.16
2018-10-07T05:04:36.834Z,9.51
2018-10-07T05:07:05.816Z,9.96
2018-10-07T05:09:35.133Z,10.10
2018-10-07T05:12:06.068Z,10.28
2018-10-07T05:14:34.966Z,10.50
2018-10-07T05:17:04.358Z,10.76
2018-10-07T05:19:33.295Z,11.08
2018-10-07T05:22:02.271Z,11.39
2018-10-07T05:24:31.201Z,11.63
2018-10-07T05:27:00.198Z,11.83
2018-10-07T05:29:29.147Z,11.97
2018-10-07T05:31:58.117Z,12.23
2018-10-07T05:34:27.116Z,12.38
2018-10-07T05:36:56.088Z,12.59
2018-10-07T05:39:25.058Z,12.75
2018-10-07T05:41:54.036Z,13.02
2018-10-07T05:44:23.183Z,13.31
2018-10-07T05:46:52.138Z,13.43
2018-10-07T05:49:22.388Z,13.57
2018-10-07T05:51:51.368Z,13.74
2018-10-07T05:54:20.335Z,13.88
2018-10-07T05:56:49.302Z,14.00
2018-10-07T05:59:18.270Z,14.10
2018-10-07T06:01:47.424Z,13.98
2018-10-07T06:04:27.605Z,14.15
2018-10-07T06:06:57.795Z,14.37
2018-10-07T06:09:29.501Z,14.47
2018-10-07T06:11:58.578Z,14.58
2018-10-07T06:14:38.432Z,14.63
2018-10-07T06:17:07.393Z,14.75
2018-10-07T06:19:36.342Z,14.89
2018-10-07T06:22:06.108Z,15.02
2018-10-07T06:24:35.811Z,15.13
2018-10-07T06:27:05.346Z,15.23
2018-10-07T06:29:34.323Z,15.25
2018-10-07T06:32:03.288Z,15.13
2018-10-07T06:34:32.298Z,15.10
2018-10-07T06:37:01.245Z,15.23
2018-10-07T06:39:30.187Z,15.30
2018-10-07T06:41:59.176Z,15.30
2018-10-07T06:44:28.128Z,15.29
2018-10-07T06:46:57.094Z,15.31
2018-10-07T06:49:26.073Z,15.46
2018-10-07T06:51:55.054Z,15.55
2018-10-07T06:54:23.989Z,15.71
2018-10-07T06:56:52.947Z,15.82
2018-10-07T06:59:21.935Z,15.94
2018-10-07T07:01:50.874Z,16.03
2018-10-07T07:04:19.814Z,16.06
2018-10-07T07:06:48.774Z,16.14
2018-10-07T07:09:17.776Z,16.20
2018-10-07T07:11:46.711Z,16.29
2018-10-07T07:14:15.638Z,16.40
2018-10-07T07:16:44.611Z,16.50
2018-10-07T07:19:13.559Z,16.59
2018-10-07T07:21:42.561Z,16.71
2018-10-07T07:24:11.533Z,16.84
2018-10-07T07:26:40.563Z,16.90
2018-10-07T07:29:09.490Z,16.83
2018-10-07T07:31:38.444Z,16.83
2018-10-07T07:34:07.803Z,16.82
2018-10-07T07:36:36.727Z,16.87
2018-10-07T07:39:06.903Z,16.95
2018-10-07T07:41:35.829Z,17.08
2018-10-07T07:44:04.831Z,17.07
2018-10-07T07:46:33.799Z,17.20
2018-10-07T07:49:02.782Z,17.33
2018-10-07T07:51:31.819Z,17.44
2018-10-07T07:54:00.872Z,17.50
2018-10-07T07:56:29.842Z,17.69
2018-10-07T07:58:58.774Z,17.87
2018-10-07T08:01:27.774Z,17.91
2018-10-07T08:03:56.709Z,17.99
2018-10-07T08:06:26.083Z,18.04
2018-10-07T08:08:55.116Z,18.19
2018-10-07T08:11:23.998Z,18.18
2018-10-07T08:13:52.950Z,18.34
2018-10-07T08:16:21.898Z,18.48
2018-10-07T08:18:50.884Z,18.54
2018-10-07T08:21:19.813Z,18.66
2018-10-07T08:23:48.750Z,18.75
2018-10-07T08:26:17.867Z,18.93
2018-10-07T08:28:46.803Z,19.11
2018-10-07T08:31:15.751Z,19.16
2018-10-07T08:33:44.687Z,19.29
2018-10-07T08:36:13.684Z,19.43
2018-10-07T08:38:42.606Z,19.43
2018-10-07T08:41:11.513Z,19.56
2018-10-07T08:43:40.467Z,19.62
2018-10-07T08:46:09.542Z,19.85
2018-10-07T08:48:38.483Z,19.99
2018-10-07T08:51:07.403Z,20.04
2018-10-07T08:53:36.453Z,20.05
2018-10-07T08:56:05.444Z,20.03
2018-10-07T08:58:34.355Z,20.14
2018-10-07T09:01:03.371Z,20.28
2018-10-07T09:03:32.303Z,20.42
2018-10-07T09:06:01.270Z,20.66
2018-10-07T09:08:30.201Z,20.76
2018-10-07T09:10:59.330Z,20.93
2018-10-07T09:13:28.281Z,20.86
2018-10-07T09:15:57.230Z,20.85
2018-10-07T09:18:26.187Z,20.83
2018-10-07T09:20:55.242Z,20.98
2018-10-07T09:23:24.162Z,21.06
2018-10-07T09:25:53.081Z,21.20
2018-10-07T09:28:22.149Z,21.38
2018-10-07T09:30:51.090Z,21.54
2018-10-07T09:33:20.050Z,21.72
2018-10-07T09:35:48.994Z,21.75
2018-10-07T09:38:17.938Z,21.82
2018-10-07T09:40:46.891Z,22.01
2018-10-07T09:43:15.827Z,22.20
2018-10-07T09:45:44.885Z,22.32
2018-10-07T09:48:13.967Z,22.73
2018-10-07T09:50:43.022Z,23.14
2018-10-07T09:53:11.993Z,23.67
2018-10-07T09:55:40.915Z,23.96
2018-10-07T09:58:09.939Z,24.13
2018-10-07T10:00:39.656Z,23.96
2018-10-07T10:03:09.203Z,23.76
2018-10-07T10:05:38.174Z,23.49
2018-10-07T10:08:07.458Z,23.40
2018-10-07T10:10:36.426Z,23.35
2018-10-07T10:13:05.611Z,23.38
2018-10-07T10:15:34.684Z,23.38
2018-10-07T10:18:07.093Z,23.33
2018-10-07T10:21:42.531Z,23.16
2018-10-07T10:25:20.910Z,23.08
2018-10-07T10:27:53.968Z,23.06
2018-10-07T10:30:33.152Z,23.19
2018-10-07T10:33:10.214Z,23.34
2018-10-07T10:36:57.309Z,23.52
2018-10-07T10:39:59.916Z,23.72
2018-10-07T10:43:42.662Z,23.66
2018-10-07T10:47:18.622Z,23.82
2018-10-07T10:49:56.080Z,24.64
2018-10-07T10:52:28.723Z,25.51
2018-10-07T10:55:06.242Z,26.43
2018-10-07T10:57:45.142Z,26.84
2018-10-07T11:00:15.842Z,27.32
2018-10-07T11:03:54.602Z,27.66
2018-10-07T11:06:34.335Z,27.57
2018-10-07T11:09:10.756Z,26.87
2018-10-07T11:11:52.572Z,26.44
2018-10-07T11:15:06.646Z,26.04
2018-10-07T11:17:50.442Z,26.65
2018-10-07T11:20:38.308Z,27.57
2018-10-07T11:23:15.406Z,28.22
2018-10-07T11:26:55.430Z,28.91
2018-10-07T11:29:35.167Z,29.65
2018-10-07T11:32:10.863Z,29.96
2018-10-07T11:34:53.372Z,30.00
2018-10-07T11:38:04.490Z,30.95
2018-10-07T11:41:25.673Z,31.20
2018-10-07T11:44:01.323Z,31.48
2018-10-07T11:48:42.208Z,31.30
2018-10-07T11:52:24.037Z,31.25
2018-10-07T11:54:56.573Z,32.15
2018-10-07T11:57:25.867Z,33.02
2018-10-07T11:59:55.216Z,33.08
2018-10-07T12:02:25.373Z,33.25
2018-10-07T12:04:54.804Z,33.71
2018-10-07T12:07:24.878Z,33.13
2018-10-07T12:09:54.589Z,30.96
2018-10-07T12:12:23.926Z,29.62
2018-10-07T12:14:53.358Z,28.60
2018-10-07T12:17:22.693Z,27.07
2018-10-07T12:19:52.032Z,26.42
2018-10-07T12:22:22.344Z,25.76
2018-10-07T12:24:51.770Z,24.91
2018-10-07T12:27:21.296Z,24.41
2018-10-07T12:29:50.760Z,24.07
2018-10-07T12:32:22.265Z,23.69
2018-10-07T12:34:51.724Z,23.46
2018-10-07T12:37:24.282Z,23.19
2018-10-07T12:39:54.320Z,22.97
2018-10-07T12:42:23.868Z,22.76
2018-10-07T12:44:53.568Z,22.65
2018-10-07T12:47:22.923Z,22.51
2018-10-07T12:49:52.433Z,22.38
2018-10-07T12:52:21.770Z,22.23
2018-10-07T12:54:51.172Z,22.19
2018-10-07T12:57:21.657Z,22.10
2018-10-07T12:59:51.178Z,22.13
2018-10-07T13:02:21.445Z,22.09
2018-10-07T13:04:50.833Z,22.02
2018-10-07T13:07:20.217Z,22.03
2018-10-07T13:09:49.536Z,21.98
2018-10-07T13:12:19.462Z,21.93
2018-10-07T13:14:48.803Z,21.87
2018-10-07T13:17:48.711Z,21.79
2018-10-07T13:20:18.054Z,21.75
2018-10-07T13:22:47.478Z,21.73
2018-10-07T13:25:16.804Z,21.76
2018-10-07T13:27:46.144Z,21.75
2018-10-07T13:30:15.531Z,21.75
2018-10-07T13:32:45.722Z,21.63
2018-10-07T13:35:15.106Z,21.62
2018-10-07T13:37:44.448Z,21.56
2018-10-07T13:40:13.993Z,21.47
2018-10-07T13:42:43.406Z,21.50
2018-10-07T13:45:13.736Z,21.51
2018-10-07T13:47:43.173Z,21.58
2018-10-07T13:50:13.144Z,21.49
2018-10-07T13:52:42.474Z,21.40
2018-10-07T13:55:11.805Z,21.35
2018-10-07T13:57:41.346Z,21.34
2018-10-07T14:00:11.462Z,21.31
2018-10-07T14:02:40.829Z,21.30
2018-10-07T14:05:10.201Z,21.25
2018-10-07T14:07:39.603Z,21.16
2018-10-07T14:10:09.071Z,21.10
2018-10-07T14:12:38.447Z,21.05
2018-10-07T14:15:09.331Z,21.07
2018-10-07T14:17:38.685Z,21.10
2018-10-07T14:20:08.169Z,21.08
2018-10-07T14:22:37.526Z,21.05
2018-10-07T14:25:06.994Z,20.98
2018-10-07T14:27:36.354Z,20.94
2018-10-07T14:30:05.724Z,20.91
2018-10-07T14:32:35.594Z,20.84
2018-10-07T14:35:04.948Z,20.73
2018-10-07T14:37:34.346Z,20.69
2018-10-07T14:40:03.769Z,20.65
2018-10-07T14:42:33.217Z,20.58
2018-10-07T14:45:02.579Z,20.57
2018-10-07T14:47:32.002Z,20.52
2018-10-07T14:50:01.466Z,20.39
2018-10-07T14:52:30.856Z,20.29
2018-10-07T14:55:00.277Z,20.21
2018-10-07T14:57:31.214Z,20.10
2018-10-07T15:00:00.624Z,20.03
2018-10-07T15:02:30.019Z,19.96
2018-10-07T15:04:59.386Z,19.88
2018-10-07T15:07:44.497Z,19.80
2018-10-07T15:10:13.871Z,19.63
2018-10-07T15:12:43.306Z,19.53
2018-10-07T15:15:12.787Z,19.48
2018-10-07T15:17:42.127Z,19.37
2018-10-07T15:20:11.464Z,19.25
2018-10-07T15:22:40.914Z,19.11
2018-10-07T15:25:10.540Z,18.98
2018-10-07T15:27:39.876Z,18.82
2018-10-07T15:30:10.266Z,18.67
2018-10-07T15:32:39.724Z,18.50
2018-10-07T15:35:09.183Z,18.30
2018-10-07T15:37:38.673Z,18.13
2018-10-07T15:40:08.186Z,17.95
2018-10-07T15:42:37.857Z,17.75
2018-10-07T15:45:08.022Z,17.59
2018-10-07T15:47:38.032Z,17.40
2018-10-07T15:50:07.553Z,17.24
2018-10-07T15:52:37.053Z,17.02
2018-10-07T15:55:06.637Z,16.84
2018-10-07T15:57:36.136Z,16.65
2018-10-07T16:00:05.699Z,16.49
2018-10-07T16:02:35.171Z,16.34
2018-10-07T16:05:04.820Z,16.18
2018-10-07T16:07:35.142Z,16.04
2018-10-07T16:10:04.624Z,15.91
2018-10-07T16:12:35.093Z,15.80
2018-10-07T16:15:04.478Z,15.67
2018-10-07T16:17:34.094Z,15.54
2018-10-07T16:20:03.489Z,15.43
2018-10-07T16:22:33.183Z,15.34
2018-10-07T16:25:02.613Z,15.22
2018-10-07T16:27:32.085Z,15.13
2018-10-07T16:30:01.646Z,15.05
2018-10-07T16:32:31.941Z,14.94
2018-10-07T16:35:01.399Z,14.83
2018-10-07T16:37:31.760Z,14.75
2018-10-07T16:40:01.296Z,14.64
2018-10-07T16:42:30.803Z,14.57
2018-10-07T16:45:00.364Z,14.49
2018-10-07T16:47:29.842Z,14.40
2018-10-07T16:49:59.304Z,14.29
2018-10-07T16:52:28.779Z,14.23
2018-10-07T16:54:58.188Z,14.19
2018-10-07T16:57:27.774Z,14.16
2018-10-07T16:59:57.280Z,14.10
2018-10-07T17:02:26.858Z,14.01
2018-10-07T17:04:56.345Z,13.97
2018-10-07T17:07:25.841Z,13.91
2018-10-07T17:09:55.804Z,13.91
2018-10-07T17:12:25.247Z,13.85
2018-10-07T17:14:54.780Z,13.82
2018-10-07T17:17:24.283Z,13.83
2018-10-07T17:19:55.855Z,13.82
2018-10-07T17:22:25.419Z,13.81
2018-10-07T17:24:54.869Z,13.75
2018-10-07T17:27:24.507Z,13.72
2018-10-07T17:29:54.034Z,13.67
2018-10-07T17:32:24.330Z,13.61
2018-10-07T17:34:55.533Z,13.56
2018-10-07T17:37:25.956Z,13.50
2018-10-07T17:39:56.828Z,13.45
2018-10-07T17:42:27.699Z,13.37
2018-10-07T17:44:57.249Z,13.30
2018-10-07T17:47:28.001Z,13.24
2018-10-07T17:49:57.547Z,13.19
2018-10-07T17:52:27.051Z,13.19
2018-10-07T17:54:57.134Z,13.15
2018-10-07T17:57:26.790Z,13.10
2018-10-07T17:59:56.884Z,13.08
2018-10-07T18:02:26.464Z,13.03
2018-10-07T18:04:56.036Z,12.98
2018-10-07T18:07:25.565Z,12.95
2018-10-07T18:09:56.612Z,12.92
2018-10-07T18:12:26.290Z,12.91
2018-10-07T18:14:56.891Z,12.88
2018-10-07T18:17:26.443Z,12.86
2018-10-07T18:19:56.023Z,12.82
2018-10-07T18:22:25.606Z,12.77
2018-10-07T18:24:55.106Z,12.71
2018-10-07T18:27:24.572Z,12.67
2018-10-07T18:29:54.249Z,12.63
2018-10-07T18:32:23.733Z,12.60
2018-10-07T18:34:53.324Z,12.58
2018-10-07T18:37:23.118Z,12.56
2018-10-07T18:39:52.612Z,12.58
2018-10-07T18:42:22.111Z,12.56
2018-10-07T18:44:52.171Z,12.53
2018-10-07T18:47:21.663Z,12.51
2018-10-07T18:49:50.958Z,12.49
2018-10-07T18:52:20.884Z,12.46
2018-10-07T18:54:50.271Z,12.43
2018-10-07T18:57:20.608Z,12.39
2018-10-07T18:59:50.631Z,12.37
2018-10-07T19:02:19.977Z,12.38
2018-10-07T19:04:49.310Z,12.35
2018-10-07T19:07:18.608Z,12.31
2018-10-07T19:09:47.885Z,12.29
2018-10-07T19:12:16.998Z,12.23
2018-10-07T19:14:45.985Z,12.19
2018-10-07T19:17:14.944Z,12.15
2018-10-07T19:19:43.915Z,12.14
2018-10-07T19:22:12.863Z,12.12
2018-10-07T19:24:41.832Z,12.09
2018-10-07T19:27:10.768Z,12.14
2018-10-07T19:29:39.796Z,12.16
2018-10-07T19:32:08.740Z,12.12
2018-10-07T19:34:37.726Z,12.10
2018-10-07T19:37:06.733Z,12.05
2018-10-07T19:39:35.695Z,12.03
2018-10-07T19:42:04.692Z,12.01
2018-10-07T19:44:33.675Z,12.00
2018-10-07T19:47:02.704Z,11.95
2018-10-07T19:49:31.656Z,11.92
2018-10-07T19:52:00.623Z,11.92
2018-10-07T19:54:29.582Z,11.96
2018-10-07T19:56:58.580Z,11.95
2018-10-07T19:59:27.567Z,11.94
2018-10-07T20:01:56.517Z,11.93
2018-10-07T20:04:25.527Z,11.93
2018-10-07T20:06:54.471Z,11.90
2018-10-07T20:09:23.411Z,11.86
2018-10-07T20:11:52.380Z,11.84
2018-10-07T20:14:21.326Z,11.81
2018-10-07T20:16:50.302Z,11.79
2018-10-07T20:19:19.294Z,11.78
2018-10-07T20:21:48.342Z,11.77
2018-10-07T20:24:17.320Z,11.75
2018-10-07T20:26:46.286Z,11.66
2018-10-07T20:29:15.225Z,11.61
2018-10-07T20:31:44.172Z,11.52
2018-10-07T20:34:13.238Z,11.50
2018-10-07T20:36:42.191Z,11.48
2018-10-07T20:39:11.818Z,11.44
2018-10-07T20:41:41.075Z,11.42
2018-10-07T20:44:10.221Z,11.39
2018-10-07T20:46:39.173Z,11.35
2018-10-07T20:49:08.112Z,11.32
2018-10-07T20:51:37.059Z,11.26
2018-10-07T20:54:05.997Z,11.23
2018-10-07T20:56:34.997Z,11.23
2018-10-07T20:59:03.963Z,11.23
2018-10-07T21:01:32.946Z,11.25
2018-10-07T21:04:01.920Z,11.28
2018-10-07T21:06:30.871Z,11.25
2018-10-07T21:08:59.881Z,11.22
2018-10-07T21:11:28.855Z,11.21
2018-10-07T21:13:57.879Z,11.22
2018-10-07T21:16:26.816Z,11.22
2018-10-07T21:18:55.751Z,11.22
2018-10-07T21:21:24.694Z,11.16
2018-10-07T21:23:53.655Z,11.12
2018-10-07T21:26:22.612Z,11.11
2018-10-07T21:28:51.570Z,11.09
2018-10-07T21:31:20.595Z,11.07
2018-10-07T21:33:49.549Z,11.08
2018-10-07T21:36:18.492Z,11.06
2018-10-07T21:38:47.459Z,11.02
2018-10-07T21:41:16.411Z,10.97
2018-10-07T21:43:45.369Z,10.96
2018-10-07T21:46:14.348Z,10.92
2018-10-07T21:48:43.490Z,10.93
2018-10-07T21:51:12.440Z,10.90
2018-10-07T21:53:41.423Z,10.88
2018-10-07T21:56:10.442Z,10.85
2018-10-07T21:58:39.364Z,10.84
2018-10-07T22:01:08.460Z,10.81
2018-10-07T22:03:37.422Z,10.80
2018-10-07T22:06:06.566Z,10.79
2018-10-07T22:08:35.542Z,10.77
2018-10-07T22:11:04.526Z,10.70
2018-10-07T22:13:33.496Z,10.70
2018-10-07T22:16:03.310Z,10.71
2018-10-07T22:18:32.287Z,10.63
2018-10-07T22:21:01.249Z,10.57
2018-10-07T22:23:30.253Z,10.53
2018-10-07T22:25:59.196Z,10.48
2018-10-07T22:28:28.189Z,10.41
2018-10-07T22:30:57.158Z,10.37
2018-10-07T22:33:26.130Z,10.34
2018-10-07T22:35:55.098Z,10.34
2018-10-07T22:38:24.034Z,10.33
2018-10-07T22:40:53.038Z,10.31
2018-10-07T22:43:22.053Z,10.31
2018-10-07T22:45:51.038Z,10.31
2018-10-07T22:48:19.996Z,10.29
2018-10-07T22:50:48.981Z,10.25
2018-10-07T22:53:18.014Z,10.23
2018-10-07T22:55:46.939Z,10.22
2018-10-07T22:58:15.870Z,10.18
2018-10-07T23:00:44.872Z,10.13
2018-10-07T23:03:13.819Z,10.08
2018-10-07T23:05:42.781Z,10.04
2018-10-07T23:08:11.734Z,10.02
2018-10-07T23:10:40.673Z,10.00
2018-10-07T23:13:09.630Z,9.98
2018-10-07T23:15:38.558Z,9.98
2018-10-07T23:18:07.503Z,9.97
2018-10-07T23:20:36.434Z,9.98
2018-10-07T23:23:11.926Z,9.99
2018-10-07T23:25:40.866Z,9.98
2018-10-07T23:28:09.832Z,9.95
2018-10-07T23:30:38.830Z,9.93
2018-10-07T23:33:07.784Z,9.89
2018-10-07T23:35:36.756Z,9.84
2018-10-07T23:38:05.704Z,9.82
2018-10-07T23:40:34.844Z,9.80
2018-10-07T23:43:03.783Z,9.78
2018-10-07T23:45:32.721Z,9.77
2018-10-07T23:48:01.695Z,9.75
2018-10-07T23:50:30.632Z,9.69
2018-10-07T23:52:59.579Z,9.67
2018-10-07T23:55:28.502Z,9.64
2018-10-07T23:57:57.485Z,9.62
