createdAt,value
2022-08-09T00:01:10.623Z,27.20
2022-08-09T00:06:23.040Z,39.05
2022-08-09T00:12:03.854Z,30.92
2022-08-09T00:16:57.111Z,26.70
2022-08-09T00:22:03.676Z,31.67
2022-08-09T00:27:10.653Z,36.80
2022-08-09T00:32:26.690Z,35.97
2022-08-09T00:37:33.448Z,39.38
2022-08-09T00:44:16.419Z,28.67
2022-08-09T00:53:14.157Z,32.23
2022-08-09T00:58:22.084Z,29.05
2022-08-09T01:03:51.541Z,24.35
2022-08-09T01:09:41.953Z,24.42
2022-08-09T01:15:06.067Z,24.15
2022-08-09T01:20:55.416Z,36.65
2022-08-09T01:26:14.574Z,33.47
2022-08-09T01:32:31.281Z,26.88
2022-08-09T01:36:52.279Z,48.15
2022-08-09T01:42:01.391Z,28.15
2022-08-09T01:47:23.790Z,27.13
2022-08-09T01:52:38.315Z,31.65
2022-08-09T01:57:52.945Z,27.10
2022-08-09T02:03:00.576Z,26.17
2022-08-09T02:08:41.013Z,25.67
2022-08-09T02:13:40.558Z,36.92
2022-08-09T02:18:51.001Z,29.08
2022-08-09T02:23:59.799Z,18.95
2022-08-09T02:29:28.454Z,23.08
2022-08-09T02:34:41.645Z,25.38
2022-08-09T02:40:10.570Z,22.88
2022-08-09T02:45:28.700Z,18.98
2022-08-09T02:50:55.762Z,19.65
2022-08-09T02:56:04.383Z,16.88
2022-08-09T03:01:15.216Z,17.42
2022-08-09T03:06:36.292Z,13.95
2022-08-09T03:12:06.093Z,18.25
2022-08-09T03:17:16.484Z,15.23
2022-08-09T03:22:30.311Z,10.90
2022-08-09T03:27:45.496Z,14.57
2022-08-09T03:32:54.150Z,13.85
2022-08-09T03:38:00.986Z,16.90
2022-08-09T03:43:07.775Z,19.33
2022-08-09T03:48:18.937Z,17.38
2022-08-09T03:53:37.803Z,13.88
2022-08-09T03:58:44.238Z,8.55
2022-08-09T04:04:01.323Z,15.20
2022-08-09T04:09:15.083Z,11.00
2022-08-09T04:14:53.681Z,11.20
2022-08-09T04:20:02.662Z,15.75
2022-08-09T04:25:09.968Z,16.05
2022-08-09T04:30:18.613Z,16.48
2022-08-09T04:35:27.267Z,15.63
2022-08-09T04:40:56.483Z,19.65
2022-08-09T04:46:03.508Z,12.77
2022-08-09T04:51:09.634Z,12.70
2022-08-09T04:56:16.457Z,15.13
2022-08-09T05:01:26.165Z,16.92
2022-08-09T05:06:35.823Z,10.68
2022-08-09T05:11:42.077Z,10.05
2022-08-09T05:16:58.947Z,11.38
2022-08-09T05:27:32.004Z,10.10
2022-08-09T05:32:37.894Z,12.80
2022-08-09T05:37:50.095Z,20.40
2022-08-09T05:42:57.123Z,7.10
2022-08-09T05:48:03.222Z,11.55
2022-08-09T05:53:11.582Z,10.73
2022-08-09T05:58:27.785Z,13.20
2022-08-09T06:03:34.825Z,10.10
2022-08-09T06:08:52.477Z,11.75
2022-08-09T06:13:59.524Z,11.23
2022-08-09T06:19:05.451Z,13.35
2022-08-09T06:24:12.129Z,15.85
2022-08-09T06:29:18.248Z,9.90
2022-08-09T06:34:30.679Z,14.25
2022-08-09T06:39:47.471Z,14.93
2022-08-09T06:46:04.425Z,15.00
2022-08-09T06:50:31.110Z,14.43
2022-08-09T06:55:38.329Z,12.65
2022-08-09T07:00:55.188Z,13.82
2022-08-09T07:06:05.492Z,10.25
2022-08-09T07:11:12.376Z,9.80
2022-08-09T07:16:41.669Z,9.00
2022-08-09T07:21:50.110Z,9.52
2022-08-09T07:27:03.258Z,10.85
2022-08-09T07:32:10.416Z,11.60
2022-08-09T07:37:18.193Z,9.15
2022-08-09T07:42:32.780Z,12.90
2022-08-09T07:48:00.886Z,11.13
2022-08-09T07:53:06.463Z,9.43
2022-08-09T07:58:14.149Z,11.57
2022-08-09T08:03:20.314Z,11.40
2022-08-09T08:09:02.585Z,7.78
2022-08-09T08:13:59.082Z,12.15
2022-08-09T08:19:05.867Z,12.07
2022-08-09T08:24:16.514Z,11.35
2022-08-09T08:29:27.941Z,9.82
2022-08-09T08:34:36.330Z,12.48
2022-08-09T08:39:43.639Z,17.33
2022-08-09T08:44:58.229Z,9.10
2022-08-09T08:50:05.495Z,13.50
2022-08-09T08:55:13.749Z,15.00
2022-08-09T09:00:27.863Z,11.05
2022-08-09T09:05:59.635Z,9.97
2022-08-09T09:11:08.057Z,9.73
2022-08-09T09:16:14.665Z,14.73
2022-08-09T09:21:26.405Z,9.20
2022-08-09T09:26:36.567Z,10.73
2022-08-09T09:32:06.542Z,10.80
2022-08-09T09:37:32.483Z,10.18
2022-08-09T09:42:42.968Z,13.52
2022-08-09T09:47:58.723Z,11.70
2022-08-09T09:53:10.438Z,10.52
2022-08-09T09:58:19.360Z,13.20
2022-08-09T10:03:57.199Z,12.57
2022-08-09T10:09:21.739Z,17.17
2022-08-09T10:14:33.859Z,17.60
2022-08-09T10:19:40.570Z,16.25
2022-08-09T10:24:46.793Z,14.20
2022-08-09T10:30:43.846Z,17.77
2022-08-09T10:35:22.786Z,16.30
2022-08-09T10:40:37.619Z,14.57
2022-08-09T10:45:58.389Z,12.20
2022-08-09T10:51:41.292Z,16.90
2022-08-09T10:56:47.679Z,18.20
2022-08-09T11:03:14.732Z,17.58
2022-08-09T11:07:22.098Z,21.92
2022-08-09T11:12:31.083Z,16.25
2022-08-09T11:17:41.838Z,17.42
2022-08-09T11:22:55.516Z,25.17
2022-08-09T11:28:30.653Z,19.25
2022-08-09T11:33:57.808Z,28.05
2022-08-09T11:39:06.353Z,23.23
2022-08-09T11:44:13.557Z,17.98
2022-08-09T11:49:28.086Z,18.77
2022-08-09T11:54:35.206Z,21.57
2022-08-09T11:59:41.805Z,27.27
2022-08-09T12:04:48.137Z,34.50
2022-08-09T12:10:04.065Z,29.63
2022-08-09T12:15:49.276Z,30.05
2022-08-09T12:20:56.764Z,40.60
2022-08-09T12:26:05.345Z,32.40
2022-08-09T12:31:59.382Z,38.50
2022-08-09T12:36:58.886Z,31.55
2022-08-09T12:42:17.192Z,44.75
2022-08-09T12:47:23.990Z,38.08
2022-08-09T12:52:58.391Z,36.15
2022-08-09T12:58:24.251Z,50.70
2022-08-09T13:03:54.010Z,70.75
2022-08-09T13:09:24.564Z,44.17
2022-08-09T13:14:43.893Z,42.75
2022-08-09T13:20:09.445Z,42.42
2022-08-09T13:25:20.461Z,44.17
2022-08-09T13:30:51.315Z,37.90
2022-08-09T13:36:38.548Z,44.30
2022-08-09T13:41:55.586Z,40.38
2022-08-09T13:47:27.187Z,40.97
2022-08-09T13:52:18.967Z,32.92
2022-08-09T13:57:35.493Z,40.05
2022-08-09T14:03:03.509Z,33.50
2022-08-09T14:08:11.798Z,34.92
2022-08-09T14:13:28.453Z,33.63
2022-08-09T14:18:49.057Z,37.53
2022-08-09T14:23:57.649Z,37.08
2022-08-09T14:34:33.021Z,33.15
2022-08-09T14:39:47.212Z,31.48
2022-08-09T14:44:59.309Z,39.83
2022-08-09T14:50:08.387Z,33.95
2022-08-09T14:55:20.440Z,32.53
2022-08-09T15:00:27.794Z,34.08
2022-08-09T15:05:36.778Z,34.67
2022-08-09T15:10:44.183Z,35.53
2022-08-09T15:16:08.352Z,37.75
2022-08-09T15:22:00.594Z,37.13
2022-08-09T15:26:45.313Z,39.03
2022-08-09T15:31:53.428Z,38.55
2022-08-09T15:37:04.850Z,39.95
2022-08-09T15:42:15.006Z,33.60
2022-08-09T15:47:45.647Z,36.97
2022-08-09T15:52:55.131Z,33.38
2022-08-09T15:58:24.065Z,36.13
2022-08-09T16:03:38.139Z,28.95
2022-08-09T16:08:49.640Z,29.75
2022-08-09T16:14:03.575Z,32.60
2022-08-09T16:19:13.886Z,30.55
2022-08-09T16:24:32.740Z,33.25
2022-08-09T16:29:49.829Z,29.00
2022-08-09T16:34:58.619Z,35.35
2022-08-09T16:40:06.038Z,26.60
2022-08-09T16:45:13.212Z,30.08
2022-08-09T16:50:31.693Z,31.98
2022-08-09T16:55:57.905Z,27.88
2022-08-09T17:01:06.171Z,28.38
2022-08-09T17:06:31.614Z,31.00
2022-08-09T17:11:41.495Z,26.92
2022-08-09T17:16:48.076Z,24.50
2022-08-09T17:21:55.621Z,22.88
2022-08-09T17:27:01.605Z,20.63
2022-08-09T17:32:15.818Z,24.50
2022-08-09T17:37:26.316Z,19.13
2022-08-09T17:42:42.037Z,20.10
2022-08-09T17:47:49.161Z,17.42
2022-08-09T17:53:00.823Z,16.88
2022-08-09T17:58:12.378Z,17.30
2022-08-09T18:03:19.047Z,19.23
2022-08-09T18:08:28.209Z,21.85
2022-08-09T18:13:39.755Z,21.48
2022-08-09T18:19:03.939Z,18.23
2022-08-09T18:24:27.715Z,17.38
2022-08-09T18:30:38.746Z,17.67
2022-08-09T18:34:59.551Z,30.42
2022-08-09T18:40:06.042Z,26.35
2022-08-09T18:45:21.482Z,22.83
2022-08-09T18:50:38.461Z,25.90
2022-08-09T18:55:56.090Z,31.02
2022-08-09T19:01:05.359Z,20.10
2022-08-09T19:06:14.667Z,18.23
2022-08-09T19:11:23.738Z,15.45
2022-08-09T19:16:42.340Z,24.83
2022-08-09T19:22:06.631Z,18.73
2022-08-09T19:27:14.336Z,17.15
2022-08-09T19:32:26.647Z,22.02
2022-08-09T19:37:54.487Z,22.77
2022-08-09T19:43:03.397Z,14.80
2022-08-09T19:48:11.801Z,27.80
2022-08-09T19:53:20.741Z,43.65
2022-08-09T19:58:30.186Z,33.10
2022-08-09T20:04:10.709Z,42.33
2022-08-09T20:09:02.997Z,35.92
2022-08-09T20:14:09.399Z,31.83
2022-08-09T20:19:47.595Z,25.65
2022-08-09T20:24:42.241Z,19.73
2022-08-09T20:29:48.289Z,23.58
2022-08-09T20:34:55.901Z,39.30
2022-08-09T20:40:17.563Z,24.35
2022-08-09T20:45:59.049Z,23.35
2022-08-09T20:50:55.730Z,22.50
2022-08-09T20:56:04.501Z,18.90
2022-08-09T21:01:32.868Z,13.05
2022-08-09T21:06:37.565Z,18.15
2022-08-09T21:18:25.553Z,17.42
2022-08-09T21:22:46.957Z,17.85
2022-08-09T21:27:58.538Z,18.80
2022-08-09T21:33:05.831Z,18.38
2022-08-09T21:38:12.580Z,19.90
2022-08-09T21:43:21.675Z,19.67
2022-08-09T21:48:49.290Z,36.05
2022-08-09T21:53:58.395Z,46.28
2022-08-09T21:59:05.982Z,36.60
2022-08-09T22:04:12.353Z,49.58
2022-08-09T22:09:22.683Z,49.58
2022-08-09T22:14:29.840Z,50.40
2022-08-09T22:19:58.649Z,45.00
2022-08-09T22:26:06.492Z,43.60
2022-08-09T22:30:33.214Z,42.90
2022-08-09T22:36:01.855Z,45.90
2022-08-09T22:41:06.729Z,42.58
2022-08-09T22:48:12.887Z,34.22
2022-08-09T22:51:39.596Z,32.45
2022-08-09T22:56:56.626Z,33.33
2022-08-09T23:02:03.192Z,24.58
2022-08-09T23:08:21.360Z,26.75
2022-08-09T23:12:54.252Z,27.92
2022-08-09T23:18:00.094Z,20.15
2022-08-09T23:23:06.342Z,27.90
2022-08-09T23:28:15.648Z,22.77
2022-08-09T23:33:23.434Z,24.10
2022-08-09T23:38:29.530Z,17.27
2022-08-09T23:43:35.475Z,19.60
2022-08-09T23:48:41.373Z,18.42
2022-08-09T23:53:49.570Z,12.10
2022-08-09T23:58:59.138Z,16.10
