createdAt,value
2022-11-21T00:01:27.804Z,56.50
2022-11-21T00:03:57.260Z,51.50
2022-11-21T00:06:28.730Z,56.30
2022-11-21T00:08:58.904Z,60.47
2022-11-21T00:11:29.015Z,56.70
2022-11-21T00:14:02.073Z,60.50
2022-11-21T00:16:35.634Z,54.80
2022-11-21T00:19:38.600Z,57.57
2022-11-21T00:22:09.939Z,56.67
2022-11-21T00:24:40.102Z,58.00
2022-11-21T00:27:13.477Z,56.83
2022-11-21T00:29:46.247Z,59.17
2022-11-21T00:32:16.349Z,61.17
2022-11-21T00:34:45.907Z,58.07
2022-11-21T00:37:17.102Z,67.03
2022-11-21T00:39:47.106Z,62.67
2022-11-21T00:42:16.823Z,65.00
2022-11-21T00:44:46.563Z,65.13
2022-11-21T00:47:16.474Z,59.73
2022-11-21T00:49:57.055Z,66.90
2022-11-21T00:52:36.884Z,65.67
2022-11-21T01:07:18.963Z,65.20
2022-11-21T01:09:50.826Z,66.50
2022-11-21T01:12:23.793Z,65.40
2022-11-21T01:14:53.641Z,70.00
2022-11-21T01:17:23.041Z,66.00
2022-11-21T01:19:52.614Z,67.00
2022-11-21T01:22:24.084Z,65.93
2022-11-21T01:24:54.902Z,64.20
2022-11-21T01:27:24.497Z,66.53
2022-11-21T01:29:56.533Z,63.97
2022-11-21T01:32:28.555Z,63.60
2022-11-21T01:34:59.672Z,63.67
2022-11-21T01:37:29.221Z,67.23
2022-11-21T01:40:00.051Z,62.43
2022-11-21T01:42:29.649Z,64.10
2022-11-21T01:45:00.910Z,66.00
2022-11-21T01:47:33.069Z,64.10
2022-11-21T01:50:02.776Z,65.13
2022-11-21T01:52:35.304Z,60.97
2022-11-21T01:55:11.668Z,65.50
2022-11-21T01:57:45.247Z,62.20
2022-11-21T02:00:34.494Z,61.00
2022-11-21T02:03:08.585Z,58.80
2022-11-21T02:05:40.759Z,60.97
2022-11-21T02:08:16.006Z,64.97
2022-11-21T02:10:56.632Z,67.07
2022-11-21T02:13:29.736Z,66.63
2022-11-21T02:16:00.260Z,67.80
2022-11-21T02:18:29.710Z,71.07
2022-11-21T02:21:04.718Z,66.37
2022-11-21T02:23:44.087Z,66.33
2022-11-21T02:26:15.640Z,64.37
2022-11-21T02:28:46.027Z,63.33
2022-11-21T02:31:15.429Z,67.80
2022-11-21T02:33:44.751Z,64.50
2022-11-21T02:36:43.661Z,66.47
2022-11-21T02:39:18.772Z,64.73
2022-11-21T02:41:59.173Z,64.80
2022-11-21T02:44:35.664Z,67.80
2022-11-21T02:47:06.779Z,66.07
2022-11-21T02:49:43.924Z,64.10
2022-11-21T02:52:13.284Z,63.90
2022-11-21T02:54:42.765Z,66.80
2022-11-21T02:57:13.750Z,65.53
2022-11-21T02:59:43.286Z,65.43
2022-11-21T03:02:12.834Z,61.27
2022-11-21T03:04:42.488Z,67.27
2022-11-21T03:07:14.999Z,67.13
2022-11-21T03:09:44.565Z,71.03
2022-11-21T03:12:17.082Z,68.70
2022-11-21T03:14:46.937Z,65.83
2022-11-21T03:17:16.820Z,70.50
2022-11-21T03:19:46.235Z,75.97
2022-11-21T03:22:20.328Z,74.63
2022-11-21T03:24:50.136Z,72.40
2022-11-21T03:27:21.195Z,71.33
2022-11-21T03:29:50.917Z,71.37
2022-11-21T03:32:22.676Z,70.13
2022-11-21T03:34:55.104Z,67.20
2022-11-21T04:15:27.979Z,64.93
2022-11-21T04:17:57.924Z,68.67
2022-11-21T04:20:32.403Z,73.63
2022-11-21T04:23:05.032Z,71.90
2022-11-21T04:25:35.645Z,67.73
2022-11-21T04:28:06.645Z,68.77
2022-11-21T04:30:40.395Z,74.03
2022-11-21T04:33:13.456Z,68.20
2022-11-21T04:35:46.131Z,69.70
2022-11-21T04:38:16.363Z,70.17
2022-11-21T04:40:48.199Z,69.00
2022-11-21T04:43:19.193Z,84.10
2022-11-21T04:45:50.068Z,66.83
2022-11-21T04:48:19.645Z,68.47
2022-11-21T04:50:49.171Z,69.00
2022-11-21T04:53:18.642Z,74.60
2022-11-21T04:55:48.040Z,73.13
2022-11-21T05:24:10.223Z,68.57
2022-11-21T05:26:41.783Z,72.20
2022-11-21T05:29:13.342Z,70.73
2022-11-21T05:31:43.473Z,72.37
2022-11-21T05:34:13.241Z,71.27
2022-11-21T05:36:43.549Z,74.80
2022-11-21T05:39:16.321Z,69.90
2022-11-21T05:41:50.339Z,73.53
2022-11-21T05:44:18.920Z,69.30
2022-11-21T05:46:48.752Z,69.07
2022-11-21T05:49:18.601Z,70.70
2022-11-21T05:51:49.060Z,71.93
2022-11-21T05:54:19.090Z,71.70
2022-11-21T05:56:50.037Z,68.13
2022-11-21T05:59:19.506Z,67.93
2022-11-21T06:02:07.390Z,69.00
2022-11-21T06:04:37.380Z,77.93
2022-11-21T06:07:07.320Z,76.77
2022-11-21T06:35:20.024Z,65.43
2022-11-21T06:37:53.532Z,73.37
2022-11-21T06:40:23.933Z,70.37
2022-11-21T06:42:56.994Z,77.83
2022-11-21T06:45:29.902Z,66.73
2022-11-21T06:48:03.617Z,70.03
2022-11-21T06:50:34.825Z,67.40
2022-11-21T06:53:12.871Z,69.13
2022-11-21T06:55:42.654Z,70.37
2022-11-21T06:58:13.632Z,67.90
2022-11-21T07:00:46.633Z,69.10
2022-11-21T07:03:16.283Z,68.00
2022-11-21T07:05:50.391Z,63.73
2022-11-21T07:08:20.441Z,62.87
2022-11-21T07:11:23.008Z,63.20
2022-11-21T07:13:45.220Z,66.60
2022-11-21T07:16:15.742Z,63.80
2022-11-21T07:18:46.250Z,61.33
2022-11-21T07:21:17.471Z,59.20
2022-11-21T07:23:50.383Z,59.43
2022-11-21T07:26:20.052Z,63.17
2022-11-21T07:28:50.052Z,61.30
2022-11-21T07:31:19.807Z,54.97
2022-11-21T07:33:49.844Z,54.33
2022-11-21T07:36:21.244Z,48.73
2022-11-21T07:38:54.073Z,50.90
2022-11-21T07:41:29.155Z,53.50
2022-11-21T07:43:58.861Z,52.63
2022-11-21T07:46:29.002Z,54.27
2022-11-21T07:49:03.101Z,55.20
2022-11-21T07:51:37.780Z,55.83
2022-11-21T07:54:07.856Z,56.77
2022-11-21T07:56:37.517Z,58.17
2022-11-21T07:59:07.081Z,57.60
2022-11-21T08:01:39.227Z,54.10
2022-11-21T08:04:12.334Z,56.13
2022-11-21T08:06:45.433Z,58.37
2022-11-21T08:09:17.180Z,53.50
2022-11-21T08:11:46.943Z,58.10
2022-11-21T08:14:16.651Z,53.57
2022-11-21T08:46:18.962Z,53.07
2022-11-21T08:48:52.562Z,53.93
2022-11-21T08:51:24.002Z,54.53
2022-11-21T08:53:54.534Z,53.73
2022-11-21T08:56:26.344Z,53.10
2022-11-21T08:58:57.934Z,51.10
2022-11-21T09:01:31.857Z,58.67
2022-11-21T09:04:05.112Z,53.43
2022-11-21T09:06:37.382Z,49.90
2022-11-21T09:09:13.366Z,48.40
2022-11-21T09:11:44.237Z,49.17
2022-11-21T09:14:31.755Z,49.90
2022-11-21T09:17:37.681Z,51.10
2022-11-21T09:20:14.612Z,53.53
2022-11-21T09:22:45.127Z,46.30
2022-11-21T09:25:34.942Z,44.07
2022-11-21T09:28:05.941Z,42.47
2022-11-21T09:30:42.573Z,45.67
2022-11-21T09:33:19.032Z,45.70
2022-11-21T09:35:49.980Z,43.97
2022-11-21T09:41:44.251Z,48.17
2022-11-21T09:44:29.088Z,43.80
2022-11-21T09:47:05.064Z,48.20
2022-11-21T09:49:40.352Z,42.57
2022-11-21T09:52:14.884Z,42.47
2022-11-21T09:54:50.451Z,43.07
2022-11-21T09:57:29.496Z,46.30
2022-11-21T10:00:03.240Z,46.10
2022-11-21T10:02:42.152Z,46.27
2022-11-21T10:05:16.566Z,42.63
2022-11-21T10:07:47.334Z,44.27
2022-11-21T10:10:30.517Z,43.87
2022-11-21T10:13:15.665Z,45.03
2022-11-21T10:15:57.145Z,41.43
2022-11-21T10:18:45.423Z,43.13
2022-11-21T10:21:31.294Z,37.57
2022-11-21T10:24:14.221Z,39.83
2022-11-21T10:26:51.962Z,42.90
2022-11-21T10:29:29.722Z,39.30
2022-11-21T10:32:05.133Z,34.33
2022-11-21T10:34:43.594Z,35.97
2022-11-21T10:37:22.931Z,38.03
2022-11-21T10:40:00.782Z,39.77
2022-11-21T10:42:36.943Z,35.33
2022-11-21T10:45:18.998Z,38.22
2022-11-21T10:47:50.000Z,43.37
2022-11-21T10:50:42.002Z,33.30
2022-11-21T10:53:41.219Z,35.97
2022-11-21T10:56:14.795Z,35.97
2022-11-21T10:58:47.949Z,42.63
2022-11-21T11:01:24.246Z,34.23
2022-11-21T11:04:30.385Z,39.27
2022-11-21T11:07:23.535Z,38.57
2022-11-21T11:09:54.076Z,33.63
2022-11-21T11:12:47.751Z,33.77
2022-11-21T11:15:23.507Z,36.13
2022-11-21T11:18:01.498Z,34.90
2022-11-21T11:20:39.345Z,35.33
2022-11-21T11:23:25.011Z,33.20
2022-11-21T11:25:56.971Z,33.87
2022-11-21T11:28:28.382Z,38.70
2022-11-21T11:30:59.203Z,36.20
2022-11-21T11:33:42.653Z,34.30
2022-11-21T11:36:18.082Z,33.17
2022-11-21T11:38:53.980Z,34.23
2022-11-21T11:42:20.074Z,34.67
2022-11-21T11:45:18.511Z,36.30
2022-11-21T11:47:54.647Z,34.57
2022-11-21T11:50:31.454Z,34.00
2022-11-21T11:53:07.937Z,36.27
2022-11-21T11:55:45.521Z,37.77
2022-11-21T11:58:24.136Z,38.63
2022-11-21T12:01:01.923Z,37.83
2022-11-21T12:03:43.057Z,35.93
2022-11-21T12:06:31.726Z,35.37
2022-11-21T12:09:22.955Z,39.00
2022-11-21T12:12:09.777Z,35.17
2022-11-21T12:15:22.200Z,36.10
2022-11-21T12:18:09.446Z,37.23
2022-11-21T12:20:41.908Z,35.27
2022-11-21T12:23:14.159Z,33.80
2022-11-21T12:25:53.831Z,33.30
2022-11-21T12:28:31.600Z,36.40
2022-11-21T12:31:11.501Z,37.13
2022-11-21T12:33:51.803Z,33.93
2022-11-21T12:36:34.391Z,33.07
2022-11-21T12:39:40.537Z,36.57
2022-11-21T12:42:34.345Z,35.10
2022-11-21T12:45:24.745Z,34.30
2022-11-21T12:48:38.717Z,37.00
2022-11-21T12:52:03.987Z,35.40
2022-11-21T12:55:03.450Z,33.83
2022-11-21T12:57:49.667Z,37.43
2022-11-21T13:00:45.987Z,35.90
2022-11-21T13:04:06.616Z,38.37
2022-11-21T13:06:59.160Z,37.90
2022-11-21T13:09:33.829Z,37.90
2022-11-21T13:12:32.019Z,37.37
2022-11-21T13:15:18.799Z,38.70
2022-11-21T13:17:54.614Z,40.83
2022-11-21T13:20:30.924Z,39.03
2022-11-21T13:23:07.098Z,42.77
2022-11-21T13:25:58.780Z,40.97
2022-11-21T13:28:36.220Z,42.27
2022-11-21T13:31:29.936Z,42.03
2022-11-21T13:34:00.700Z,45.57
2022-11-21T13:36:42.633Z,45.70
2022-11-21T13:39:39.761Z,41.80
2022-11-21T13:42:31.925Z,44.37
2022-11-21T13:45:47.171Z,40.60
2022-11-21T13:52:18.185Z,39.57
2022-11-21T13:55:26.909Z,39.97
2022-11-21T13:58:08.345Z,40.47
2022-11-21T14:01:12.274Z,42.63
2022-11-21T14:04:06.265Z,41.67
2022-11-21T14:06:43.878Z,41.00
2022-11-21T14:09:26.838Z,41.80
2022-11-21T14:11:59.823Z,40.20
2022-11-21T14:14:43.355Z,42.97
2022-11-21T14:17:36.336Z,41.93
2022-11-21T14:20:17.074Z,40.27
2022-11-21T14:22:54.865Z,42.43
2022-11-21T14:25:30.145Z,43.33
2022-11-21T14:28:01.256Z,48.67
2022-11-21T14:30:36.536Z,51.73
2022-11-21T14:33:32.513Z,56.70
2022-11-21T14:36:06.207Z,54.40
2022-11-21T14:38:43.205Z,59.13
2022-11-21T14:41:31.729Z,57.73
2022-11-21T14:44:17.305Z,58.17
2022-11-21T14:46:50.426Z,57.80
2022-11-21T14:49:30.811Z,61.90
2022-11-21T14:52:05.767Z,61.77
2022-11-21T14:55:00.315Z,58.30
2022-11-21T14:57:39.576Z,64.57
2022-11-21T15:00:20.523Z,61.70
2022-11-21T15:03:00.793Z,66.90
2022-11-21T15:11:17.486Z,61.47
2022-11-21T15:16:40.104Z,67.70
2022-11-21T15:19:12.427Z,63.87
2022-11-21T15:21:47.736Z,60.27
2022-11-21T15:24:29.702Z,61.43
2022-11-21T15:26:59.678Z,61.80
2022-11-21T15:29:32.086Z,66.77
2022-11-21T15:32:09.220Z,59.47
2022-11-21T15:34:41.955Z,61.23
2022-11-21T15:37:21.523Z,61.80
2022-11-21T15:39:53.809Z,65.10
2022-11-21T15:42:39.905Z,60.60
2022-11-21T15:45:27.031Z,61.97
2022-11-21T15:47:57.280Z,65.70
2022-11-21T15:50:27.445Z,57.07
2022-11-21T15:52:59.877Z,58.27
2022-11-21T15:55:34.836Z,62.03
2022-11-21T15:58:10.968Z,56.53
2022-11-21T16:00:42.756Z,61.90
2022-11-21T16:03:12.326Z,56.47
2022-11-21T16:05:42.145Z,61.90
2022-11-21T16:08:13.614Z,58.83
2022-11-21T16:10:43.565Z,56.27
2022-11-21T16:13:13.633Z,56.97
2022-11-21T16:15:43.984Z,61.23
2022-11-21T16:18:13.937Z,58.60
2022-11-21T16:20:43.695Z,57.23
2022-11-21T16:23:14.964Z,58.67
2022-11-21T16:25:56.923Z,56.53
2022-11-21T16:28:27.092Z,64.37
2022-11-21T16:30:57.235Z,60.00
2022-11-21T16:33:27.577Z,62.40
2022-11-21T16:35:58.317Z,63.33
2022-11-21T16:38:31.460Z,63.13
2022-11-21T16:41:07.200Z,62.13
2022-11-21T16:43:37.938Z,65.43
2022-11-21T16:46:11.556Z,63.23
2022-11-21T16:48:42.030Z,65.47
2022-11-21T16:51:14.166Z,59.37
2022-11-21T16:53:48.006Z,63.33
2022-11-21T16:56:18.637Z,58.50
2022-11-21T17:01:37.648Z,57.20
2022-11-21T17:04:16.864Z,59.03
2022-11-21T17:06:49.845Z,58.57
2022-11-21T17:09:22.982Z,58.70
2022-11-21T17:11:53.327Z,60.70
2022-11-21T17:14:27.578Z,54.23
2022-11-21T17:17:01.437Z,58.30
2022-11-21T17:22:47.298Z,60.47
2022-11-21T17:25:32.267Z,62.03
2022-11-21T17:28:02.649Z,58.40
2022-11-21T17:30:38.748Z,57.40
2022-11-21T17:33:11.115Z,60.77
2022-11-21T17:35:41.766Z,59.93
2022-11-21T17:38:14.758Z,61.33
2022-11-21T17:40:47.946Z,58.07
2022-11-21T17:43:18.138Z,57.30
2022-11-21T17:45:50.967Z,62.53
2022-11-21T17:48:24.377Z,59.87
2022-11-21T17:51:01.256Z,58.57
2022-11-21T17:53:34.325Z,63.77
2022-11-21T17:56:08.866Z,59.50
2022-11-21T17:58:39.497Z,58.57
2022-11-21T18:01:12.007Z,56.60
2022-11-21T18:03:42.840Z,56.80
2022-11-21T18:06:15.097Z,57.50
2022-11-21T18:08:48.427Z,65.13
2022-11-21T18:11:23.626Z,64.53
2022-11-21T18:13:55.957Z,60.40
2022-11-21T18:16:28.387Z,59.93
2022-11-21T18:18:59.756Z,60.40
2022-11-21T18:21:32.909Z,65.83
2022-11-21T18:24:03.647Z,57.13
2022-11-21T18:26:38.028Z,60.40
2022-11-21T18:32:13.655Z,61.03
2022-11-21T18:35:03.897Z,58.80
2022-11-21T18:40:38.767Z,59.37
2022-11-21T18:43:13.977Z,60.30
2022-11-21T18:45:44.720Z,62.23
2022-11-21T18:48:17.101Z,57.83
2022-11-21T18:50:50.569Z,55.27
2022-11-21T18:53:22.049Z,61.50
2022-11-21T18:55:53.947Z,58.13
2022-11-21T18:58:26.457Z,58.93
2022-11-21T19:01:03.259Z,54.90
2022-11-21T19:03:37.428Z,56.40
2022-11-21T19:06:09.410Z,56.87
2022-11-21T19:08:41.097Z,56.50
2022-11-21T19:11:14.429Z,59.90
2022-11-21T19:16:54.520Z,58.70
2022-11-21T19:19:34.590Z,60.33
2022-11-21T19:22:17.482Z,53.30
2022-11-21T19:24:48.611Z,55.83
2022-11-21T19:27:21.516Z,63.10
2022-11-21T19:30:04.893Z,53.23
2022-11-21T19:32:36.558Z,55.67
2022-11-21T19:35:09.394Z,58.27
2022-11-21T19:37:40.786Z,53.33
2022-11-21T19:40:13.390Z,59.30
2022-11-21T19:42:44.751Z,56.33
2022-11-21T19:45:17.322Z,53.10
2022-11-21T19:47:48.191Z,58.27
2022-11-21T19:50:19.560Z,50.80
2022-11-21T19:52:50.495Z,52.27
2022-11-21T19:55:21.401Z,54.80
2022-11-21T19:57:52.067Z,57.50
2022-11-21T20:00:27.033Z,56.27
2022-11-21T20:02:57.886Z,55.67
2022-11-21T20:05:28.759Z,54.30
2022-11-21T20:08:04.653Z,53.83
2022-11-21T20:10:39.334Z,57.90
2022-11-21T20:13:09.741Z,51.33
2022-11-21T20:15:42.141Z,54.50
2022-11-21T20:18:13.433Z,58.50
2022-11-21T20:20:44.508Z,55.60
2022-11-21T20:23:15.377Z,55.40
2022-11-21T20:25:50.363Z,54.13
2022-11-21T20:28:22.320Z,51.37
2022-11-21T20:30:54.390Z,52.30
2022-11-21T20:33:25.677Z,52.20
2022-11-21T20:35:56.617Z,49.40
2022-11-21T20:38:28.236Z,53.00
2022-11-21T20:40:58.713Z,47.73
2022-11-21T20:44:02.632Z,50.43
2022-11-21T20:46:24.960Z,50.07
2022-11-21T20:48:57.161Z,50.50
2022-11-21T20:54:18.321Z,50.57
2022-11-21T20:56:49.128Z,53.30
2022-11-21T20:59:19.399Z,48.37
2022-11-21T21:01:51.340Z,48.37
2022-11-21T21:04:22.406Z,46.37
2022-11-21T21:06:52.749Z,50.27
2022-11-21T21:09:23.389Z,46.83
2022-11-21T21:11:54.213Z,50.77
2022-11-21T21:14:24.434Z,51.73
2022-11-21T21:16:56.019Z,50.20
2022-11-21T21:19:26.022Z,49.40
2022-11-21T21:21:56.092Z,51.73
2022-11-21T21:24:25.751Z,50.83
2022-11-21T21:26:55.548Z,49.60
2022-11-21T21:29:25.095Z,51.37
2022-11-21T21:31:56.411Z,58.70
2022-11-21T21:34:25.958Z,54.13
2022-11-21T21:36:55.502Z,50.23
2022-11-21T21:39:25.750Z,58.10
2022-11-21T21:41:55.562Z,57.63
2022-11-21T21:44:29.848Z,52.20
2022-11-21T21:47:02.595Z,59.70
2022-11-21T21:49:32.531Z,51.93
2022-11-21T21:52:02.280Z,52.80
2022-11-21T21:54:32.580Z,48.93
2022-11-21T21:57:02.379Z,52.23
2022-11-21T21:59:33.402Z,53.70
2022-11-21T22:02:04.802Z,51.77
2022-11-21T22:04:34.591Z,45.00
2022-11-21T22:07:05.862Z,51.50
2022-11-21T22:09:35.445Z,50.60
2022-11-21T22:12:05.221Z,51.47
2022-11-21T22:14:35.209Z,50.03
2022-11-21T22:17:06.431Z,51.43
2022-11-21T22:19:36.156Z,52.80
2022-11-21T22:22:05.753Z,49.57
2022-11-21T22:24:35.324Z,45.43
2022-11-21T22:27:05.156Z,46.87
2022-11-21T22:29:34.594Z,49.63
2022-11-21T22:32:06.842Z,49.77
2022-11-21T22:34:36.432Z,49.03
2022-11-21T22:37:05.885Z,49.33
2022-11-21T22:39:35.642Z,48.13
2022-11-21T22:42:05.553Z,46.70
2022-11-21T22:44:35.476Z,47.87
2022-11-21T22:47:06.766Z,50.47
2022-11-21T22:49:36.451Z,49.30
2022-11-21T22:52:06.089Z,48.03
2022-11-21T22:54:35.816Z,46.47
2022-11-21T22:57:05.409Z,47.10
2022-11-21T22:59:35.240Z,44.83
2022-11-21T23:02:06.448Z,47.60
2022-11-21T23:04:36.195Z,43.87
2022-11-21T23:07:05.987Z,47.23
2022-11-21T23:09:35.576Z,46.87
2022-11-21T23:12:05.373Z,47.73
2022-11-21T23:14:37.468Z,45.77
2022-11-21T23:17:09.476Z,46.03
2022-11-21T23:19:39.307Z,50.23
2022-11-21T23:22:09.162Z,48.73
2022-11-21T23:24:39.252Z,52.37
2022-11-21T23:27:09.303Z,46.10
2022-11-21T23:29:40.214Z,51.27
2022-11-21T23:32:11.951Z,51.13
2022-11-21T23:34:42.876Z,50.00
2022-11-21T23:37:13.038Z,49.03
2022-11-21T23:39:43.637Z,49.73
2022-11-21T23:42:13.996Z,51.47
2022-11-21T23:44:44.783Z,49.27
2022-11-21T23:47:17.854Z,51.47
2022-11-21T23:49:50.204Z,51.23
2022-11-21T23:52:20.050Z,48.07
2022-11-21T23:54:49.531Z,48.50
2022-11-21T23:57:19.373Z,49.10
2022-11-21T23:59:48.740Z,52.37
