createdAt,value
2018-01-16T00:00:30.534Z,57.9
2018-01-16T00:01:30.473Z,57.4
2018-01-16T00:02:30.374Z,57.6
2018-01-16T00:03:30.314Z,57.7
2018-01-16T00:04:30.237Z,57.5
2018-01-16T00:05:30.158Z,57.7
2018-01-16T00:06:30.079Z,57.7
2018-01-16T00:07:29.982Z,57.9
2018-01-16T00:08:29.924Z,58.1
2018-01-16T00:09:29.895Z,58.1
2018-01-16T00:10:29.764Z,58.1
2018-01-16T00:11:29.694Z,58.2
2018-01-16T00:12:29.587Z,58.4
2018-01-16T00:13:29.511Z,58.4
2018-01-16T00:14:29.456Z,58.4
2018-01-16T00:15:29.372Z,58.5
2018-01-16T00:16:29.296Z,58.7
2018-01-16T00:17:29.196Z,58.7
2018-01-16T00:18:29.140Z,58.8
2018-01-16T00:19:29.061Z,58.8
2018-01-16T00:20:28.981Z,58.9
2018-01-16T00:21:28.907Z,59
2018-01-16T00:22:28.823Z,59.1
2018-01-16T00:23:28.749Z,59.2
2018-01-16T00:24:28.651Z,59.2
2018-01-16T00:25:28.587Z,59.3
2018-01-16T00:26:28.511Z,59.4
2018-01-16T00:27:28.412Z,59.4
2018-01-16T00:28:28.361Z,59.5
2018-01-16T00:29:28.278Z,59.6
2018-01-16T00:30:28.179Z,59.6
2018-01-16T00:31:28.118Z,59.7
2018-01-16T00:32:28.038Z,59.8
2018-01-16T00:33:27.965Z,59.8
2018-01-16T00:34:27.881Z,59.9
2018-01-16T00:35:27.806Z,60
2018-01-16T00:36:27.706Z,60.1
2018-01-16T00:37:27.628Z,60.1
2018-01-16T00:38:27.571Z,60.1
2018-01-16T00:39:27.489Z,60.1
2018-01-16T00:40:27.413Z,60.2
2018-01-16T00:41:27.336Z,60.1
2018-01-16T00:42:27.235Z,60
2018-01-16T00:43:27.177Z,60
2018-01-16T00:44:27.097Z,60.1
2018-01-16T00:45:27.017Z,60.1
2018-01-16T00:46:26.941Z,60.1
2018-01-16T00:47:26.844Z,60
2018-01-16T00:48:26.786Z,60
2018-01-16T00:49:26.703Z,60
2018-01-16T00:50:26.627Z,60.1
2018-01-16T00:51:26.528Z,60.1
2018-01-16T00:52:26.472Z,60
2018-01-16T00:53:26.393Z,60
2018-01-16T00:54:26.292Z,60
2018-01-16T00:55:26.235Z,59.9
2018-01-16T00:56:26.154Z,59.9
2018-01-16T00:57:26.060Z,59.9
2018-01-16T00:58:26.001Z,59.9
2018-01-16T00:59:25.918Z,59.9
2018-01-16T01:00:25.841Z,59.9
2018-01-16T01:01:25.763Z,59.4
2018-01-16T01:02:25.682Z,59.5
2018-01-16T01:03:25.608Z,59.5
2018-01-16T01:04:25.506Z,59.2
2018-01-16T01:05:25.459Z,59.4
2018-01-16T01:06:25.350Z,59.3
2018-01-16T01:07:25.291Z,59.4
2018-01-16T01:08:25.213Z,59.4
2018-01-16T01:09:25.136Z,59.4
2018-01-16T01:10:25.058Z,59.3
2018-01-16T01:11:24.957Z,59.3
2018-01-16T01:12:24.901Z,59.5
2018-01-16T01:13:24.871Z,59.4
2018-01-16T01:14:24.741Z,59.3
2018-01-16T01:15:24.668Z,59.3
2018-01-16T01:16:24.565Z,59.4
2018-01-16T01:17:24.488Z,59.4
2018-01-16T01:18:24.429Z,59.4
2018-01-16T01:19:24.349Z,59.4
2018-01-16T01:20:24.274Z,59.3
2018-01-16T01:21:24.173Z,59.4
2018-01-16T01:22:24.119Z,59.3
2018-01-16T01:23:24.034Z,59.4
2018-01-16T01:24:23.960Z,59.3
2018-01-16T01:25:23.883Z,59.3
2018-01-16T01:26:23.798Z,59.3
2018-01-16T01:27:23.724Z,59.3
2018-01-16T01:28:23.623Z,59.3
2018-01-16T01:29:23.563Z,59.3
2018-01-16T01:30:23.487Z,59.3
2018-01-16T01:31:23.392Z,59.3
2018-01-16T01:32:23.332Z,59.3
2018-01-16T01:33:23.252Z,59.3
2018-01-16T01:34:23.152Z,59.2
2018-01-16T01:35:23.094Z,59.3
2018-01-16T01:36:23.014Z,59.2
2018-01-16T01:37:22.938Z,59.3
2018-01-16T01:38:22.857Z,59.2
2018-01-16T01:39:22.782Z,59.2
2018-01-16T01:40:22.681Z,59.2
2018-01-16T01:41:22.603Z,59.2
2018-01-16T01:42:22.547Z,59.1
2018-01-16T01:43:22.478Z,59.1
2018-01-16T01:44:22.407Z,59.1
2018-01-16T01:45:22.341Z,59.1
2018-01-16T01:46:22.254Z,59.1
2018-01-16T01:47:22.200Z,59.1
2018-01-16T01:48:22.129Z,59.1
2018-01-16T01:49:22.059Z,59.1
2018-01-16T01:50:21.995Z,59.1
2018-01-16T01:51:21.903Z,59.1
2018-01-16T01:52:21.855Z,59.1
2018-01-16T01:53:21.783Z,59.1
2018-01-16T01:54:21.716Z,59.1
2018-01-16T01:55:21.626Z,59.1
2018-01-16T01:56:21.581Z,59.1
2018-01-16T01:57:21.510Z,59.1
2018-01-16T01:58:21.418Z,59.1
2018-01-16T01:59:21.370Z,59.1
2018-01-16T02:00:21.299Z,59.1
2018-01-16T02:01:21.210Z,58.7
2018-01-16T02:02:21.163Z,58.6
2018-01-16T02:04:21.024Z,58.3
2018-01-16T02:05:20.955Z,58.5
2018-01-16T02:06:20.885Z,58.4
2018-01-16T02:07:20.816Z,58.5
2018-01-16T02:08:20.748Z,58.7
2018-01-16T02:09:20.659Z,58.6
2018-01-16T02:10:20.610Z,58.6
2018-01-16T02:11:20.520Z,58.4
2018-01-16T02:12:20.471Z,58.7
2018-01-16T02:13:20.400Z,58.6
2018-01-16T02:14:20.330Z,58.6
2018-01-16T02:15:20.263Z,58.5
2018-01-16T02:16:20.223Z,58.5
2018-01-16T02:17:20.130Z,58.7
2018-01-16T02:18:20.055Z,58.5
2018-01-16T02:19:19.985Z,58.5
2018-01-16T02:20:19.919Z,58.5
2018-01-16T02:21:19.828Z,58.5
2018-01-16T02:22:19.761Z,58.6
2018-01-16T02:23:19.711Z,58.6
2018-01-16T02:24:19.638Z,58.5
2018-01-16T02:25:19.572Z,58.5
2018-01-16T02:26:19.484Z,58.5
2018-01-16T02:27:19.435Z,58.5
2018-01-16T02:28:19.362Z,58.5
2018-01-16T02:29:19.295Z,58.5
2018-01-16T02:30:19.282Z,58.4
2018-01-16T02:31:19.155Z,58.5
2018-01-16T02:32:19.111Z,58.5
2018-01-16T02:33:18.998Z,58.5
2018-01-16T02:34:18.948Z,58.5
2018-01-16T02:35:18.882Z,58.5
2018-01-16T02:36:18.791Z,58.5
2018-01-16T02:37:18.744Z,58.4
2018-01-16T02:38:18.676Z,58.5
2018-01-16T02:39:18.583Z,58.4
2018-01-16T02:40:18.535Z,58.4
2018-01-16T02:41:18.463Z,58.4
2018-01-16T02:42:18.398Z,58.4
2018-01-16T02:43:18.325Z,58.4
2018-01-16T02:44:18.261Z,58.4
2018-01-16T02:45:18.176Z,58.4
2018-01-16T02:46:18.099Z,58.4
2018-01-16T02:47:18.051Z,58.4
2018-01-16T02:48:17.983Z,58.4
2018-01-16T02:49:17.910Z,58.4
2018-01-16T02:50:17.844Z,58.4
2018-01-16T02:51:17.752Z,58.4
2018-01-16T02:52:17.705Z,58.4
2018-01-16T02:53:17.634Z,58.4
2018-01-16T02:54:17.563Z,58.4
2018-01-16T02:55:17.495Z,58.4
2018-01-16T02:56:17.408Z,58.4
2018-01-16T02:57:17.358Z,58.4
2018-01-16T02:58:17.286Z,58.4
2018-01-16T02:59:17.218Z,58.4
2018-01-16T03:00:17.130Z,58.3
2018-01-16T03:01:17.083Z,58
2018-01-16T03:02:17.013Z,57.8
2018-01-16T03:03:16.922Z,58.1
2018-01-16T03:04:16.873Z,57.8
2018-01-16T03:05:16.802Z,57.8
2018-01-16T03:06:16.718Z,57.9
2018-01-16T03:07:16.668Z,57.8
2018-01-16T03:08:16.594Z,58.1
2018-01-16T03:09:16.526Z,57.9
2018-01-16T03:10:16.457Z,57.9
2018-01-16T03:11:16.388Z,57.8
2018-01-16T03:12:16.321Z,57.9
2018-01-16T03:13:16.229Z,58.1
2018-01-16T03:14:16.183Z,57.9
2018-01-16T03:15:16.094Z,57.9
2018-01-16T03:16:16.044Z,57.9
2018-01-16T03:17:15.971Z,58
2018-01-16T03:18:15.903Z,57.9
2018-01-16T03:19:15.835Z,57.9
2018-01-16T03:20:15.745Z,57.9
2018-01-16T03:21:15.699Z,57.9
2018-01-16T03:22:15.630Z,57.9
2018-01-16T03:23:15.556Z,57.9
2018-01-16T03:24:15.493Z,57.9
2018-01-16T03:25:15.399Z,57.9
2018-01-16T03:26:15.331Z,57.9
2018-01-16T03:27:15.285Z,57.9
2018-01-16T03:28:15.212Z,57.9
2018-01-16T03:29:15.143Z,57.9
2018-01-16T03:30:15.059Z,57.9
2018-01-16T03:31:15.010Z,57.9
2018-01-16T03:32:14.934Z,57.9
2018-01-16T03:33:14.917Z,57.8
2018-01-16T03:34:14.799Z,57.1
2018-01-16T03:35:14.725Z,57.1
2018-01-16T03:36:14.663Z,57.1
2018-01-16T03:37:14.576Z,56.5
2018-01-16T03:38:14.520Z,55.9
2018-01-16T03:39:14.451Z,55.7
2018-01-16T03:40:14.362Z,55.4
2018-01-16T03:41:14.314Z,54.8
2018-01-16T03:42:14.246Z,54.1
2018-01-16T03:43:14.154Z,53.3
2018-01-16T03:44:14.106Z,52.8
2018-01-16T03:45:14.035Z,52.6
2018-01-16T03:46:13.968Z,51.8
2018-01-16T03:47:13.896Z,51.3
2018-01-16T03:48:13.833Z,51.4
2018-01-16T03:49:13.739Z,51.4
2018-01-16T03:50:13.670Z,51.5
2018-01-16T03:51:13.623Z,51.5
2018-01-16T03:52:13.550Z,51.7
2018-01-16T03:53:13.483Z,51.7
2018-01-16T03:54:13.415Z,51.8
2018-01-16T03:55:13.326Z,51.8
2018-01-16T03:56:13.274Z,51.9
2018-01-16T03:57:13.204Z,51.9
2018-01-16T03:58:13.138Z,52
2018-01-16T03:59:13.068Z,52
2018-01-16T04:00:12.980Z,52.1
2018-01-16T04:01:12.931Z,51.8
2018-01-16T04:02:12.859Z,51.6
2018-01-16T04:03:12.790Z,51.8
2018-01-16T04:04:12.722Z,51.6
2018-01-16T04:05:12.632Z,51.6
2018-01-16T04:06:12.562Z,51.4
2018-01-16T04:07:12.515Z,51.6
2018-01-16T04:08:12.442Z,51.7
2018-01-16T04:09:12.376Z,51.7
2018-01-16T04:10:12.309Z,51.6
2018-01-16T04:11:12.216Z,51.5
2018-01-16T04:12:12.166Z,51.6
2018-01-16T04:13:12.100Z,51.6
2018-01-16T04:14:12.026Z,51.5
2018-01-16T04:15:11.960Z,51.4
2018-01-16T04:16:11.869Z,51.4
2018-01-16T04:17:11.824Z,51.4
2018-01-16T04:18:11.731Z,51.3
2018-01-16T04:19:11.684Z,51.3
2018-01-16T04:20:11.612Z,51.3
2018-01-16T04:21:11.544Z,51.2
2018-01-16T04:22:11.476Z,51.4
2018-01-16T04:23:11.409Z,51.4
2018-01-16T04:24:11.339Z,51.3
2018-01-16T04:25:11.249Z,51.4
2018-01-16T04:26:11.197Z,51.3
2018-01-16T04:27:11.129Z,51.5
2018-01-16T04:28:11.039Z,51.3
2018-01-16T04:29:10.992Z,51.3
2018-01-16T04:30:10.930Z,51.2
2018-01-16T04:31:10.833Z,51.2
2018-01-16T04:32:10.783Z,51.1
2018-01-16T04:33:10.712Z,51.1
2018-01-16T04:34:10.648Z,51.1
2018-01-16T04:35:10.555Z,51.2
2018-01-16T04:36:10.505Z,51.3
2018-01-16T04:37:10.434Z,51.1
2018-01-16T04:38:10.365Z,51.1
2018-01-16T04:39:10.298Z,51.1
2018-01-16T04:40:10.210Z,51.1
2018-01-16T04:41:10.161Z,50.9
2018-01-16T04:42:10.089Z,50.4
2018-01-16T04:43:10.020Z,50.5
2018-01-16T04:44:09.952Z,50.3
2018-01-16T04:45:09.862Z,50
2018-01-16T04:46:09.793Z,49.8
2018-01-16T04:47:09.749Z,49.8
2018-01-16T04:48:09.673Z,49.4
2018-01-16T04:49:09.607Z,49.5
2018-01-16T04:50:09.583Z,49.6
2018-01-16T04:51:09.468Z,49.3
2018-01-16T04:52:09.377Z,49.6
2018-01-16T04:53:09.331Z,49.4
2018-01-16T04:54:09.261Z,49.6
2018-01-16T04:55:09.170Z,49.4
2018-01-16T04:56:09.124Z,49.6
2018-01-16T04:57:09.050Z,49.6
2018-01-16T04:58:08.961Z,49.5
2018-01-16T04:59:08.918Z,49.6
2018-01-16T05:00:08.842Z,49.6
2018-01-16T05:01:08.775Z,49.3
2018-01-16T05:02:08.705Z,48.8
2018-01-16T05:03:08.635Z,49.2
2018-01-16T05:04:08.569Z,48.9
2018-01-16T05:05:08.478Z,49
2018-01-16T05:06:08.429Z,49
2018-01-16T05:07:08.359Z,48.9
2018-01-16T05:08:08.292Z,49.1
2018-01-16T05:09:08.201Z,48.9
2018-01-16T05:10:08.133Z,48.8
2018-01-16T05:11:08.089Z,48.2
2018-01-16T05:12:08.013Z,48.2
2018-01-16T05:13:07.945Z,48.1
2018-01-16T05:14:07.878Z,48.3
2018-01-16T05:15:07.786Z,48.3
2018-01-16T05:16:07.739Z,48.2
2018-01-16T05:17:07.667Z,48.3
2018-01-16T05:18:07.599Z,48.3
2018-01-16T05:19:07.531Z,48.3
2018-01-16T05:20:07.443Z,48.4
2018-01-16T05:21:07.394Z,48.4
2018-01-16T05:22:07.304Z,48.4
2018-01-16T05:23:07.257Z,48.4
2018-01-16T05:24:07.184Z,48.4
2018-01-16T05:25:07.116Z,48.4
2018-01-16T05:26:07.048Z,48.4
2018-01-16T05:27:06.975Z,48.4
2018-01-16T05:28:06.913Z,48.4
2018-01-16T05:29:06.820Z,48.4
2018-01-16T05:30:06.771Z,48.4
2018-01-16T05:31:06.701Z,48.4
2018-01-16T05:32:06.613Z,48.4
2018-01-16T05:33:06.563Z,48.4
2018-01-16T05:34:06.495Z,48.4
2018-01-16T05:35:06.406Z,48.4
2018-01-16T05:36:06.360Z,48.5
2018-01-16T05:37:06.283Z,48.4
2018-01-16T05:38:06.218Z,48.4
2018-01-16T05:39:06.126Z,48.4
2018-01-16T05:40:06.078Z,48.4
2018-01-16T05:41:06.009Z,48.4
2018-01-16T05:42:05.937Z,48.5
2018-01-16T05:43:05.869Z,48.5
2018-01-16T05:44:05.780Z,48.5
2018-01-16T05:45:05.734Z,48.5
2018-01-16T05:46:05.662Z,48.5
2018-01-16T05:47:05.591Z,48.5
2018-01-16T05:48:05.533Z,48.5
2018-01-16T05:49:05.434Z,48.5
2018-01-16T05:50:05.365Z,48.5
2018-01-16T05:51:05.317Z,48.5
2018-01-16T05:52:05.244Z,48.5
2018-01-16T05:53:05.177Z,48.5
2018-01-16T05:54:05.105Z,48.5
2018-01-16T05:55:05.038Z,48.5
2018-01-16T05:56:04.951Z,48.5
2018-01-16T05:57:04.901Z,48.5
2018-01-16T05:58:04.832Z,48.5
2018-01-16T05:59:04.743Z,48.5
2018-01-16T06:00:04.692Z,48.5
2018-01-16T06:01:04.621Z,48.3
2018-01-16T06:02:04.533Z,47.8
2018-01-16T06:03:04.485Z,48.2
2018-01-16T06:04:04.414Z,48.1
2018-01-16T06:05:04.348Z,47.9
2018-01-16T06:06:04.276Z,48.1
2018-01-16T06:07:04.254Z,47.9
2018-01-16T06:08:04.139Z,48.2
2018-01-16T06:09:04.053Z,48.1
2018-01-16T06:10:04.000Z,48.1
2018-01-16T06:11:03.930Z,48.1
2018-01-16T06:12:03.863Z,48
2018-01-16T06:13:03.771Z,48.3
2018-01-16T06:14:03.707Z,48.1
2018-01-16T06:15:03.654Z,48.1
2018-01-16T06:16:03.582Z,48.1
2018-01-16T06:17:03.517Z,48.1
2018-01-16T06:18:03.448Z,48.3
2018-01-16T06:19:03.356Z,48.1
2018-01-16T06:20:03.308Z,48.2
2018-01-16T06:21:03.239Z,48.1
2018-01-16T06:22:03.167Z,48.2
2018-01-16T06:23:03.100Z,48.2
2018-01-16T06:24:03.012Z,48.2
2018-01-16T06:25:02.967Z,48.2
2018-01-16T06:26:02.872Z,48.2
2018-01-16T06:27:02.828Z,48.2
2018-01-16T06:28:02.752Z,48.2
2018-01-16T06:29:02.685Z,48.2
2018-01-16T06:30:02.615Z,48.2
2018-01-16T06:31:02.545Z,48.2
2018-01-16T06:32:02.479Z,48.3
2018-01-16T06:33:02.388Z,48.3
2018-01-16T06:34:02.337Z,48.2
2018-01-16T06:35:02.270Z,48.2
2018-01-16T06:36:02.179Z,48.2
2018-01-16T06:37:02.135Z,48.2
2018-01-16T06:38:02.063Z,48.3
2018-01-16T06:39:01.972Z,48.2
2018-01-16T06:40:01.923Z,48.1
2018-01-16T06:41:01.854Z,48.1
2018-01-16T06:42:01.786Z,48.2
2018-01-16T06:43:01.698Z,48.2
2018-01-16T06:44:01.646Z,48.3
2018-01-16T06:45:01.578Z,48.3
2018-01-16T06:46:01.504Z,48.2
2018-01-16T06:47:01.438Z,48.3
2018-01-16T06:48:01.348Z,48.3
2018-01-16T06:49:01.302Z,48.3
2018-01-16T06:50:01.231Z,48.2
2018-01-16T06:51:01.161Z,48.3
2018-01-16T06:52:01.093Z,48.3
2018-01-16T06:53:01.003Z,48.3
2018-01-16T06:54:00.932Z,48.3
2018-01-16T06:55:00.885Z,48.3
2018-01-16T06:56:00.812Z,48.3
2018-01-16T06:57:00.747Z,48.3
2018-01-16T06:58:00.674Z,48.3
2018-01-16T06:59:00.606Z,48.3
2018-01-16T07:00:00.517Z,48.3
2018-01-16T07:01:00.469Z,48.1
2018-01-16T07:02:00.400Z,47.5
2018-01-16T07:03:00.309Z,47.8
2018-01-16T07:04:00.260Z,47.9
2018-01-16T07:05:00.191Z,47.6
2018-01-16T07:06:00.102Z,47.7
2018-01-16T07:07:00.059Z,47.5
2018-01-16T07:07:59.983Z,47.8
2018-01-16T07:08:59.913Z,47.8
2018-01-16T07:09:59.844Z,47.8
2018-01-16T07:10:59.775Z,47.8
2018-01-16T07:11:59.708Z,47.6
2018-01-16T07:12:59.617Z,47.8
2018-01-16T07:13:59.568Z,47.9
2018-01-16T07:14:59.497Z,47.6
2018-01-16T07:15:59.436Z,47.9
2018-01-16T07:16:59.341Z,47.7
2018-01-16T07:17:59.270Z,47.8
2018-01-16T07:18:59.224Z,47.9
2018-01-16T07:19:59.150Z,47.8
2018-01-16T07:20:59.087Z,47.8
2018-01-16T07:21:59.016Z,47.7
2018-01-16T07:22:58.927Z,47.8
2018-01-16T07:23:58.925Z,47.8
2018-01-16T07:24:58.805Z,47.8
2018-01-16T07:25:58.737Z,47.8
2018-01-16T07:26:58.669Z,47.8
2018-01-16T07:27:58.579Z,47.7
2018-01-16T07:28:58.532Z,47.8
2018-01-16T07:29:58.439Z,47.7
2018-01-16T07:30:58.398Z,47.9
2018-01-16T07:31:58.318Z,47.6
2018-01-16T07:32:58.254Z,47.8
2018-01-16T07:33:58.182Z,47.5
2018-01-16T07:34:58.111Z,47.9
2018-01-16T07:35:58.052Z,47.9
2018-01-16T07:36:57.958Z,48.1
2018-01-16T07:37:57.904Z,47.9
2018-01-16T07:38:57.846Z,47.9
2018-01-16T07:39:57.747Z,47.8
2018-01-16T07:40:57.701Z,47.9
2018-01-16T07:41:57.634Z,48
2018-01-16T07:42:57.539Z,47.8
2018-01-16T07:43:57.491Z,47.9
2018-01-16T07:44:57.419Z,47.9
2018-01-16T07:45:57.357Z,47.9
2018-01-16T07:46:57.274Z,47.9
2018-01-16T07:47:57.213Z,47.9
2018-01-16T07:48:57.142Z,47.9
2018-01-16T07:49:57.074Z,47.8
2018-01-16T07:50:57.005Z,47.9
2018-01-16T07:51:56.916Z,47.9
2018-01-16T07:52:56.868Z,47.9
2018-01-16T07:53:56.798Z,47.9
2018-01-16T07:54:56.729Z,47.9
2018-01-16T07:55:56.653Z,47.9
2018-01-16T07:56:56.549Z,47.9
2018-01-16T07:57:56.473Z,47.9
2018-01-16T07:58:56.414Z,47.9
2018-01-16T07:59:56.330Z,47.9
2018-01-16T08:00:56.255Z,47.8
2018-01-16T08:01:56.174Z,47.4
2018-01-16T08:02:56.097Z,47.6
2018-01-16T08:03:55.998Z,48
2018-01-16T08:04:55.941Z,47.3
2018-01-16T08:05:55.863Z,47.3
2018-01-16T08:06:55.765Z,47.4
2018-01-16T08:07:55.704Z,47.4
2018-01-16T08:08:55.623Z,47.6
2018-01-16T08:09:55.528Z,47.5
2018-01-16T08:10:55.469Z,47.5
2018-01-16T08:11:55.390Z,47.6
2018-01-16T08:12:55.310Z,47.4
2018-01-16T08:13:55.232Z,47.8
2018-01-16T08:14:55.153Z,47.6
2018-01-16T08:15:55.077Z,47.4
2018-01-16T08:16:54.979Z,47.6
2018-01-16T08:17:54.915Z,47.6
2018-01-16T08:18:54.840Z,47.6
2018-01-16T08:19:54.742Z,47.6
2018-01-16T08:20:54.684Z,47.6
2018-01-16T08:21:54.604Z,47.6
2018-01-16T08:22:54.504Z,47.6
2018-01-16T08:23:54.449Z,47.6
2018-01-16T08:24:54.416Z,47.6
2018-01-16T08:25:54.271Z,47.6
2018-01-16T08:26:54.212Z,47.6
2018-01-16T08:27:54.130Z,47.6
2018-01-16T08:28:54.054Z,47.6
2018-01-16T08:29:53.974Z,47.7
2018-01-16T08:30:53.895Z,47.6
2018-01-16T08:31:53.819Z,47.6
2018-01-16T08:32:53.717Z,47.6
2018-01-16T08:33:53.661Z,47.6
2018-01-16T08:34:53.561Z,47.7
2018-01-16T08:35:53.503Z,47.6
2018-01-16T08:36:53.421Z,47.6
2018-01-16T08:37:53.343Z,47.6
2018-01-16T08:38:53.267Z,47.6
2018-01-16T08:39:53.167Z,47.7
2018-01-16T08:40:53.111Z,47.6
2018-01-16T08:41:53.030Z,47.7
2018-01-16T08:42:52.952Z,47.7
2018-01-16T08:43:52.874Z,47.6
2018-01-16T08:44:52.774Z,47.7
2018-01-16T08:45:52.695Z,47.6
2018-01-16T08:46:52.639Z,47.6
2018-01-16T08:47:52.560Z,47.7
2018-01-16T08:48:52.479Z,47.7
2018-01-16T08:49:52.383Z,47.7
2018-01-16T08:50:52.323Z,47.7
2018-01-16T08:51:52.242Z,47.7
2018-01-16T08:52:52.164Z,47.7
2018-01-16T08:53:52.086Z,47.7
2018-01-16T08:54:52.007Z,47.7
2018-01-16T08:55:51.930Z,47.7
2018-01-16T08:56:51.830Z,47.7
2018-01-16T08:57:51.770Z,47.7
2018-01-16T08:58:51.694Z,47.7
2018-01-16T08:59:51.593Z,47.7
2018-01-16T09:00:51.538Z,47.6
2018-01-16T09:01:51.458Z,47.1
2018-01-16T09:02:51.357Z,47.2
2018-01-16T09:03:51.299Z,47.5
2018-01-16T09:04:51.219Z,47.1
2018-01-16T09:05:51.141Z,47.2
2018-01-16T09:06:51.063Z,47.3
2018-01-16T09:07:50.986Z,47
2018-01-16T09:08:50.887Z,47.3
2018-01-16T09:09:50.806Z,47.3
2018-01-16T09:10:50.751Z,47.2
2018-01-16T09:11:50.672Z,47.3
2018-01-16T09:12:50.591Z,47.1
2018-01-16T09:13:50.515Z,47.4
2018-01-16T09:14:50.413Z,47.4
2018-01-16T09:15:50.359Z,47.3
2018-01-16T09:16:50.275Z,47.3
2018-01-16T09:17:50.200Z,47.4
2018-01-16T09:18:50.120Z,47.2
2018-01-16T09:19:50.021Z,47.4
2018-01-16T09:20:49.967Z,47.3
2018-01-16T09:21:49.911Z,47.3
2018-01-16T09:22:49.807Z,47.3
2018-01-16T09:23:49.707Z,47.2
2018-01-16T09:24:49.654Z,47.4
2018-01-16T09:25:49.572Z,47.4
2018-01-16T09:26:49.472Z,47.4
2018-01-16T09:27:49.463Z,47.4
2018-01-16T09:28:49.337Z,47.3
2018-01-16T09:29:49.236Z,47.4
2018-01-16T09:30:49.179Z,47.4
2018-01-16T09:31:49.097Z,47.4
2018-01-16T09:32:49.020Z,47.4
2018-01-16T09:33:48.942Z,47.4
2018-01-16T09:34:48.862Z,47.4
2018-01-16T09:35:48.786Z,47.4
2018-01-16T09:36:48.686Z,47.4
2018-01-16T09:37:48.629Z,47.4
2018-01-16T09:38:48.527Z,47.4
2018-01-16T09:39:48.470Z,47.4
2018-01-16T09:40:48.390Z,47.4
2018-01-16T09:41:48.313Z,47.4
2018-01-16T09:42:48.233Z,47.4
2018-01-16T09:43:48.134Z,47.4
2018-01-16T09:44:48.080Z,47.4
2018-01-16T09:45:47.996Z,47.5
2018-01-16T09:46:47.920Z,47.5
2018-01-16T09:47:47.841Z,47.5
2018-01-16T09:48:47.747Z,47.5
2018-01-16T09:49:47.662Z,47.5
2018-01-16T09:50:47.605Z,47.5
2018-01-16T09:51:47.523Z,47.5
2018-01-16T09:52:47.446Z,47.5
2018-01-16T09:53:47.348Z,47.5
2018-01-16T09:54:47.291Z,47.6
2018-01-16T09:55:47.209Z,47.6
2018-01-16T09:56:47.131Z,47.6
2018-01-16T09:57:47.053Z,47.6
2018-01-16T09:58:46.973Z,47.6
2018-01-16T09:59:46.897Z,47.6
2018-01-16T10:00:46.798Z,47.6
2018-01-16T10:01:46.737Z,47.1
2018-01-16T10:02:46.660Z,47.1
2018-01-16T10:03:46.560Z,47.5
2018-01-16T10:04:46.503Z,47.3
2018-01-16T10:05:46.425Z,47.1
2018-01-16T10:06:46.324Z,47.3
2018-01-16T10:07:46.285Z,47.1
2018-01-16T10:08:46.185Z,47.4
2018-01-16T10:09:46.112Z,47.6
2018-01-16T10:10:46.028Z,47.4
2018-01-16T10:11:45.953Z,47.4
2018-01-16T10:12:45.853Z,47.5
2018-01-16T10:13:45.779Z,47.4
2018-01-16T10:14:45.717Z,47.7
2018-01-16T10:15:45.636Z,47.6
2018-01-16T10:16:45.558Z,47.5
2018-01-16T10:17:45.482Z,47.7
2018-01-16T10:18:45.380Z,47.7
2018-01-16T10:19:45.322Z,47.8
2018-01-16T10:20:45.243Z,47.9
2018-01-16T10:21:45.163Z,47.9
2018-01-16T10:22:45.089Z,47.8
2018-01-16T10:23:44.987Z,48
2018-01-16T10:24:44.931Z,48
2018-01-16T10:25:44.848Z,48
2018-01-16T10:26:44.781Z,48.1
2018-01-16T10:27:44.673Z,48.1
2018-01-16T10:28:44.616Z,48.2
2018-01-16T10:29:44.537Z,48.3
2018-01-16T10:30:44.438Z,48.3
2018-01-16T10:31:44.430Z,48.3
2018-01-16T10:32:44.298Z,48.4
2018-01-16T10:33:44.209Z,48.4
2018-01-16T10:34:44.144Z,48.4
2018-01-16T10:35:44.064Z,48.6
2018-01-16T10:36:43.985Z,48.6
2018-01-16T10:37:43.906Z,48.7
2018-01-16T10:38:43.826Z,48.7
2018-01-16T10:39:43.751Z,48.8
2018-01-16T10:40:43.649Z,48.8
2018-01-16T10:41:43.593Z,48.9
2018-01-16T10:42:43.492Z,48.9
2018-01-16T10:43:43.434Z,49
2018-01-16T10:44:43.353Z,49.1
2018-01-16T10:45:43.276Z,49.1
2018-01-16T10:46:43.198Z,49.2
2018-01-16T10:47:43.108Z,49.3
2018-01-16T10:48:43.046Z,49.3
2018-01-16T10:49:42.961Z,49.4
2018-01-16T10:50:42.884Z,49.4
2018-01-16T10:51:42.806Z,49.5
2018-01-16T10:52:42.707Z,49.6
2018-01-16T10:53:42.626Z,49.6
2018-01-16T10:54:42.571Z,49.7
2018-01-16T10:55:42.505Z,49.8
2018-01-16T10:56:42.411Z,49.8
2018-01-16T10:57:42.312Z,49.9
2018-01-16T10:58:42.255Z,50
2018-01-16T10:59:42.178Z,50.1
2018-01-16T11:00:42.097Z,50.1
2018-01-16T11:01:42.022Z,50
2018-01-16T11:02:41.937Z,50
2018-01-16T11:03:41.866Z,50.3
2018-01-16T11:04:41.762Z,50.3
2018-01-16T11:05:41.701Z,50.3
2018-01-16T11:06:41.625Z,50.4
2018-01-16T11:07:41.525Z,50.4
2018-01-16T11:08:41.469Z,50.5
2018-01-16T11:09:41.389Z,50.6
2018-01-16T11:10:41.289Z,50.8
2018-01-16T11:11:41.231Z,50.8
2018-01-16T11:12:41.151Z,50.9
2018-01-16T11:13:41.074Z,50.9
2018-01-16T11:14:40.996Z,51.1
2018-01-16T11:15:40.918Z,51.2
2018-01-16T11:16:40.817Z,51.3
2018-01-16T11:17:40.739Z,51.4
2018-01-16T11:18:40.683Z,51.4
2018-01-16T11:19:40.606Z,51.6
2018-01-16T11:20:40.523Z,51.8
2018-01-16T11:21:40.446Z,51.9
2018-01-16T11:22:40.346Z,52
2018-01-16T11:23:40.288Z,52.1
2018-01-16T11:24:40.208Z,52.3
2018-01-16T11:25:40.128Z,52.3
2018-01-16T11:26:40.052Z,52.5
2018-01-16T11:27:39.951Z,52.7
2018-01-16T11:28:39.896Z,52.8
2018-01-16T11:29:39.814Z,52.9
2018-01-16T11:30:39.737Z,53.1
2018-01-16T11:31:39.637Z,53.2
2018-01-16T11:32:39.583Z,53.3
2018-01-16T11:33:39.503Z,53.4
2018-01-16T11:34:39.452Z,53.6
2018-01-16T11:35:39.344Z,53.8
2018-01-16T11:36:39.268Z,53.8
2018-01-16T11:37:39.166Z,53.9
2018-01-16T11:38:39.109Z,54.1
2018-01-16T11:39:39.026Z,54.3
2018-01-16T11:40:38.949Z,54.3
2018-01-16T11:41:38.874Z,54.5
2018-01-16T11:42:38.790Z,54.6
2018-01-16T11:43:38.715Z,54.8
2018-01-16T11:44:38.615Z,54.9
2018-01-16T11:45:38.559Z,55
2018-01-16T11:46:38.458Z,55.1
2018-01-16T11:47:38.398Z,55.2
2018-01-16T11:48:38.318Z,55.3
2018-01-16T11:49:38.239Z,55.4
2018-01-16T11:50:38.162Z,55.6
2018-01-16T11:51:38.064Z,55.6
2018-01-16T11:52:38.007Z,55.8
2018-01-16T11:53:37.925Z,55.9
2018-01-16T11:54:37.846Z,56
2018-01-16T11:55:37.770Z,56.1
2018-01-16T11:56:37.676Z,56.3
2018-01-16T11:57:37.590Z,56.4
2018-01-16T11:58:37.534Z,56.4
2018-01-16T11:59:37.452Z,56.6
2018-01-16T12:00:37.378Z,56.7
2018-01-16T12:01:37.277Z,56.7
2018-01-16T12:02:37.219Z,56.8
2018-01-16T12:03:37.137Z,56.9
2018-01-16T12:04:37.059Z,57.1
2018-01-16T12:05:36.981Z,57.1
2018-01-16T12:06:36.902Z,57.2
2018-01-16T12:07:36.826Z,57.3
2018-01-16T12:08:36.724Z,57.4
2018-01-16T12:09:36.665Z,57.5
2018-01-16T12:10:36.589Z,57.5
2018-01-16T12:11:36.537Z,57.6
2018-01-16T12:12:36.432Z,57.7
2018-01-16T12:13:36.354Z,57.7
2018-01-16T12:14:36.253Z,57.8
2018-01-16T12:15:36.197Z,57.9
2018-01-16T12:16:36.115Z,57.9
2018-01-16T12:17:36.043Z,58
2018-01-16T12:18:35.957Z,58.1
2018-01-16T12:19:35.881Z,58.1
2018-01-16T12:20:35.781Z,58.2
2018-01-16T12:21:35.704Z,58.3
2018-01-16T12:22:35.645Z,58.3
2018-01-16T12:23:35.563Z,58.4
2018-01-16T12:24:35.487Z,58.4
2018-01-16T12:25:35.412Z,58.5
2018-01-16T12:26:35.308Z,58.5
2018-01-16T12:27:35.250Z,58.6
2018-01-16T12:28:35.170Z,58.7
2018-01-16T12:29:35.092Z,58.8
2018-01-16T12:30:35.015Z,58.8
2018-01-16T12:31:34.916Z,58.9
2018-01-16T12:32:34.860Z,58.9
2018-01-16T12:33:34.779Z,59
2018-01-16T12:34:34.699Z,59.1
2018-01-16T12:35:34.624Z,59.1
2018-01-16T12:36:34.523Z,59.2
2018-01-16T12:37:34.496Z,59.3
2018-01-16T12:38:34.387Z,59.3
2018-01-16T12:39:34.308Z,59.4
2018-01-16T12:40:34.229Z,59.4
2018-01-16T12:41:34.151Z,59.5
2018-01-16T12:42:34.051Z,59.6
2018-01-16T12:43:33.995Z,59.6
2018-01-16T12:44:33.912Z,59.7
2018-01-16T12:45:33.832Z,59.8
2018-01-16T12:46:33.757Z,59.8
2018-01-16T12:47:33.657Z,59.9
2018-01-16T12:48:33.599Z,59.9
2018-01-16T12:49:33.501Z,60
2018-01-16T12:50:33.443Z,60.1
2018-01-16T12:51:33.359Z,60.1
2018-01-16T12:52:33.286Z,60.1
2018-01-16T12:53:33.204Z,60.2
2018-01-16T12:54:33.123Z,60.3
2018-01-16T12:55:33.049Z,60.3
2018-01-16T12:56:32.947Z,60.3
2018-01-16T12:57:32.887Z,60.4
2018-01-16T12:58:32.812Z,60.4
2018-01-16T12:59:32.710Z,60.5
2018-01-16T13:00:32.654Z,60.5
2018-01-16T13:01:32.576Z,60.6
2018-01-16T13:02:32.474Z,60.6
2018-01-16T13:03:32.418Z,60.6
2018-01-16T13:04:32.336Z,60.7
2018-01-16T13:05:32.263Z,60.8
2018-01-16T13:06:32.159Z,60.8
2018-01-16T13:07:32.101Z,60.8
2018-01-16T13:08:32.021Z,60.8
2018-01-16T13:09:31.942Z,60.9
2018-01-16T13:10:31.865Z,60.9
2018-01-16T13:11:31.766Z,60.9
2018-01-16T13:12:31.713Z,61
2018-01-16T13:13:31.629Z,61
2018-01-16T13:14:31.550Z,61.1
2018-01-16T13:15:31.474Z,61.1
2018-01-16T13:16:31.373Z,61.2
2018-01-16T13:17:31.294Z,61.2
2018-01-16T13:18:31.238Z,61.3
2018-01-16T13:19:31.156Z,61.3
2018-01-16T13:20:31.079Z,61.3