createdAt,value
2018-09-11T08:00:52.640Z,2.90
2018-09-11T08:01:52.534Z,3.00
2018-09-11T08:02:52.483Z,3.10
2018-09-11T08:03:52.421Z,2.90
2018-09-11T08:04:52.370Z,3.10
2018-09-11T08:05:52.290Z,3.10
2018-09-11T08:06:52.284Z,3.00
2018-09-11T08:07:52.156Z,3.10
2018-09-11T08:08:52.083Z,3.00
2018-09-11T08:09:52.000Z,2.80
2018-09-11T08:10:51.921Z,3.20
2018-09-11T08:11:51.876Z,2.90
2018-09-11T08:12:51.838Z,3.00
2018-09-11T08:13:51.697Z,2.80
2018-09-11T08:14:51.574Z,2.70
2018-09-11T08:15:51.485Z,3.10
2018-09-11T08:16:51.474Z,2.50
2018-09-11T08:17:51.457Z,2.80
2018-09-11T08:18:51.640Z,2.80
2018-09-11T08:19:51.334Z,2.60
2018-09-11T08:20:51.207Z,2.80
2018-09-11T08:21:51.254Z,2.40
2018-09-11T08:22:51.069Z,2.50
2018-09-11T08:23:51.005Z,2.50
2018-09-11T08:24:51.026Z,2.70
2018-09-11T08:26:01.888Z,2.20
2018-09-11T08:27:01.928Z,2.40
2018-09-11T08:28:01.996Z,2.20
2018-09-11T08:29:02.059Z,2.40
2018-09-11T08:30:02.183Z,2.50
2018-09-11T08:31:25.358Z,2.30
2018-09-11T08:32:25.389Z,2.50
2018-09-11T08:33:25.476Z,2.60
2018-09-11T08:34:48.571Z,3.40
2018-09-11T08:35:40.618Z,3.60
2018-09-11T08:36:40.503Z,3.50
2018-09-11T08:37:40.445Z,2.90
2018-09-11T08:38:40.375Z,2.80
2018-09-11T08:39:40.313Z,2.80
2018-09-11T08:40:40.263Z,2.70
2018-09-11T08:41:40.553Z,2.70
2018-09-11T08:42:40.135Z,2.60
2018-09-11T08:43:40.049Z,2.30
2018-09-11T08:44:39.976Z,2.20
2018-09-11T08:45:39.905Z,2.30
2018-09-11T08:46:39.922Z,2.40
2018-09-11T08:47:40.013Z,2.30
2018-09-11T08:48:39.690Z,2.90
2018-09-11T08:49:39.632Z,3.00
2018-09-11T08:50:39.545Z,2.60
2018-09-11T08:51:47.785Z,2.10
2018-09-11T08:52:47.840Z,2.20
2018-09-11T08:53:49.313Z,1.90
2018-09-11T08:54:20.627Z,2.20
2018-09-11T08:55:17.646Z,2.40
2018-09-11T08:56:17.581Z,2.30
2018-09-11T08:57:20.386Z,1.40
2018-09-11T08:58:32.437Z,1.80
2018-09-11T08:59:47.173Z,2.00
2018-09-11T09:00:47.085Z,2.00
2018-09-11T09:01:47.055Z,2.20
2018-09-11T09:02:46.970Z,2.20
2018-09-11T09:03:46.968Z,1.90
2018-09-11T09:04:46.848Z,2.10
2018-09-11T09:05:46.790Z,2.10
2018-09-11T09:06:46.732Z,2.20
2018-09-11T09:07:46.667Z,1.80
2018-09-11T09:08:46.600Z,2.00
2018-09-11T09:09:46.699Z,1.90
2018-09-11T09:10:46.470Z,2.00
2018-09-11T09:11:46.409Z,2.00
2018-09-11T14:58:40.540Z,1.40
2018-09-11T14:59:40.446Z,1.90
2018-09-11T15:00:40.456Z,2.20
2018-09-11T15:01:40.240Z,2.10
2018-09-11T15:02:40.226Z,2.10
2018-09-11T15:03:40.113Z,1.70
2018-09-11T15:04:39.957Z,1.90
2018-09-11T15:05:39.831Z,1.80
2018-09-11T15:06:39.722Z,1.70
2018-09-11T15:07:39.600Z,1.90
2018-09-11T15:08:39.647Z,2.00
2018-09-11T15:09:39.353Z,2.20
2018-09-11T15:10:39.219Z,2.10
2018-09-11T15:11:39.086Z,1.90
2018-09-11T15:12:38.957Z,1.90
2018-09-11T15:13:38.880Z,2.00
2018-09-11T15:14:38.780Z,2.00
2018-09-11T15:15:38.584Z,2.40
2018-09-11T15:16:38.425Z,1.90
2018-09-11T15:17:34.971Z,2
2018-09-11T15:18:12.366Z,2
2018-09-11T15:18:49.759Z,2
2018-09-11T15:19:27.106Z,2.1
2018-09-11T15:20:04.453Z,2.2
2018-09-11T15:20:41.804Z,2.2
2018-09-11T15:21:19.143Z,1.8
2018-09-11T15:21:56.491Z,1.8
2018-09-11T15:22:33.905Z,2
2018-09-11T15:23:11.246Z,2.2
2018-09-11T15:23:48.579Z,1.9
2018-09-11T15:24:25.924Z,2.2
2018-09-11T15:25:03.294Z,2.1
2018-09-11T15:25:40.636Z,1.9
2018-09-11T15:26:23.695Z,2.1
2018-09-11T15:27:01.068Z,2.3
2018-09-11T15:27:44.014Z,2.1
2018-09-11T15:28:57.911Z,2.1
2018-09-11T15:29:35.293Z,2.1
2018-09-11T15:30:39.098Z,2.1
2018-09-11T15:31:59.451Z,2.4
2018-09-11T15:32:36.815Z,2.8
2018-09-11T15:33:53.108Z,2.4
2018-09-11T15:34:30.530Z,2.5
2018-09-11T15:35:07.973Z,2.4
2018-09-11T15:35:45.507Z,3.6
2018-09-11T15:36:22.990Z,2.4
2018-09-11T15:37:00.444Z,2.4
2018-09-11T15:37:37.845Z,3
2018-09-11T15:38:15.183Z,3.3
2018-09-11T15:38:52.625Z,2.8
2018-09-11T15:39:30.040Z,2.3
2018-09-11T15:40:07.440Z,2.7
2018-09-11T15:40:44.847Z,2.9
2018-09-11T15:41:22.335Z,2.7
2018-09-11T15:41:59.792Z,2.6
2018-09-11T15:42:37.510Z,2.5
2018-09-11T15:43:42.040Z,2.2
2018-09-11T15:44:19.357Z,2.3
2018-09-11T15:45:24.616Z,2.9
2018-09-11T15:46:02.230Z,2.9
2018-09-11T15:46:39.981Z,2.7
2018-09-11T15:47:17.700Z,2.6
2018-09-11T15:48:26.300Z,2.5
2018-09-11T15:49:04.141Z,2.6
2018-09-11T16:06:06.610Z,2.4
