createdAt,value
2017-10-23T00:01:27.816Z,13.80
2017-10-23T00:03:55.481Z,13.90
2017-10-23T00:06:23.115Z,13.90
2017-10-23T00:08:51.500Z,13.80
2017-10-23T00:11:19.911Z,13.80
2017-10-23T00:13:47.528Z,13.80
2017-10-23T00:16:15.954Z,13.80
2017-10-23T00:18:43.576Z,13.80
2017-10-23T00:21:11.955Z,13.80
2017-10-23T00:23:40.385Z,13.80
2017-10-23T00:26:08.067Z,13.80
2017-10-23T00:28:35.729Z,13.80
2017-10-23T00:31:03.582Z,13.80
2017-10-23T00:33:31.198Z,13.80
2017-10-23T00:35:59.617Z,13.80
2017-10-23T00:38:27.232Z,13.80
2017-10-23T00:40:55.650Z,13.80
2017-10-23T00:43:23.314Z,13.70
2017-10-23T00:45:50.936Z,13.80
2017-10-23T00:48:19.360Z,13.80
2017-10-23T00:50:46.994Z,13.80
2017-10-23T00:53:14.646Z,13.80
2017-10-23T00:55:43.082Z,13.80
2017-10-23T00:58:10.717Z,13.70
2017-10-23T01:00:38.367Z,13.80
2017-10-23T01:03:05.992Z,13.70
2017-10-23T01:05:33.735Z,13.70
2017-10-23T01:08:01.391Z,13.80
2017-10-23T01:10:29.028Z,13.70
2017-10-23T01:12:56.679Z,13.80
2017-10-23T01:15:24.300Z,13.80
2017-10-23T01:17:51.963Z,13.80
2017-10-23T01:20:19.589Z,13.80
2017-10-23T01:22:47.253Z,13.80
2017-10-23T01:25:14.916Z,13.70
2017-10-23T01:27:42.693Z,13.80
2017-10-23T01:30:10.351Z,13.70
2017-10-23T01:32:38.109Z,13.80
2017-10-23T01:35:05.874Z,13.80
2017-10-23T01:37:33.521Z,13.80
2017-10-23T01:40:01.141Z,13.80
2017-10-23T01:42:29.546Z,13.70
2017-10-23T01:44:57.173Z,13.70
2017-10-23T01:47:24.832Z,13.70
2017-10-23T01:49:52.462Z,13.70
2017-10-23T01:52:20.900Z,13.70
2017-10-23T01:54:49.280Z,13.70
2017-10-23T01:57:17.698Z,13.70
2017-10-23T01:59:45.327Z,13.70
2017-10-23T02:02:12.979Z,13.70
2017-10-23T02:04:41.421Z,13.70
2017-10-23T02:07:09.067Z,13.70
2017-10-23T02:09:36.742Z,13.70
2017-10-23T02:12:04.505Z,13.70
2017-10-23T02:14:32.137Z,13.70
2017-10-23T02:16:59.799Z,13.70
2017-10-23T02:19:27.416Z,13.70
2017-10-23T02:21:55.062Z,13.70
2017-10-23T02:24:22.689Z,13.70
2017-10-23T02:26:50.387Z,13.70
2017-10-23T02:29:18.032Z,13.70
2017-10-23T02:31:45.668Z,13.70
2017-10-23T02:34:13.281Z,13.70
2017-10-23T02:36:41.029Z,13.70
2017-10-23T02:39:08.673Z,13.70
2017-10-23T02:41:36.318Z,13.70
2017-10-23T02:44:03.940Z,13.70
2017-10-23T02:46:32.338Z,13.70
2017-10-23T02:49:00.773Z,13.70
2017-10-23T02:51:28.435Z,13.60
2017-10-23T02:53:56.083Z,13.70
2017-10-23T02:56:23.722Z,13.70
2017-10-23T02:58:51.366Z,13.70
2017-10-23T03:01:19.752Z,13.70
2017-10-23T03:03:47.436Z,13.60
2017-10-23T03:06:15.132Z,13.70
2017-10-23T03:08:42.888Z,13.70
2017-10-23T03:11:10.516Z,13.70
2017-10-23T03:13:38.179Z,13.70
2017-10-23T03:16:05.885Z,13.70
2017-10-23T03:18:33.644Z,13.70
2017-10-23T03:21:01.265Z,13.70
2017-10-23T03:23:28.913Z,13.70
2017-10-23T03:25:57.360Z,13.70
2017-10-23T03:28:25.123Z,13.60
2017-10-23T03:30:52.791Z,13.60
2017-10-23T03:33:20.452Z,13.60
2017-10-23T03:35:48.091Z,13.60
2017-10-23T03:38:15.858Z,13.60
2017-10-23T03:40:43.475Z,13.60
2017-10-23T03:43:11.133Z,13.60
2017-10-23T03:45:39.535Z,13.60
2017-10-23T03:48:07.204Z,13.60
2017-10-23T03:50:34.818Z,13.60
2017-10-23T03:53:03.240Z,13.60
2017-10-23T03:55:30.873Z,13.60
2017-10-23T03:57:59.418Z,13.60
2017-10-23T04:00:27.051Z,13.60
2017-10-23T04:02:54.688Z,13.60
2017-10-23T04:05:22.340Z,13.60
2017-10-23T04:07:50.739Z,13.60
2017-10-23T04:10:18.446Z,13.60
2017-10-23T04:12:46.128Z,13.60
2017-10-23T04:15:13.861Z,13.60
2017-10-23T04:17:41.492Z,13.60
2017-10-23T04:20:09.152Z,13.60
2017-10-23T04:22:36.778Z,13.60
2017-10-23T04:25:04.425Z,13.60
2017-10-23T04:27:32.043Z,13.60
2017-10-23T04:29:59.701Z,13.60
2017-10-23T04:32:27.340Z,13.70
2017-10-23T04:34:55.760Z,13.70
2017-10-23T04:37:23.445Z,13.60
2017-10-23T04:39:51.100Z,13.60
2017-10-23T04:42:18.741Z,13.70
2017-10-23T04:44:46.386Z,13.70
2017-10-23T04:47:14.008Z,13.70
2017-10-23T04:49:41.660Z,13.70
2017-10-23T04:52:09.320Z,13.70
2017-10-23T04:54:36.971Z,13.70
2017-10-23T04:57:04.584Z,13.60
2017-10-23T04:59:33.015Z,13.60
2017-10-23T05:02:00.678Z,13.60
2017-10-23T05:04:28.299Z,13.60
2017-10-23T05:06:55.961Z,13.60
2017-10-23T05:09:23.584Z,13.60
2017-10-23T05:11:51.246Z,13.60
2017-10-23T05:14:18.864Z,13.60
2017-10-23T05:16:46.526Z,13.60
2017-10-23T05:21:48.217Z,13.60
2017-10-23T05:24:15.839Z,13.60
2017-10-23T05:26:44.275Z,13.60
2017-10-23T05:29:12.039Z,13.60
2017-10-23T05:31:39.697Z,13.60
2017-10-23T05:34:07.330Z,13.60
2017-10-23T05:36:35.017Z,13.60
2017-10-23T05:39:02.683Z,13.60
2017-10-23T05:41:30.443Z,13.60
2017-10-23T05:43:58.069Z,13.60
2017-10-23T05:46:25.724Z,13.70
2017-10-23T05:48:54.124Z,13.70
2017-10-23T05:51:21.806Z,13.60
2017-10-23T05:53:49.481Z,13.70
2017-10-23T05:56:17.109Z,13.70
2017-10-23T05:58:44.797Z,13.70
2017-10-23T06:01:12.435Z,13.70
2017-10-23T06:03:40.096Z,13.70
2017-10-23T06:06:07.705Z,13.70
2017-10-23T06:08:35.354Z,13.70
2017-10-23T06:11:03.019Z,13.70
2017-10-23T06:13:30.776Z,13.80
2017-10-23T06:15:58.439Z,13.80
2017-10-23T06:18:26.067Z,13.80
2017-10-23T06:20:53.775Z,13.80
2017-10-23T06:23:22.177Z,13.80
2017-10-23T06:25:50.595Z,13.80
2017-10-23T06:28:18.221Z,13.70
2017-10-23T06:30:46.878Z,13.80
2017-10-23T06:33:14.524Z,13.70
2017-10-23T06:35:42.299Z,13.80
2017-10-23T06:38:10.055Z,13.80
2017-10-23T06:40:37.827Z,13.80
2017-10-23T06:43:05.485Z,13.80
2017-10-23T06:45:33.147Z,13.80
2017-10-23T06:48:00.812Z,13.80
2017-10-23T06:50:28.577Z,13.80
2017-10-23T06:52:56.244Z,13.80
2017-10-23T06:55:23.895Z,13.90
2017-10-23T06:57:51.530Z,13.90
2017-10-23T07:00:19.236Z,13.90
2017-10-23T07:02:46.885Z,13.90
2017-10-23T07:05:14.653Z,13.90
2017-10-23T07:07:42.273Z,13.90
2017-10-23T07:10:09.914Z,13.90
2017-10-23T07:12:38.362Z,14.00
2017-10-23T07:15:06.026Z,13.90
2017-10-23T07:17:33.707Z,14.00
2017-10-23T07:20:01.372Z,14.00
2017-10-23T07:22:29.924Z,14.00
2017-10-23T07:24:57.584Z,14.00
2017-10-23T07:27:25.268Z,14.10
2017-10-23T07:29:53.010Z,14.10
2017-10-23T07:32:20.638Z,14.10
2017-10-23T07:34:48.573Z,14.10
2017-10-23T07:37:16.196Z,14.10
2017-10-23T07:39:43.845Z,14.10
2017-10-23T07:42:11.540Z,14.10
2017-10-23T07:44:39.196Z,14.10
2017-10-23T07:47:06.949Z,14.10
2017-10-23T07:49:34.598Z,14.10
2017-10-23T07:52:02.224Z,14.10
2017-10-23T07:54:30.642Z,14.20
2017-10-23T07:56:58.271Z,14.10
2017-10-23T07:59:26.649Z,14.20
2017-10-23T08:01:55.092Z,14.20
2017-10-23T08:04:22.708Z,14.10
2017-10-23T08:06:50.355Z,14.20
2017-10-23T08:09:18.747Z,14.20
2017-10-23T08:11:46.383Z,14.20
2017-10-23T08:14:14.810Z,14.30
2017-10-23T08:16:42.495Z,14.20
2017-10-23T08:19:10.192Z,14.30
2017-10-23T08:21:38.631Z,14.30
2017-10-23T08:24:06.275Z,14.30
2017-10-23T08:26:33.931Z,14.30
2017-10-23T08:29:01.568Z,14.40
2017-10-23T08:31:29.979Z,14.40
2017-10-23T08:33:57.656Z,14.40
2017-10-23T08:36:25.384Z,14.40
2017-10-23T08:38:54.009Z,14.40
2017-10-23T08:41:21.671Z,14.40
2017-10-23T08:43:49.450Z,14.50
2017-10-23T08:46:17.099Z,14.50
2017-10-23T08:48:44.794Z,14.50
2017-10-23T08:51:13.219Z,14.50
2017-10-23T08:53:40.932Z,14.50
2017-10-23T08:56:09.486Z,14.60
2017-10-23T08:58:37.271Z,14.50
2017-10-23T09:01:05.127Z,14.60
2017-10-23T09:03:32.799Z,14.60
2017-10-23T09:06:00.424Z,14.60
2017-10-23T09:08:28.213Z,14.70
2017-10-23T09:10:55.887Z,14.70
2017-10-23T09:13:23.520Z,14.70
2017-10-23T09:15:51.227Z,14.70
2017-10-23T09:18:18.958Z,14.70
2017-10-23T09:20:46.931Z,14.70
2017-10-23T09:23:14.558Z,14.70
2017-10-23T09:25:42.206Z,14.70
2017-10-23T09:28:10.784Z,14.70
2017-10-23T09:30:39.192Z,14.70
2017-10-23T09:33:06.839Z,14.70
2017-10-23T09:35:34.645Z,14.70
2017-10-23T09:38:02.288Z,14.70
2017-10-23T09:40:29.949Z,14.80
2017-10-23T09:42:57.750Z,14.80
2017-10-23T09:45:25.423Z,14.80
2017-10-23T09:47:53.184Z,14.80
2017-10-23T09:50:20.841Z,14.80
2017-10-23T09:52:48.473Z,14.80
2017-10-23T09:55:16.172Z,14.80
2017-10-23T09:57:43.804Z,14.80
2017-10-23T10:00:11.424Z,14.80
2017-10-23T10:02:39.881Z,14.90
2017-10-23T10:05:07.518Z,14.80
2017-10-23T10:07:35.178Z,14.90
2017-10-23T10:10:02.795Z,14.90
2017-10-23T10:12:30.489Z,14.90
2017-10-23T10:14:58.207Z,14.90
2017-10-23T10:17:26.621Z,14.90
2017-10-23T10:19:54.327Z,14.90
2017-10-23T10:22:21.974Z,15.00
2017-10-23T10:24:49.748Z,15.00
2017-10-23T10:27:17.505Z,15.00
2017-10-23T10:29:45.270Z,15.00
2017-10-23T10:32:12.924Z,15.10
2017-10-23T10:34:40.715Z,15.10
2017-10-23T10:37:08.580Z,15.10
2017-10-23T10:39:36.232Z,15.10
2017-10-23T10:42:04.103Z,15.10
2017-10-23T10:44:31.759Z,15.10
2017-10-23T10:46:59.416Z,15.10
2017-10-23T10:49:27.081Z,15.10
2017-10-23T10:51:54.884Z,15.10
2017-10-23T10:54:23.279Z,15.00
2017-10-23T10:56:51.682Z,15.00
2017-10-23T10:59:19.327Z,15.00
2017-10-23T11:01:46.951Z,15.00
2017-10-23T11:04:14.610Z,15.00
2017-10-23T11:06:42.242Z,15.00
2017-10-23T11:09:09.867Z,15.00
2017-10-23T11:11:43.101Z,15.00
2017-10-23T11:14:10.867Z,15.00
2017-10-23T11:16:39.523Z,15.00
2017-10-23T11:19:07.216Z,15.00
2017-10-23T11:21:35.104Z,15.10
2017-10-23T11:24:03.038Z,15.10
2017-10-23T11:26:30.942Z,15.10
2017-10-23T11:28:58.908Z,15.20
2017-10-23T11:31:26.875Z,15.10
2017-10-23T11:33:54.746Z,15.10
2017-10-23T11:36:22.590Z,15.10
2017-10-23T11:38:50.203Z,15.10
2017-10-23T11:41:18.590Z,15.10
2017-10-23T11:43:47.001Z,15.10
2017-10-23T11:46:14.672Z,15.10
2017-10-23T11:48:42.319Z,15.10
2017-10-23T11:51:09.954Z,15.10
2017-10-23T11:53:38.906Z,15.10
2017-10-23T11:56:06.982Z,15.10
2017-10-23T11:58:34.948Z,15.10
2017-10-23T12:01:04.090Z,15.10
2017-10-23T12:03:32.023Z,15.10
2017-10-23T12:05:59.947Z,15.10
2017-10-23T12:08:27.848Z,15.10
2017-10-23T12:10:55.727Z,15.10
2017-10-23T12:13:23.686Z,15.20
2017-10-23T12:15:51.664Z,15.20
2017-10-23T12:18:19.632Z,15.20
2017-10-23T12:20:47.598Z,15.20
2017-10-23T12:23:15.438Z,15.20
2017-10-23T12:25:43.328Z,15.20
2017-10-23T12:28:11.215Z,15.20
2017-10-23T12:30:38.903Z,15.20
2017-10-23T12:33:07.292Z,15.30
2017-10-23T12:35:35.095Z,15.20
2017-10-23T12:38:02.769Z,15.30
2017-10-23T12:40:30.417Z,15.30
2017-10-23T12:42:58.034Z,15.30
2017-10-23T12:45:26.459Z,15.30
2017-10-23T12:47:54.353Z,15.20
2017-10-23T12:50:22.110Z,15.30
2017-10-23T12:52:49.957Z,15.30
2017-10-23T12:55:17.759Z,15.30
2017-10-23T12:57:45.672Z,15.30
2017-10-23T13:00:13.578Z,15.30
2017-10-23T13:02:41.442Z,15.30
2017-10-23T13:05:09.316Z,15.30
2017-10-23T13:07:39.141Z,15.40
2017-10-23T13:10:06.767Z,15.40
2017-10-23T13:12:34.423Z,15.40
2017-10-23T13:15:02.046Z,15.30
2017-10-23T13:17:30.450Z,15.30
2017-10-23T13:19:58.085Z,15.30
2017-10-23T13:22:26.778Z,15.30
2017-10-23T13:24:55.158Z,15.30
2017-10-23T13:27:23.583Z,15.30
2017-10-23T13:29:51.201Z,15.30
2017-10-23T13:32:20.487Z,15.40
2017-10-23T13:34:49.365Z,15.30
2017-10-23T13:37:17.942Z,15.30
2017-10-23T13:39:45.577Z,15.30
2017-10-23T13:42:13.233Z,15.30
2017-10-23T13:44:40.853Z,15.30
2017-10-23T13:47:09.257Z,15.30
2017-10-23T13:49:36.920Z,15.30
2017-10-23T13:52:04.545Z,15.30
2017-10-23T13:54:32.955Z,15.30
2017-10-23T13:57:00.572Z,15.30
2017-10-23T13:59:28.212Z,15.30
2017-10-23T14:01:55.841Z,15.30
2017-10-23T14:04:23.481Z,15.30
2017-10-23T14:06:52.041Z,15.30
2017-10-23T14:09:19.794Z,15.20
2017-10-23T14:11:47.424Z,15.30
2017-10-23T14:14:15.184Z,15.30
2017-10-23T14:16:42.808Z,15.30
2017-10-23T14:19:11.248Z,15.30
2017-10-23T14:21:38.876Z,15.20
2017-10-23T14:24:06.543Z,15.30
2017-10-23T14:26:34.177Z,15.30
2017-10-23T14:29:02.590Z,15.30
2017-10-23T14:31:30.395Z,15.20
2017-10-23T14:33:58.033Z,15.20
2017-10-23T14:36:25.677Z,15.20
2017-10-23T14:38:53.331Z,15.20
2017-10-23T14:41:20.952Z,15.20
2017-10-23T14:43:50.083Z,15.20
2017-10-23T14:46:18.604Z,15.20
2017-10-23T14:48:46.241Z,15.20
2017-10-23T14:51:13.889Z,15.20
2017-10-23T14:53:41.503Z,15.20
2017-10-23T14:56:09.256Z,15.20
2017-10-23T14:58:37.238Z,15.30
2017-10-23T15:01:04.932Z,15.30
2017-10-23T15:03:33.343Z,15.30
2017-10-23T15:06:01.051Z,15.20
2017-10-23T15:08:28.706Z,15.30
2017-10-23T15:10:56.349Z,15.30
2017-10-23T15:13:24.223Z,15.30
2017-10-23T15:15:51.988Z,15.30
2017-10-23T15:18:19.646Z,15.30
2017-10-23T15:20:47.315Z,15.30
2017-10-23T15:23:14.956Z,15.30
2017-10-23T15:25:42.586Z,15.30
2017-10-23T15:28:11.001Z,15.30
2017-10-23T15:30:38.619Z,15.20
2017-10-23T15:33:07.075Z,15.20
2017-10-23T15:35:34.822Z,15.20
2017-10-23T15:38:02.445Z,15.20
2017-10-23T15:40:30.063Z,15.20
2017-10-23T15:42:57.726Z,15.30
2017-10-23T15:45:25.372Z,15.20
2017-10-23T15:47:53.052Z,15.20
2017-10-23T15:50:20.748Z,15.20
2017-10-23T15:52:49.199Z,15.20
2017-10-23T15:55:16.847Z,15.20
2017-10-23T15:57:44.605Z,15.20
2017-10-23T16:00:12.272Z,15.20
2017-10-23T16:02:39.928Z,15.20
2017-10-23T16:05:07.693Z,15.20
2017-10-23T16:07:35.357Z,15.20
2017-10-23T16:10:02.976Z,15.20
2017-10-23T16:12:30.614Z,15.10
2017-10-23T16:14:59.280Z,15.10
2017-10-23T16:17:28.496Z,15.00
2017-10-23T16:19:56.160Z,15.10
2017-10-23T16:22:24.571Z,15.10
2017-10-23T16:24:52.407Z,15.00
2017-10-23T16:27:20.977Z,15.00
2017-10-23T16:32:12.411Z,15.00
2017-10-23T16:34:40.281Z,15.00
2017-10-23T16:37:08.255Z,15.00
2017-10-23T16:39:36.125Z,15.00
2017-10-23T16:42:03.987Z,15.00
2017-10-23T16:44:33.260Z,15.00
2017-10-23T16:47:02.520Z,15.00
2017-10-23T16:49:30.453Z,15.00
2017-10-23T16:51:58.318Z,15.00
2017-10-23T16:54:26.989Z,14.90
2017-10-23T16:56:54.813Z,14.90
2017-10-23T16:59:23.778Z,14.90
2017-10-23T17:01:52.349Z,14.90
2017-10-23T17:04:20.208Z,14.80
2017-10-23T17:06:48.076Z,14.90
2017-10-23T17:09:15.957Z,14.90
2017-10-23T17:11:43.907Z,14.90
2017-10-23T17:14:11.777Z,14.90
2017-10-23T17:16:39.656Z,14.90
2017-10-23T17:19:07.455Z,14.90
2017-10-23T17:21:36.196Z,14.90
2017-10-23T17:24:04.068Z,14.90
2017-10-23T17:26:31.694Z,14.90
2017-10-23T17:28:59.603Z,14.90
2017-10-23T17:31:28.921Z,14.80
2017-10-23T17:33:57.576Z,14.90
2017-10-23T17:36:25.398Z,14.80
2017-10-23T17:38:53.328Z,14.80
2017-10-23T17:41:21.182Z,14.80
2017-10-23T17:43:49.051Z,14.80
2017-10-23T17:46:16.922Z,14.80
2017-10-23T17:48:44.738Z,14.80
2017-10-23T17:51:12.653Z,14.80
2017-10-23T17:53:40.253Z,14.80
2017-10-23T17:56:07.890Z,14.80
2017-10-23T17:58:35.496Z,14.80
2017-10-23T18:01:03.120Z,14.80
2017-10-23T18:03:31.497Z,14.80
2017-10-23T18:05:59.894Z,14.70
2017-10-23T18:08:27.495Z,14.70
2017-10-23T18:10:55.124Z,14.70
2017-10-23T18:13:22.766Z,14.70
2017-10-23T18:15:51.160Z,14.80
2017-10-23T18:18:18.771Z,14.70
2017-10-23T18:20:46.396Z,14.80
2017-10-23T18:23:14.009Z,14.80
2017-10-23T18:25:41.635Z,14.80
2017-10-23T18:28:09.264Z,14.80
2017-10-23T18:30:36.915Z,14.80
2017-10-23T18:33:05.280Z,14.80
2017-10-23T18:35:32.928Z,14.80
2017-10-23T18:38:00.527Z,14.80
2017-10-23T18:40:28.145Z,14.80
2017-10-23T18:42:55.750Z,14.80
2017-10-23T18:45:23.384Z,14.80
2017-10-23T18:47:50.993Z,14.80
2017-10-23T18:50:18.639Z,14.80
2017-10-23T18:52:46.254Z,14.80
2017-10-23T18:55:13.887Z,14.80
2017-10-23T18:57:41.503Z,14.80
2017-10-23T19:00:09.899Z,14.70
2017-10-23T19:02:37.525Z,14.70
2017-10-23T19:05:05.165Z,14.70
2017-10-23T19:07:32.761Z,14.70
2017-10-23T19:10:01.394Z,14.70
2017-10-23T19:12:29.016Z,14.70
2017-10-23T19:14:57.428Z,14.70
2017-10-23T19:17:25.038Z,14.60
2017-10-23T19:19:52.666Z,14.70
2017-10-23T19:22:20.343Z,14.60
2017-10-23T19:24:48.012Z,14.70
2017-10-23T19:27:15.847Z,14.70
2017-10-23T19:29:43.537Z,14.70
2017-10-23T19:32:11.171Z,14.70
2017-10-23T19:34:38.770Z,14.70
2017-10-23T19:37:06.460Z,14.70
2017-10-23T19:39:34.072Z,14.70
2017-10-23T19:42:01.707Z,14.70
2017-10-23T19:44:29.380Z,14.80
2017-10-23T19:46:57.034Z,14.80
2017-10-23T19:49:24.639Z,14.80
2017-10-23T19:51:52.265Z,14.80
2017-10-23T19:54:19.862Z,14.80
2017-10-23T19:56:48.271Z,14.70
2017-10-23T19:59:15.878Z,14.70
2017-10-23T20:01:43.698Z,14.70
2017-10-23T20:04:11.493Z,14.70
2017-10-23T20:06:39.359Z,14.70
2017-10-23T20:09:07.225Z,14.70
2017-10-23T20:11:34.860Z,14.70
2017-10-23T20:14:02.468Z,14.70
2017-10-23T20:16:30.108Z,14.70
2017-10-23T20:18:57.725Z,14.70
2017-10-23T20:21:26.563Z,14.70
2017-10-23T20:23:54.183Z,14.60
2017-10-23T20:26:22.585Z,14.70
2017-10-23T20:28:50.242Z,14.70
2017-10-23T20:31:17.896Z,14.70
2017-10-23T20:33:45.625Z,14.70
2017-10-23T20:36:13.247Z,14.70
2017-10-23T20:38:41.014Z,14.70
2017-10-23T20:41:08.608Z,14.70
2017-10-23T20:43:36.239Z,14.70
2017-10-23T20:46:03.917Z,14.70
2017-10-23T20:48:31.554Z,14.70
2017-10-23T20:50:59.159Z,14.70
2017-10-23T20:53:27.534Z,14.70
2017-10-23T20:55:55.259Z,14.60
2017-10-23T20:58:22.864Z,14.70
2017-10-23T21:00:51.425Z,14.70
2017-10-23T21:03:19.030Z,14.70
2017-10-23T21:05:46.631Z,14.70
2017-10-23T21:08:14.248Z,14.70
2017-10-23T21:10:41.859Z,14.80
2017-10-23T21:13:09.493Z,14.80
2017-10-23T21:15:37.103Z,14.80
2017-10-23T21:18:04.714Z,14.80
2017-10-23T21:20:32.338Z,14.80
2017-10-23T21:23:00.705Z,14.80
2017-10-23T21:25:29.846Z,14.80
2017-10-23T21:27:57.489Z,14.80
2017-10-23T21:30:25.851Z,14.80
2017-10-23T21:32:54.243Z,14.80
2017-10-23T21:35:22.663Z,14.90
2017-10-23T21:37:50.386Z,14.80
2017-10-23T21:40:18.753Z,14.80
2017-10-23T21:42:47.121Z,14.90
2017-10-23T21:45:15.520Z,14.80
2017-10-23T21:47:48.443Z,14.80
2017-10-23T21:50:16.068Z,14.80
2017-10-23T21:52:44.432Z,14.80
2017-10-23T21:55:12.833Z,14.80
2017-10-23T21:57:40.433Z,14.80
2017-10-23T22:00:08.058Z,14.80
2017-10-23T22:02:35.660Z,14.80
2017-10-23T22:05:03.282Z,14.80
2017-10-23T22:07:30.881Z,14.80
2017-10-23T22:09:58.506Z,14.80
2017-10-23T22:12:26.109Z,14.80
2017-10-23T22:14:53.733Z,14.80
2017-10-23T22:17:21.342Z,14.80
2017-10-23T22:19:48.993Z,14.80
2017-10-23T22:22:16.635Z,14.80
2017-10-23T22:24:44.270Z,14.90
2017-10-23T22:27:11.877Z,14.90
2017-10-23T22:29:39.533Z,14.80
2017-10-23T22:32:07.141Z,14.80
2017-10-23T22:34:34.797Z,14.80
2017-10-23T22:37:03.176Z,14.80
2017-10-23T22:39:31.546Z,14.80
2017-10-23T22:41:59.940Z,14.80
2017-10-23T22:44:28.318Z,14.80
2017-10-23T22:46:56.729Z,14.80
2017-10-23T22:49:24.330Z,14.80
2017-10-23T22:51:51.964Z,14.80
2017-10-23T22:54:19.593Z,14.70
2017-10-23T22:56:47.208Z,14.80
2017-10-23T22:59:16.350Z,14.70
2017-10-23T23:01:43.970Z,14.70
2017-10-23T23:04:11.570Z,14.70
2017-10-23T23:06:39.200Z,14.70
2017-10-23T23:09:06.795Z,14.70
2017-10-23T23:11:34.425Z,14.70
2017-10-23T23:14:02.034Z,14.70
2017-10-23T23:16:29.647Z,14.70
2017-10-23T23:18:58.056Z,14.70
2017-10-23T23:21:25.663Z,14.70
2017-10-23T23:23:53.293Z,14.70
2017-10-23T23:26:20.889Z,14.70
2017-10-23T23:28:48.496Z,14.70
2017-10-23T23:31:16.391Z,14.70
2017-10-23T23:33:44.006Z,14.70
2017-10-23T23:36:12.405Z,14.70
2017-10-23T23:38:40.010Z,14.70
2017-10-23T23:41:07.657Z,14.70
2017-10-23T23:43:35.278Z,14.70
2017-10-23T23:46:03.645Z,14.70
2017-10-23T23:48:32.041Z,14.70
2017-10-23T23:50:59.641Z,14.70
2017-10-23T23:53:27.251Z,14.70
2017-10-23T23:55:55.640Z,14.70
2017-10-23T23:58:23.397Z,14.70
