createdAt,value
2023-03-30T00:01:12.151Z,22.80
2023-03-30T00:03:40.574Z,22.80
2023-03-30T00:06:08.998Z,22.80
2023-03-30T00:08:38.115Z,22.80
2023-03-30T00:11:08.211Z,22.80
2023-03-30T00:13:38.767Z,22.80
2023-03-30T00:16:09.711Z,22.80
2023-03-30T00:18:39.408Z,22.80
2023-03-30T00:21:09.496Z,22.80
2023-03-30T00:23:37.971Z,22.80
2023-03-30T00:26:07.392Z,22.80
2023-03-30T00:28:36.911Z,22.80
2023-03-30T00:31:05.235Z,22.80
2023-03-30T00:33:44.854Z,22.80
2023-03-30T00:36:14.769Z,22.70
2023-03-30T00:38:42.970Z,22.70
2023-03-30T00:41:11.208Z,22.70
2023-03-30T00:44:02.085Z,22.70
2023-03-30T00:46:31.832Z,22.70
2023-03-30T00:49:04.077Z,22.70
2023-03-30T00:51:35.954Z,22.70
2023-03-30T00:54:10.379Z,22.70
2023-03-30T00:56:38.682Z,22.70
2023-03-30T00:59:09.186Z,22.80
2023-03-30T01:01:39.391Z,22.80
2023-03-30T01:04:09.763Z,22.80
2023-03-30T01:06:40.796Z,22.80
2023-03-30T01:09:09.488Z,22.80
2023-03-30T01:11:37.573Z,22.80
2023-03-30T01:14:09.371Z,22.80
2023-03-30T01:16:45.121Z,22.80
2023-03-30T01:19:52.600Z,22.80
2023-03-30T01:22:42.378Z,22.80
2023-03-30T01:25:38.462Z,22.80
2023-03-30T01:28:26.113Z,22.80
2023-03-30T01:31:33.266Z,22.80
2023-03-30T01:34:33.608Z,22.80
2023-03-30T01:37:35.540Z,22.70
2023-03-30T01:40:13.150Z,22.70
2023-03-30T01:42:49.506Z,22.70
2023-03-30T01:45:28.517Z,22.70
2023-03-30T01:47:59.976Z,22.70
2023-03-30T01:50:34.656Z,22.70
2023-03-30T01:53:07.667Z,22.70
2023-03-30T01:55:42.638Z,22.70
2023-03-30T01:58:18.774Z,22.70
2023-03-30T02:00:50.252Z,22.70
2023-03-30T02:03:23.311Z,22.70
2023-03-30T02:05:56.435Z,22.70
2023-03-30T02:08:28.488Z,22.70
2023-03-30T02:10:59.561Z,22.70
2023-03-30T02:13:29.620Z,22.70
2023-03-30T02:16:00.885Z,22.70
2023-03-30T02:18:29.102Z,22.70
2023-03-30T02:20:58.708Z,22.70
2023-03-30T02:23:33.717Z,22.70
2023-03-30T02:26:04.638Z,22.70
2023-03-30T02:28:32.781Z,22.70
2023-03-30T02:31:02.514Z,22.80
2023-03-30T02:33:42.215Z,22.80
2023-03-30T02:36:29.236Z,22.80
2023-03-30T02:39:11.363Z,22.80
2023-03-30T02:42:06.081Z,22.80
2023-03-30T02:44:41.062Z,22.80
2023-03-30T02:47:14.958Z,22.80
2023-03-30T02:50:00.110Z,22.80
2023-03-30T02:52:43.118Z,22.80
2023-03-30T02:55:19.744Z,22.70
2023-03-30T02:58:35.390Z,22.70
2023-03-30T03:01:15.763Z,22.70
2023-03-30T03:03:59.131Z,22.70
2023-03-30T03:06:32.172Z,22.70
2023-03-30T03:09:00.597Z,22.70
2023-03-30T03:11:33.875Z,22.70
2023-03-30T03:14:03.566Z,22.70
2023-03-30T03:16:34.646Z,22.60
2023-03-30T03:19:16.024Z,22.60
2023-03-30T03:21:45.466Z,22.60
2023-03-30T03:24:17.232Z,22.60
2023-03-30T03:27:23.853Z,22.60
2023-03-30T03:30:07.048Z,22.60
2023-03-30T03:32:42.565Z,22.60
2023-03-30T03:35:10.971Z,22.60
2023-03-30T03:37:39.607Z,22.60
2023-03-30T03:40:09.399Z,22.60
2023-03-30T03:42:37.642Z,22.60
2023-03-30T03:45:15.803Z,22.70
2023-03-30T03:47:54.763Z,22.70
2023-03-30T03:50:43.940Z,22.70
2023-03-30T03:53:13.904Z,22.70
2023-03-30T03:55:42.022Z,22.70
2023-03-30T03:58:10.442Z,22.70
2023-03-30T04:00:40.185Z,22.70
2023-03-30T04:03:09.217Z,22.70
2023-03-30T04:05:37.565Z,22.70
2023-03-30T04:08:10.611Z,22.70
2023-03-30T04:10:39.471Z,22.70
2023-03-30T04:13:19.081Z,22.60
2023-03-30T04:15:57.783Z,22.60
2023-03-30T04:18:33.428Z,22.60
2023-03-30T04:21:13.030Z,22.60
2023-03-30T04:24:12.189Z,22.60
2023-03-30T04:26:49.957Z,22.60
2023-03-30T04:29:32.855Z,22.60
2023-03-30T04:32:03.869Z,22.60
2023-03-30T04:34:48.809Z,22.60
2023-03-30T04:37:42.535Z,22.60
2023-03-30T04:40:36.503Z,22.60
2023-03-30T04:43:23.537Z,22.70
2023-03-30T04:46:24.151Z,22.70
2023-03-30T04:49:13.975Z,22.70
2023-03-30T04:52:04.882Z,22.70
2023-03-30T04:54:40.092Z,22.80
2023-03-30T04:57:08.419Z,22.80
2023-03-30T04:59:45.362Z,22.80
2023-03-30T05:02:33.575Z,22.80
2023-03-30T05:05:22.209Z,22.80
2023-03-30T05:08:08.775Z,22.80
2023-03-30T05:11:02.556Z,22.80
2023-03-30T05:13:54.285Z,22.80
2023-03-30T05:16:28.347Z,22.80
2023-03-30T05:19:15.525Z,22.80
2023-03-30T05:22:04.945Z,22.80
2023-03-30T05:24:55.903Z,22.70
2023-03-30T05:27:43.126Z,22.70
2023-03-30T05:30:40.472Z,22.70
2023-03-30T05:33:27.406Z,22.70
2023-03-30T05:36:18.378Z,22.60
2023-03-30T05:39:04.990Z,22.60
2023-03-30T05:41:51.049Z,22.60
2023-03-30T05:44:41.966Z,22.60
2023-03-30T05:47:38.974Z,22.60
2023-03-30T05:50:33.545Z,22.60
2023-03-30T05:53:05.170Z,22.60
2023-03-30T05:55:34.622Z,22.60
2023-03-30T05:58:31.950Z,22.60
2023-03-30T06:01:21.378Z,22.60
2023-03-30T06:03:50.916Z,22.60
2023-03-30T06:06:19.357Z,22.60
2023-03-30T06:08:51.351Z,22.60
2023-03-30T06:11:23.925Z,22.60
2023-03-30T06:14:03.942Z,22.60
2023-03-30T06:16:32.365Z,22.60
2023-03-30T06:19:01.821Z,22.70
2023-03-30T06:21:30.922Z,22.70
2023-03-30T06:24:25.961Z,22.70
2023-03-30T06:26:56.018Z,22.70
2023-03-30T06:29:24.590Z,22.70
2023-03-30T06:31:53.385Z,22.70
2023-03-30T06:34:39.952Z,22.70
2023-03-30T06:37:09.168Z,22.70
2023-03-30T06:39:37.891Z,22.70
2023-03-30T06:42:08.648Z,22.70
2023-03-30T06:45:03.543Z,22.70
2023-03-30T06:47:32.989Z,22.70
2023-03-30T06:50:01.545Z,22.70
2023-03-30T06:53:01.729Z,22.70
2023-03-30T06:55:36.821Z,22.70
2023-03-30T06:58:06.497Z,22.70
2023-03-30T07:00:34.990Z,22.70
2023-03-30T07:03:29.970Z,22.70
2023-03-30T07:06:12.450Z,22.70
2023-03-30T07:08:41.555Z,22.60
2023-03-30T07:11:12.489Z,22.70
2023-03-30T07:13:43.019Z,22.60
2023-03-30T07:16:11.296Z,22.60
2023-03-30T07:18:39.416Z,22.60
2023-03-30T07:21:08.410Z,22.70
2023-03-30T07:23:41.972Z,22.60
2023-03-30T07:26:12.637Z,22.60
2023-03-30T07:28:51.263Z,22.60
2023-03-30T07:31:21.926Z,22.60
2023-03-30T07:33:50.688Z,22.70
2023-03-30T07:36:24.874Z,22.60
2023-03-30T07:38:53.848Z,22.70
2023-03-30T07:41:21.960Z,22.70
2023-03-30T07:43:55.751Z,22.70
2023-03-30T07:46:24.083Z,22.70
2023-03-30T07:48:55.558Z,22.70
2023-03-30T07:51:25.309Z,22.70
2023-03-30T07:54:04.920Z,22.70
2023-03-30T07:56:52.612Z,22.70
2023-03-30T07:59:23.224Z,22.70
2023-03-30T08:01:54.549Z,22.80
2023-03-30T08:04:43.995Z,22.80
2023-03-30T08:07:14.397Z,22.80
2023-03-30T08:09:42.537Z,22.80
2023-03-30T08:12:10.895Z,22.80
2023-03-30T08:14:42.687Z,22.80
2023-03-30T08:17:10.783Z,22.80
2023-03-30T08:19:38.949Z,22.80
2023-03-30T08:22:07.074Z,22.80
2023-03-30T08:24:35.296Z,22.80
2023-03-30T08:27:03.508Z,22.80
2023-03-30T08:29:32.144Z,22.80
2023-03-30T08:32:01.830Z,22.80
2023-03-30T08:34:30.214Z,22.80
2023-03-30T08:36:58.394Z,22.80
2023-03-30T08:39:26.691Z,22.80
2023-03-30T08:42:17.604Z,22.80
2023-03-30T08:44:48.231Z,22.80
2023-03-30T08:47:22.049Z,22.80
2023-03-30T08:50:00.707Z,22.80
2023-03-30T08:52:28.995Z,22.80
2023-03-30T08:54:58.135Z,22.70
2023-03-30T08:57:38.657Z,22.70
2023-03-30T09:00:20.201Z,22.70
2023-03-30T09:02:52.877Z,22.70
2023-03-30T09:05:27.578Z,22.70
2023-03-30T09:08:02.347Z,22.80
2023-03-30T09:10:37.184Z,22.80
2023-03-30T09:13:07.514Z,22.80
2023-03-30T09:15:40.625Z,22.80
2023-03-30T09:18:18.333Z,22.80
2023-03-30T09:20:48.824Z,22.80
2023-03-30T09:23:18.769Z,22.80
2023-03-30T09:25:53.441Z,22.80
2023-03-30T09:28:28.238Z,22.80
2023-03-30T09:31:02.756Z,22.90
2023-03-30T09:33:43.195Z,22.90
2023-03-30T09:36:16.360Z,22.90
2023-03-30T09:38:45.276Z,22.90
2023-03-30T09:41:33.704Z,22.90
2023-03-30T09:44:03.556Z,22.90
2023-03-30T09:46:32.232Z,22.90
2023-03-30T09:49:16.287Z,22.90
2023-03-30T09:51:56.856Z,22.90
2023-03-30T09:54:25.124Z,22.90
2023-03-30T09:56:57.095Z,22.90
2023-03-30T09:59:32.260Z,22.90
2023-03-30T10:02:21.331Z,22.90
2023-03-30T10:05:03.298Z,22.80
2023-03-30T10:07:34.451Z,22.80
2023-03-30T10:10:14.335Z,22.80
2023-03-30T10:12:42.752Z,22.80
2023-03-30T10:15:17.417Z,22.90
2023-03-30T10:17:47.725Z,22.90
2023-03-30T10:20:25.372Z,22.90
2023-03-30T10:22:56.001Z,22.90
2023-03-30T10:25:27.455Z,22.90
2023-03-30T10:27:58.621Z,22.90
2023-03-30T10:30:29.382Z,22.90
2023-03-30T10:33:00.378Z,22.90
2023-03-30T10:35:37.157Z,22.90
2023-03-30T10:38:07.537Z,22.90
2023-03-30T10:40:38.009Z,22.90
2023-03-30T10:43:13.737Z,22.90
2023-03-30T10:45:46.246Z,22.90
2023-03-30T10:48:36.774Z,22.90
2023-03-30T10:51:15.240Z,22.90
2023-03-30T10:53:51.915Z,22.90
2023-03-30T10:56:31.287Z,22.90
2023-03-30T10:59:27.509Z,22.90
2023-03-30T11:02:15.049Z,22.90
2023-03-30T11:04:47.159Z,22.90
2023-03-30T11:07:29.280Z,22.90
2023-03-30T11:10:04.222Z,22.90
2023-03-30T11:12:38.033Z,22.90
2023-03-30T11:15:09.848Z,22.80
2023-03-30T11:17:48.692Z,22.80
2023-03-30T11:20:23.706Z,22.80
2023-03-30T11:22:59.397Z,22.80
2023-03-30T11:25:33.496Z,22.90
2023-03-30T11:28:12.925Z,22.90
2023-03-30T11:30:41.487Z,22.90
2023-03-30T11:33:20.398Z,23.00
2023-03-30T11:35:52.046Z,23.10
2023-03-30T11:38:26.892Z,23.10
2023-03-30T11:40:59.979Z,23.20
2023-03-30T11:43:31.548Z,23.20
2023-03-30T11:46:05.196Z,23.20
2023-03-30T11:49:00.876Z,23.30
2023-03-30T11:51:54.367Z,23.30
2023-03-30T11:54:56.370Z,23.30
2023-03-30T11:57:38.106Z,23.30
2023-03-30T12:00:27.337Z,23.40
2023-03-30T12:03:08.119Z,23.40
2023-03-30T12:05:39.579Z,23.40
2023-03-30T12:08:21.508Z,23.40
2023-03-30T12:10:57.249Z,23.40
2023-03-30T12:13:28.375Z,23.40
2023-03-30T12:16:05.377Z,23.40
2023-03-30T12:18:41.186Z,23.50
2023-03-30T12:21:27.159Z,23.50
2023-03-30T12:24:01.193Z,23.50
2023-03-30T12:26:34.175Z,23.50
2023-03-30T12:29:52.509Z,23.50
2023-03-30T12:32:08.586Z,23.50
2023-03-30T12:34:41.579Z,23.50
2023-03-30T12:37:15.802Z,23.60
2023-03-30T12:39:49.073Z,23.60
2023-03-30T12:42:27.422Z,23.60
2023-03-30T12:45:24.182Z,23.60
2023-03-30T12:48:07.516Z,23.60
2023-03-30T12:50:44.988Z,23.60
2023-03-30T12:53:37.878Z,23.60
2023-03-30T12:56:08.803Z,23.60
2023-03-30T12:59:13.358Z,23.70
2023-03-30T13:01:54.840Z,23.70
2023-03-30T13:04:25.906Z,23.70
2023-03-30T13:06:57.215Z,23.70
2023-03-30T13:09:54.733Z,23.70
2023-03-30T13:12:32.385Z,23.70
2023-03-30T13:15:05.402Z,23.70
2023-03-30T13:17:57.916Z,23.70
2023-03-30T13:20:32.751Z,23.70
2023-03-30T13:23:20.994Z,23.70
2023-03-30T13:26:01.079Z,23.80
2023-03-30T13:28:52.028Z,23.80
2023-03-30T13:31:40.875Z,23.80
2023-03-30T13:34:19.424Z,23.80
2023-03-30T13:36:59.939Z,23.80
2023-03-30T13:39:32.433Z,23.90
2023-03-30T13:42:13.406Z,23.90
2023-03-30T13:44:56.775Z,23.90
2023-03-30T13:51:30.137Z,24.00
2023-03-30T13:54:02.376Z,24.00
2023-03-30T13:56:33.400Z,24.00
2023-03-30T13:59:06.302Z,24.00
2023-03-30T14:01:39.153Z,24.00
2023-03-30T14:04:13.683Z,24.00
2023-03-30T14:06:46.159Z,23.90
2023-03-30T14:09:22.604Z,23.90
2023-03-30T14:11:52.109Z,23.90
2023-03-30T14:14:23.813Z,23.90
2023-03-30T14:16:52.666Z,24.00
2023-03-30T14:19:24.872Z,24.10
2023-03-30T14:21:57.038Z,24.10
2023-03-30T14:24:31.027Z,24.10
2023-03-30T14:27:04.383Z,24.20
2023-03-30T14:29:32.576Z,24.20
2023-03-30T14:34:35.129Z,24.30
2023-03-30T14:37:06.818Z,24.30
2023-03-30T14:39:40.093Z,24.30
2023-03-30T14:42:16.135Z,24.40
2023-03-30T14:44:45.697Z,24.40
2023-03-30T14:47:14.353Z,24.40
2023-03-30T14:49:44.589Z,24.40
2023-03-30T14:52:19.757Z,24.50
2023-03-30T14:55:04.263Z,24.50
2023-03-30T14:57:38.043Z,24.50
2023-03-30T15:00:18.629Z,24.50
2023-03-30T15:02:47.979Z,24.50
2023-03-30T15:05:19.064Z,24.50
2023-03-30T15:07:50.806Z,24.50
2023-03-30T15:10:23.882Z,24.50
2023-03-30T15:12:53.113Z,24.50
2023-03-30T15:15:26.875Z,24.40
2023-03-30T15:17:57.145Z,24.40
2023-03-30T15:20:28.032Z,24.40
2023-03-30T15:22:57.764Z,24.40
2023-03-30T15:25:32.102Z,24.40
2023-03-30T15:28:03.618Z,24.40
2023-03-30T15:30:35.940Z,24.40
2023-03-30T15:33:05.819Z,24.40
2023-03-30T15:35:36.808Z,24.40
2023-03-30T15:38:16.798Z,24.30
2023-03-30T15:40:50.156Z,24.30
2023-03-30T15:43:23.141Z,24.30
2023-03-30T15:45:53.952Z,24.20
2023-03-30T15:48:25.741Z,24.20
2023-03-30T15:50:57.614Z,24.20
2023-03-30T15:53:37.439Z,24.20
2023-03-30T15:56:08.680Z,24.20
2023-03-30T15:58:36.849Z,24.10
2023-03-30T16:01:05.998Z,24.10
2023-03-30T16:03:40.718Z,24.10
2023-03-30T16:06:13.939Z,24.10
2023-03-30T16:08:43.502Z,24.10
2023-03-30T16:11:12.421Z,24.10
2023-03-30T16:13:42.794Z,24.10
2023-03-30T16:16:14.001Z,24.10
2023-03-30T16:18:42.974Z,24.10
2023-03-30T16:21:12.347Z,24.10
2023-03-30T16:23:40.726Z,24.10
2023-03-30T16:26:12.546Z,24.10
2023-03-30T16:28:42.823Z,24.10
2023-03-30T16:31:17.204Z,24.10
2023-03-30T16:33:45.817Z,24.10
2023-03-30T16:36:16.384Z,24.20
2023-03-30T16:38:45.012Z,24.20
2023-03-30T16:41:20.734Z,24.20
2023-03-30T16:43:49.519Z,24.30
2023-03-30T16:46:20.043Z,24.30
2023-03-30T16:48:48.424Z,24.30
2023-03-30T16:51:17.146Z,24.30
2023-03-30T16:53:45.293Z,24.40
2023-03-30T16:56:18.671Z,24.40
2023-03-30T16:58:47.613Z,24.40
2023-03-30T17:01:18.556Z,24.40
2023-03-30T17:03:47.195Z,24.30
2023-03-30T17:06:16.896Z,24.40
2023-03-30T17:08:45.352Z,24.30
2023-03-30T17:11:13.842Z,24.30
2023-03-30T17:13:43.656Z,24.30
2023-03-30T17:16:14.479Z,24.20
2023-03-30T17:18:42.737Z,24.20
2023-03-30T17:21:16.358Z,24.20
2023-03-30T17:23:47.514Z,24.20
2023-03-30T17:26:15.902Z,24.20
2023-03-30T17:28:45.963Z,24.10
2023-03-30T17:31:16.936Z,24.10
2023-03-30T17:33:45.274Z,24.00
2023-03-30T17:36:17.568Z,24.10
2023-03-30T17:38:45.885Z,24.00
2023-03-30T17:41:15.561Z,24.10
2023-03-30T17:43:45.502Z,24.10
2023-03-30T17:46:14.143Z,24.10
2023-03-30T17:48:42.828Z,24.10
2023-03-30T17:51:11.042Z,24.10
2023-03-30T17:53:39.370Z,24.10
2023-03-30T17:56:07.874Z,24.10
2023-03-30T17:58:37.381Z,24.10
2023-03-30T18:01:09.091Z,24.20
2023-03-30T18:03:39.163Z,24.20
2023-03-30T18:06:08.299Z,24.20
2023-03-30T18:08:37.333Z,24.20
2023-03-30T18:11:05.724Z,24.20
2023-03-30T18:13:34.175Z,24.20
2023-03-30T18:16:02.617Z,24.20
2023-03-30T18:18:32.613Z,24.20
2023-03-30T18:21:03.965Z,24.20
2023-03-30T18:23:34.535Z,24.10
2023-03-30T18:26:07.050Z,24.10
2023-03-30T18:28:40.298Z,24.10
2023-03-30T18:31:08.725Z,24.00
2023-03-30T18:33:39.292Z,24.00
2023-03-30T18:36:12.606Z,23.90
2023-03-30T18:38:41.234Z,23.90
2023-03-30T18:41:11.881Z,23.90
2023-03-30T18:43:39.978Z,23.80
2023-03-30T18:46:08.312Z,23.80
2023-03-30T18:48:38.063Z,23.80
2023-03-30T18:51:06.382Z,23.80
2023-03-30T18:53:34.494Z,23.80
2023-03-30T18:56:03.464Z,23.70
2023-03-30T18:58:33.544Z,23.70
2023-03-30T19:01:02.071Z,23.70
2023-03-30T19:03:30.472Z,23.70
2023-03-30T19:06:00.066Z,23.70
2023-03-30T19:08:28.784Z,23.70
2023-03-30T19:10:58.608Z,23.60
2023-03-30T19:13:27.723Z,23.60
2023-03-30T19:15:56.361Z,23.60
2023-03-30T19:18:24.467Z,23.60
2023-03-30T19:20:55.191Z,23.50
2023-03-30T19:23:24.841Z,23.50
2023-03-30T19:25:52.962Z,23.50
2023-03-30T19:28:21.189Z,23.50
2023-03-30T19:30:49.698Z,23.50
2023-03-30T19:33:20.739Z,23.50
2023-03-30T19:35:49.055Z,23.50
2023-03-30T19:38:17.421Z,23.50
2023-03-30T19:40:46.934Z,23.40
2023-03-30T19:43:16.076Z,23.40
2023-03-30T19:45:44.174Z,23.40
2023-03-30T19:48:12.283Z,23.40
2023-03-30T19:50:40.744Z,23.40
2023-03-30T19:53:09.437Z,23.40
2023-03-30T19:55:37.942Z,23.40
2023-03-30T19:58:07.610Z,23.50
2023-03-30T20:00:35.735Z,23.50
2023-03-30T20:03:04.118Z,23.50
2023-03-30T20:05:32.413Z,23.50
2023-03-30T20:08:07.817Z,23.50
2023-03-30T20:10:41.780Z,23.60
2023-03-30T20:13:11.268Z,23.60
2023-03-30T20:15:39.450Z,23.60
2023-03-30T20:18:07.665Z,23.60
2023-03-30T20:20:36.008Z,23.60
2023-03-30T20:23:04.316Z,23.60
2023-03-30T20:25:32.397Z,23.60
2023-03-30T20:28:00.517Z,23.60
2023-03-30T20:30:30.080Z,23.60
2023-03-30T20:33:07.484Z,23.60
2023-03-30T20:35:37.348Z,23.60
2023-03-30T20:38:06.368Z,23.60
2023-03-30T20:40:34.750Z,23.60
2023-03-30T20:43:03.355Z,23.60
2023-03-30T20:45:34.569Z,23.50
2023-03-30T20:48:23.431Z,23.50
2023-03-30T20:50:51.569Z,23.50
2023-03-30T20:53:19.811Z,23.50
2023-03-30T20:55:48.712Z,23.40
2023-03-30T20:58:16.884Z,23.40
2023-03-30T21:00:47.351Z,23.40
2023-03-30T21:03:15.899Z,23.40
2023-03-30T21:05:44.008Z,23.30
2023-03-30T21:08:12.514Z,23.30
2023-03-30T21:10:42.730Z,23.30
2023-03-30T21:13:10.944Z,23.30
2023-03-30T21:15:39.075Z,23.30
2023-03-30T21:18:08.627Z,23.30
2023-03-30T21:20:36.727Z,23.30
2023-03-30T21:23:05.001Z,23.30
2023-03-30T21:25:33.093Z,23.30
2023-03-30T21:28:01.264Z,23.30
2023-03-30T21:30:29.401Z,23.20
2023-03-30T21:32:57.615Z,23.20
2023-03-30T21:35:27.266Z,23.20
2023-03-30T21:37:55.695Z,23.20
2023-03-30T21:40:23.972Z,23.20
2023-03-30T21:42:52.086Z,23.20
2023-03-30T21:45:20.618Z,23.20
2023-03-30T21:47:48.884Z,23.20
2023-03-30T21:50:17.185Z,23.20
2023-03-30T21:52:47.325Z,23.20
2023-03-30T21:55:15.543Z,23.20
2023-03-30T21:57:43.717Z,23.20
2023-03-30T22:00:13.414Z,23.10
2023-03-30T22:02:41.667Z,23.10
2023-03-30T22:05:10.009Z,23.10
2023-03-30T22:07:38.128Z,23.10
2023-03-30T22:10:08.476Z,23.10
2023-03-30T22:12:37.174Z,23.10
2023-03-30T22:15:05.959Z,23.10
2023-03-30T22:17:41.460Z,23.10
2023-03-30T22:20:11.392Z,23.10
2023-03-30T22:22:39.592Z,23.10
2023-03-30T22:25:10.228Z,23.10
2023-03-30T22:27:38.456Z,23.00
2023-03-30T22:30:08.287Z,23.10
2023-03-30T22:32:36.450Z,23.10
2023-03-30T22:35:04.901Z,23.00
2023-03-30T22:37:33.040Z,23.00
2023-03-30T22:40:01.146Z,23.00
2023-03-30T22:42:30.602Z,23.00
2023-03-30T22:44:58.713Z,23.00
2023-03-30T22:47:27.130Z,23.00
2023-03-30T22:49:55.279Z,23.00
2023-03-30T22:52:23.404Z,23.00
2023-03-30T22:54:51.583Z,23.00
2023-03-30T22:57:19.811Z,23.00
2023-03-30T22:59:49.244Z,23.00
2023-03-30T23:02:17.616Z,23.00
2023-03-30T23:04:48.836Z,23.00
2023-03-30T23:07:17.447Z,23.00
2023-03-30T23:09:47.429Z,23.00
2023-03-30T23:12:15.905Z,23.00
2023-03-30T23:14:44.626Z,23.00
2023-03-30T23:17:14.619Z,23.00
2023-03-30T23:19:45.647Z,23.00
2023-03-30T23:22:15.631Z,23.00
2023-03-30T23:24:43.726Z,23.00
2023-03-30T23:27:12.238Z,23.00
2023-03-30T23:29:40.969Z,23.00
2023-03-30T23:32:09.271Z,23.00
2023-03-30T23:34:38.736Z,22.90
2023-03-30T23:37:07.042Z,22.90
2023-03-30T23:39:35.131Z,22.90
2023-03-30T23:42:03.319Z,22.90
2023-03-30T23:44:31.535Z,22.90
2023-03-30T23:47:02.264Z,22.90
2023-03-30T23:49:30.382Z,22.90
2023-03-30T23:51:59.924Z,22.90
2023-03-30T23:54:31.402Z,22.90
2023-03-30T23:57:01.722Z,22.90
2023-03-30T23:59:29.890Z,22.90
