createdAt,value
2019-02-09T00:00:52.615Z,76.09
2019-02-09T00:01:52.597Z,75.78
2019-02-09T00:02:52.591Z,76.22
2019-02-09T00:03:52.577Z,75.67
2019-02-09T00:04:52.571Z,76.29
2019-02-09T00:05:52.556Z,75.67
2019-02-09T00:06:52.547Z,75.57
2019-02-09T00:07:52.531Z,75.60
2019-02-09T00:08:52.521Z,75.60
2019-02-09T00:09:52.519Z,75.67
2019-02-09T00:10:52.501Z,75.50
2019-02-09T00:11:52.502Z,75.36
2019-02-09T00:12:52.489Z,75.15
2019-02-09T00:13:52.466Z,75.29
2019-02-09T00:14:52.454Z,75.09
2019-02-09T00:15:52.452Z,75.26
2019-02-09T00:16:52.435Z,75.36
2019-02-09T00:17:52.427Z,75.29
2019-02-09T00:18:52.426Z,75.15
2019-02-09T00:19:52.399Z,75.26
2019-02-09T00:20:52.389Z,74.95
2019-02-09T00:21:52.396Z,74.84
2019-02-09T00:22:52.372Z,74.98
2019-02-09T00:23:52.369Z,74.74
2019-02-09T00:24:52.345Z,74.57
2019-02-09T00:25:52.334Z,74.33
2019-02-09T00:26:52.325Z,74.22
2019-02-09T00:27:52.311Z,74.43
2019-02-09T00:28:52.315Z,74.43
2019-02-09T00:29:52.308Z,73.91
2019-02-09T00:30:52.284Z,74.15
2019-02-09T00:31:52.268Z,74.02
2019-02-09T00:32:52.261Z,74.02
2019-02-09T00:33:52.251Z,74.02
2019-02-09T00:34:52.243Z,74.02
2019-02-09T00:35:52.225Z,73.94
2019-02-09T00:36:52.219Z,73.81
2019-02-09T00:37:52.202Z,73.71
2019-02-09T00:38:52.190Z,73.71
2019-02-09T00:39:52.189Z,73.64
2019-02-09T00:40:52.183Z,73.19
2019-02-09T00:41:52.162Z,73.19
2019-02-09T00:42:52.152Z,73.08
2019-02-09T00:43:52.140Z,72.98
2019-02-09T00:44:52.126Z,72.57
2019-02-09T00:45:52.117Z,72.47
2019-02-09T00:46:52.110Z,72.47
2019-02-09T00:47:52.099Z,72.16
2019-02-09T00:48:52.082Z,72.26
2019-02-09T00:49:52.074Z,71.33
2019-02-09T00:50:52.062Z,71.12
2019-02-09T00:51:52.058Z,71.33
2019-02-09T00:52:52.041Z,71.33
2019-02-09T00:53:52.031Z,71.22
2019-02-09T00:54:52.020Z,72.05
2019-02-09T00:55:52.008Z,71.53
2019-02-09T00:56:51.998Z,71.43
2019-02-09T00:57:51.997Z,71.43
2019-02-09T00:58:51.985Z,71.22
2019-02-09T00:59:54.138Z,71.53
2019-02-09T01:00:51.952Z,70.71
2019-02-09T01:01:51.946Z,70.71
2019-02-09T01:02:51.933Z,71.12
2019-02-09T01:03:51.919Z,70.92
2019-02-09T01:04:51.921Z,70.71
2019-02-09T01:05:51.893Z,71.12
2019-02-09T01:06:51.945Z,70.61
2019-02-09T01:07:51.877Z,70.92
2019-02-09T01:08:51.873Z,70.61
2019-02-09T01:09:51.879Z,70.61
2019-02-09T01:10:51.839Z,71.12
2019-02-09T01:11:51.831Z,71.26
2019-02-09T01:12:51.818Z,71.43
2019-02-09T01:13:51.811Z,70.61
2019-02-09T01:14:51.802Z,70.84
2019-02-09T01:15:51.794Z,70.95
2019-02-09T01:16:51.779Z,70.74
2019-02-09T01:17:51.771Z,71.05
2019-02-09T01:18:51.754Z,71.15
2019-02-09T01:19:51.748Z,70.92
2019-02-09T01:20:51.734Z,71.22
2019-02-09T01:21:51.727Z,70.74
2019-02-09T01:22:51.720Z,70.81
2019-02-09T01:23:51.705Z,70.19
2019-02-09T01:24:51.695Z,71.05
2019-02-09T01:25:51.684Z,71.05
2019-02-09T01:26:51.677Z,70.64
2019-02-09T01:27:51.659Z,70.32
2019-02-09T01:28:51.646Z,70.29
2019-02-09T01:29:51.638Z,70.74
2019-02-09T01:30:51.630Z,70.40
2019-02-09T01:31:51.619Z,70.29
2019-02-09T01:32:51.645Z,70.32
2019-02-09T01:33:51.595Z,70.74
2019-02-09T01:34:51.590Z,70.12
2019-02-09T01:35:51.577Z,70.84
2019-02-09T01:36:51.566Z,70.74
2019-02-09T01:37:51.549Z,71.15
2019-02-09T01:38:51.543Z,70.74
2019-02-09T01:39:51.523Z,70.43
2019-02-09T01:40:51.513Z,70.77
2019-02-09T01:41:51.502Z,70.74
2019-02-09T01:42:51.492Z,70.64
2019-02-09T01:43:51.482Z,70.95
2019-02-09T01:44:51.473Z,70.32
2019-02-09T01:45:51.466Z,70.12
2019-02-09T01:46:51.454Z,70.22
2019-02-09T01:47:51.442Z,70.32
2019-02-09T01:48:51.428Z,70.64
2019-02-09T01:49:51.427Z,70.95
2019-02-09T01:50:51.412Z,70.32
2019-02-09T01:51:51.403Z,70.84
2019-02-09T01:52:51.405Z,70.36
2019-02-09T01:53:51.385Z,70.53
2019-02-09T01:54:51.365Z,70.22
2019-02-09T01:55:51.356Z,70.22
2019-02-09T01:56:51.348Z,70.64
2019-02-09T01:57:51.337Z,70.43
2019-02-09T01:58:51.330Z,70.84
2019-02-09T01:59:51.323Z,70.22
2019-02-09T02:00:51.304Z,70.36
2019-02-09T02:01:51.294Z,70.26
2019-02-09T02:02:51.281Z,70.74
2019-02-09T02:03:51.269Z,70.95
2019-02-09T02:04:51.304Z,70.74
2019-02-09T02:05:51.249Z,70.15
2019-02-09T02:06:51.237Z,70.74
2019-02-09T02:07:51.225Z,70.12
2019-02-09T02:08:51.220Z,70.22
2019-02-09T02:09:51.216Z,70.32
2019-02-09T02:10:51.199Z,70.22
2019-02-09T02:11:51.177Z,69.81
2019-02-09T02:12:51.170Z,69.60
2019-02-09T02:13:51.168Z,70.01
2019-02-09T02:14:51.144Z,69.92
2019-02-09T02:15:51.138Z,70.01
2019-02-09T02:16:51.125Z,70.74
2019-02-09T02:17:51.123Z,69.92
2019-02-09T02:18:51.109Z,69.60
2019-02-09T02:19:51.092Z,69.40
2019-02-09T02:20:51.100Z,69.40
2019-02-09T02:21:51.076Z,69.40
2019-02-09T02:22:51.060Z,69.29
2019-02-09T02:23:51.047Z,69.50
2019-02-09T02:24:51.042Z,69.50
2019-02-09T02:25:51.041Z,69.19
2019-02-09T02:26:51.026Z,69.40
2019-02-09T02:27:51.024Z,68.88
2019-02-09T02:28:50.998Z,68.74
2019-02-09T02:29:50.990Z,68.74
2019-02-09T02:30:50.980Z,68.77
2019-02-09T02:31:50.966Z,68.77
2019-02-09T02:32:51.661Z,68.46
2019-02-09T02:33:50.949Z,68.57
2019-02-09T02:34:50.935Z,68.33
2019-02-09T02:35:50.932Z,68.74
2019-02-09T02:36:50.940Z,68.33
2019-02-09T02:37:50.900Z,68.05
2019-02-09T02:38:50.898Z,67.95
2019-02-09T02:39:50.905Z,68.02
2019-02-09T02:40:50.867Z,67.22
2019-02-09T02:41:50.859Z,67.85
2019-02-09T02:42:50.846Z,67.50
2019-02-09T02:43:50.838Z,67.91
2019-02-09T02:44:50.834Z,67.61
2019-02-09T02:45:50.816Z,67.50
2019-02-09T02:46:50.803Z,67.50
2019-02-09T02:47:50.794Z,67.61
2019-02-09T02:48:50.788Z,66.57
2019-02-09T02:49:50.767Z,65.95
2019-02-09T02:50:50.756Z,65.61
2019-02-09T02:51:50.748Z,65.92
2019-02-09T02:52:50.739Z,65.72
2019-02-09T02:53:50.736Z,64.58
2019-02-09T02:54:50.720Z,64.78
2019-02-09T02:55:50.713Z,64.37
2019-02-09T02:56:50.695Z,64.86
2019-02-09T02:57:50.683Z,64.27
2019-02-09T02:58:50.669Z,64.17
2019-02-09T02:59:50.664Z,63.51
2019-02-09T03:00:50.657Z,63.62
2019-02-09T03:01:50.645Z,63.72
2019-02-09T03:02:50.628Z,63.72
2019-02-09T03:03:50.617Z,63.42
2019-02-09T03:04:50.610Z,63.72
2019-02-09T03:05:50.599Z,63.00
2019-02-09T03:06:50.582Z,63.62
2019-02-09T03:07:50.571Z,63.31
2019-02-09T03:08:50.568Z,63.10
2019-02-09T03:09:50.551Z,62.66
2019-02-09T03:10:50.547Z,62.79
2019-02-09T03:11:50.534Z,62.35
2019-02-09T03:12:50.528Z,62.15
2019-02-09T03:13:50.507Z,61.83
2019-02-09T03:14:50.499Z,62.15
2019-02-09T03:15:50.485Z,61.83
2019-02-09T03:16:50.478Z,62.04
2019-02-09T03:17:50.472Z,61.52
2019-02-09T03:18:50.455Z,61.73
2019-02-09T03:19:50.440Z,61.94
2019-02-09T03:20:50.430Z,61.73
2019-02-09T03:21:50.418Z,62.15
2019-02-09T03:22:50.412Z,62.25
2019-02-09T03:23:50.401Z,61.63
2019-02-09T03:24:50.388Z,61.42
2019-02-09T03:25:50.378Z,62.25
2019-02-09T03:26:50.368Z,61.73
2019-02-09T03:27:50.355Z,61.73
2019-02-09T03:28:50.352Z,61.52
2019-02-09T03:29:50.334Z,62.17
2019-02-09T03:30:50.326Z,61.63
2019-02-09T03:31:50.314Z,62.15
2019-02-09T03:32:50.304Z,61.94
2019-02-09T03:33:50.289Z,62.15
2019-02-09T03:34:50.286Z,62.04
2019-02-09T03:35:50.268Z,61.01
2019-02-09T03:36:50.253Z,61.83
2019-02-09T03:37:50.246Z,61.73
2019-02-09T03:38:50.244Z,62.04
2019-02-09T03:39:50.222Z,61.94
2019-02-09T03:40:50.222Z,61.94
2019-02-09T03:41:50.204Z,61.52
2019-02-09T03:42:50.192Z,62.25
2019-02-09T03:43:50.190Z,61.94
2019-02-09T03:44:50.175Z,61.94
2019-02-09T03:45:50.158Z,61.52
2019-02-09T03:46:50.147Z,62.04
2019-02-09T03:47:50.134Z,61.94
2019-02-09T03:48:50.125Z,61.83
2019-02-09T03:49:50.118Z,61.73
2019-02-09T03:50:50.104Z,61.94
2019-02-09T03:51:50.096Z,61.94
2019-02-09T03:52:50.082Z,61.63
2019-02-09T03:53:50.067Z,61.94
2019-02-09T03:54:50.067Z,62.15
2019-02-09T03:55:50.047Z,62.15
2019-02-09T03:56:50.041Z,62.15
2019-02-09T03:57:50.036Z,61.52
2019-02-09T03:58:50.020Z,61.83
2019-02-09T03:59:50.010Z,61.63
2019-02-09T04:00:55.248Z,61.83
2019-02-09T04:01:50.986Z,62.04
2019-02-09T04:02:49.974Z,61.94
2019-02-09T04:03:49.957Z,61.70
2019-02-09T04:04:49.949Z,61.63
2019-02-09T04:05:49.940Z,61.52
2019-02-09T04:06:49.958Z,62.12
2019-02-09T04:07:49.927Z,61.40
2019-02-09T04:08:49.910Z,61.94
2019-02-09T04:09:49.892Z,62.04
2019-02-09T04:10:49.890Z,61.50
2019-02-09T04:11:49.870Z,61.19
2019-02-09T04:12:49.860Z,61.60
2019-02-09T04:13:49.863Z,61.70
2019-02-09T04:14:49.848Z,60.77
2019-02-09T04:15:49.826Z,60.77
2019-02-09T04:16:49.818Z,60.36
2019-02-09T04:17:49.808Z,60.88
2019-02-09T04:18:49.800Z,60.47
2019-02-09T04:19:49.794Z,60.44
2019-02-09T04:20:49.774Z,60.95
2019-02-09T04:21:49.766Z,60.36
2019-02-09T04:22:49.799Z,60.36
2019-02-09T04:23:49.768Z,60.16
2019-02-09T04:24:49.737Z,60.36
2019-02-09T04:25:49.732Z,60.88
2019-02-09T04:26:49.712Z,59.95
2019-02-09T04:27:49.703Z,60.64
2019-02-09T04:28:49.690Z,60.64
2019-02-09T04:29:49.694Z,60.88
2019-02-09T04:30:49.667Z,59.82
2019-02-09T04:31:49.664Z,60.85
2019-02-09T04:32:49.645Z,60.75
2019-02-09T04:33:49.635Z,60.54
2019-02-09T04:34:49.630Z,60.64
2019-02-09T04:35:49.611Z,59.82
2019-02-09T04:36:49.611Z,60.85
2019-02-09T04:37:49.588Z,61.16
2019-02-09T04:38:49.576Z,60.13
2019-02-09T04:39:49.565Z,60.98
2019-02-09T04:40:49.558Z,60.33
2019-02-09T04:41:49.547Z,59.92
2019-02-09T04:42:49.535Z,60.64
2019-02-09T04:43:49.524Z,60.33
2019-02-09T04:44:49.508Z,60.64
2019-02-09T04:45:49.505Z,60.85
2019-02-09T04:46:49.490Z,59.72
2019-02-09T04:47:49.485Z,60.13
2019-02-09T04:48:49.474Z,60.23
2019-02-09T04:49:49.462Z,59.92
2019-02-09T04:50:49.448Z,60.85
2019-02-09T04:51:49.458Z,60.23
2019-02-09T04:52:49.429Z,60.64
2019-02-09T04:53:49.421Z,60.47
2019-02-09T04:54:49.404Z,61.26
2019-02-09T04:55:49.396Z,60.64
2019-02-09T04:56:49.385Z,61.05
2019-02-09T04:57:49.376Z,60.64
2019-02-09T04:58:49.366Z,60.33
2019-02-09T04:59:49.356Z,60.85
2019-02-09T05:00:49.346Z,60.85
2019-02-09T05:01:49.330Z,60.02
2019-02-09T05:02:49.325Z,59.92
2019-02-09T05:03:49.307Z,60.44
2019-02-09T05:04:49.315Z,60.44
2019-02-09T05:05:49.285Z,60.33
2019-02-09T05:06:49.288Z,60.64
2019-02-09T05:07:49.262Z,60.64
2019-02-09T05:08:49.258Z,60.72
2019-02-09T05:09:49.241Z,60.33
2019-02-09T05:10:49.240Z,60.85
2019-02-09T05:11:49.216Z,60.21
2019-02-09T05:12:49.212Z,61.05
2019-02-09T05:13:49.199Z,60.23
2019-02-09T05:14:49.196Z,60.10
2019-02-09T05:15:49.184Z,59.69
2019-02-09T05:16:49.179Z,60.75
2019-02-09T05:17:49.164Z,60.33
2019-02-09T05:18:49.146Z,61.33
2019-02-09T05:19:49.138Z,60.61
2019-02-09T05:20:49.133Z,60.82
2019-02-09T05:21:49.119Z,60.75
2019-02-09T05:22:49.120Z,60.10
2019-02-09T05:23:49.092Z,60.61
2019-02-09T05:24:49.091Z,60.00
2019-02-09T05:25:49.081Z,60.10
2019-02-09T05:26:49.063Z,59.89
2019-02-09T05:27:49.062Z,59.79
2019-02-09T05:28:49.040Z,60.51
2019-02-09T05:29:49.035Z,60.00
2019-02-09T05:30:49.026Z,61.57
2019-02-09T05:31:49.021Z,60.54
2019-02-09T05:32:49.002Z,60.54
2019-02-09T05:33:48.995Z,60.13
2019-02-09T05:34:48.982Z,60.61
2019-02-09T05:35:48.978Z,59.79
2019-02-09T05:36:48.967Z,60.21
2019-02-09T05:37:48.946Z,60.31
2019-02-09T05:38:48.947Z,60.44
2019-02-09T05:39:48.934Z,60.41
2019-02-09T05:40:48.912Z,61.85
2019-02-09T05:41:48.914Z,60.54
2019-02-09T05:42:48.902Z,61.16
2019-02-09T05:43:48.891Z,61.26
2019-02-09T05:44:48.874Z,61.47
2019-02-09T05:45:48.860Z,61.47
2019-02-09T05:46:48.856Z,61.88
2019-02-09T05:47:48.841Z,62.40
2019-02-09T05:48:48.843Z,62.71
2019-02-09T05:49:48.822Z,62.08
2019-02-09T05:50:48.814Z,62.08
2019-02-09T05:51:48.796Z,62.19
2019-02-09T05:52:48.787Z,62.29
2019-02-09T05:53:48.781Z,62.81
2019-02-09T05:54:48.777Z,63.22
2019-02-09T05:55:48.787Z,63.64
2019-02-09T05:56:48.752Z,63.35
2019-02-09T05:57:48.733Z,62.92
2019-02-09T05:58:48.726Z,63.53
2019-02-09T05:59:48.706Z,63.43
2019-02-09T06:00:49.658Z,63.97
2019-02-09T06:01:48.690Z,63.04
2019-02-09T06:03:19.417Z,63.04
2019-02-09T06:04:19.374Z,63.46
2019-02-09T06:05:50.072Z,64.04
2019-02-09T06:06:50.067Z,64.59
2019-02-09T06:07:50.042Z,65.11
2019-02-09T06:08:50.034Z,65.42
2019-02-09T06:09:50.019Z,65.94
2019-02-09T06:10:50.033Z,67.27
2019-02-09T06:11:50.014Z,67.17
2019-02-09T06:12:50.008Z,67.51
2019-02-09T06:13:49.984Z,68.85
2019-02-09T06:14:49.966Z,69.68
2019-02-09T06:15:49.957Z,71.37
2019-02-09T06:16:49.950Z,73.02
2019-02-09T06:17:49.938Z,73.02
2019-02-09T06:18:49.924Z,73.88
2019-02-09T06:19:49.914Z,74.71
2019-02-09T06:20:49.906Z,75.19
2019-02-09T06:21:49.900Z,76.36
2019-02-09T06:22:49.899Z,76.56
2019-02-09T06:23:49.883Z,76.60
2019-02-09T06:24:49.861Z,76.46
2019-02-09T06:25:49.846Z,77.22
2019-02-09T06:27:20.530Z,77.12
2019-02-09T06:28:20.527Z,77.53
2019-02-09T06:29:51.220Z,76.70
2019-02-09T06:30:51.202Z,78.05
2019-02-09T06:31:52.067Z,78.25
2019-02-09T06:32:51.183Z,77.53
2019-02-09T06:33:51.177Z,78.25
2019-02-09T06:34:51.172Z,78.25
2019-02-09T06:35:51.141Z,78.25
2019-02-09T06:36:51.137Z,78.56
2019-02-09T06:37:51.127Z,77.84
2019-02-09T06:38:51.119Z,78.56
2019-02-09T06:39:51.112Z,78.15
2019-02-09T06:40:51.094Z,78.15
2019-02-09T06:41:51.081Z,78.56
2019-02-09T06:42:51.071Z,78.25
2019-02-09T06:43:51.061Z,77.84
2019-02-09T06:44:51.053Z,78.05
2019-02-09T06:45:51.037Z,77.84
2019-02-09T06:46:51.023Z,77.39
2019-02-09T06:47:51.022Z,77.50
2019-02-09T06:48:51.015Z,77.84
2019-02-09T06:49:50.996Z,77.60
2019-02-09T06:51:21.677Z,77.08
2019-02-09T06:52:21.651Z,76.98
2019-02-09T06:53:52.324Z,76.87
2019-02-09T06:54:52.306Z,76.77
2019-02-09T06:55:52.296Z,77.08
2019-02-09T06:56:52.289Z,76.56
2019-02-09T06:57:52.286Z,77.08
2019-02-09T06:58:52.272Z,76.77
2019-02-09T06:59:52.262Z,77.08
2019-02-09T07:00:52.245Z,78.11
2019-02-09T07:01:52.236Z,77.70
2019-02-09T07:02:52.230Z,77.91
2019-02-09T07:03:52.221Z,78.32
2019-02-09T07:04:52.197Z,77.81
2019-02-09T07:05:52.192Z,78.53
2019-02-09T07:06:52.217Z,78.53
2019-02-09T07:07:52.226Z,78.53
2019-02-09T07:08:52.162Z,78.53
2019-02-09T07:09:52.166Z,78.53
2019-02-09T07:10:52.134Z,78.32
2019-02-09T07:11:52.133Z,78.32
2019-02-09T07:12:52.161Z,78.74
2019-02-09T07:13:52.107Z,78.53
2019-02-09T07:15:22.884Z,78.94
2019-02-09T07:16:22.859Z,78.59
2019-02-09T07:17:53.525Z,78.63
2019-02-09T07:18:53.506Z,78.94
2019-02-09T07:19:53.496Z,79.15
2019-02-09T07:20:53.486Z,79.15
2019-02-09T07:21:53.493Z,79.56
2019-02-09T07:22:53.462Z,79.83
2019-02-09T07:23:53.456Z,80.29
2019-02-09T07:24:55.041Z,80.97
2019-02-09T07:25:53.435Z,81.21
2019-02-09T07:26:53.428Z,82.04
2019-02-09T07:27:53.414Z,81.84
2019-02-09T07:28:53.397Z,82.25
2019-02-09T07:29:53.393Z,82.66
2019-02-09T07:30:53.380Z,82.97
2019-02-09T07:31:56.553Z,83.18
2019-02-09T07:32:53.359Z,83.07
2019-02-09T07:33:53.350Z,83.59
2019-02-09T07:34:53.336Z,83.28
2019-02-09T07:35:53.323Z,83.70
2019-02-09T07:36:53.317Z,83.59
2019-02-09T07:37:53.302Z,83.80
2019-02-09T07:38:53.303Z,84.00
2019-02-09T07:39:53.279Z,83.90
2019-02-09T07:40:53.268Z,84.31
2019-02-09T07:41:53.254Z,85.24
2019-02-09T07:42:53.253Z,85.14
2019-02-09T07:43:53.241Z,84.94
2019-02-09T07:44:53.237Z,85.70
2019-02-09T07:45:53.221Z,86.28
2019-02-09T07:46:53.212Z,86.38
2019-02-09T07:47:53.191Z,86.69
2019-02-09T07:48:53.183Z,86.59
2019-02-09T07:49:53.221Z,87.21
2019-02-09T07:50:53.172Z,86.69
2019-02-09T07:51:53.151Z,86.90
2019-02-09T07:52:53.149Z,87.00
2019-02-09T07:53:53.128Z,87.10
2019-02-09T07:54:53.126Z,87.21
2019-02-09T07:55:53.118Z,87.10
2019-02-09T07:56:53.092Z,87.93
2019-02-09T07:57:53.089Z,87.31
2019-02-09T07:58:53.079Z,87.62
2019-02-09T07:59:53.072Z,87.73
2019-02-09T08:00:53.058Z,88.04
2019-02-09T08:01:53.049Z,88.04
2019-02-09T08:02:53.032Z,88.65
2019-02-09T08:03:53.023Z,88.65
2019-02-09T08:04:53.014Z,88.65
2019-02-09T08:05:52.998Z,88.24
2019-02-09T08:06:53.051Z,88.96
2019-02-09T08:07:53.030Z,89.28
2019-02-09T08:08:52.975Z,89.38
2019-02-09T08:09:52.957Z,88.96
2019-02-09T08:10:52.947Z,89.28
2019-02-09T08:11:52.941Z,89.48
2019-02-09T08:12:52.934Z,89.48
2019-02-09T08:13:52.917Z,90.20
2019-02-09T08:14:52.905Z,90.41
2019-02-09T08:15:52.887Z,91.03
2019-02-09T08:16:52.882Z,90.93
2019-02-09T08:17:52.890Z,90.41
2019-02-09T08:18:52.880Z,90.10
2019-02-09T08:19:52.877Z,89.38
2019-02-09T08:20:52.837Z,89.79
2019-02-09T08:21:52.879Z,90.37
2019-02-09T08:22:53.403Z,89.65
2019-02-09T08:23:52.816Z,89.34
2019-02-09T08:24:52.802Z,88.71
2019-02-09T08:25:52.781Z,88.41
2019-02-09T08:26:52.774Z,88.41
2019-02-09T08:27:52.761Z,88.68
2019-02-09T08:28:52.750Z,88.37
2019-02-09T08:29:52.750Z,87.65
2019-02-09T08:30:52.732Z,87.44
2019-02-09T08:31:52.718Z,87.65
2019-02-09T08:32:52.704Z,86.92
2019-02-09T08:33:52.718Z,87.19
2019-02-09T08:34:52.689Z,87.19
2019-02-09T08:35:52.674Z,86.82
2019-02-09T08:36:52.667Z,87.02
2019-02-09T08:37:52.650Z,87.13
2019-02-09T08:38:52.645Z,87.13
2019-02-09T08:39:52.626Z,86.88
2019-02-09T08:40:52.628Z,86.68
2019-02-09T08:41:52.621Z,86.47
2019-02-09T08:42:52.600Z,86.88
2019-02-09T08:43:52.590Z,85.95
2019-02-09T08:44:52.587Z,86.10
2019-02-09T08:45:52.564Z,86.26
2019-02-09T08:46:52.552Z,86.16
2019-02-09T08:47:52.545Z,86.88
2019-02-09T08:48:52.531Z,86.16
2019-02-09T08:49:52.520Z,86.88
2019-02-09T08:50:52.521Z,86.98
2019-02-09T08:51:52.505Z,86.88
2019-02-09T08:52:52.682Z,86.36
2019-02-09T08:53:52.479Z,86.68
2019-02-09T08:54:52.469Z,86.32
2019-02-09T08:55:52.456Z,86.22
2019-02-09T08:56:52.447Z,85.09
2019-02-09T08:57:52.446Z,84.67
2019-02-09T08:58:52.432Z,84.12
2019-02-09T08:59:52.417Z,81.59
2019-02-09T09:00:52.403Z,70.95
2019-02-09T09:01:52.400Z,64.66
2019-02-09T09:02:52.390Z,61.61
2019-02-09T09:03:52.390Z,59.50
2019-02-09T09:04:52.369Z,57.71
2019-02-09T09:05:52.350Z,59.41
2019-02-09T09:06:52.336Z,64.07
2019-02-09T09:07:52.350Z,68.15
2019-02-09T09:08:52.325Z,69.13
2019-02-09T09:09:52.317Z,67.91
2019-02-09T09:10:52.303Z,65.43
2019-02-09T09:11:52.290Z,64.89
2019-02-09T09:12:52.275Z,64.31
2019-02-09T09:13:52.266Z,62.65
2019-02-09T09:14:52.262Z,60.73
2019-02-09T09:15:52.254Z,59.78
2019-02-09T09:16:52.237Z,61.19
2019-02-09T09:17:52.224Z,65.15
2019-02-09T09:18:52.223Z,62.52
2019-02-09T09:19:52.208Z,59.51
2019-02-09T09:20:52.202Z,61.32
2019-02-09T09:21:52.177Z,62.65
2019-02-09T09:22:52.174Z,59.86
2019-02-09T09:23:52.163Z,57.43
2019-02-09T09:24:52.162Z,55.02
2019-02-09T09:25:52.139Z,53.75
2019-02-09T09:26:52.140Z,54.64
2019-02-09T09:27:52.115Z,57.59
2019-02-09T09:28:52.115Z,56.19
2019-02-09T09:29:52.094Z,56.06
2019-02-09T09:30:52.083Z,56.98
2019-02-09T09:31:52.084Z,57.92
2019-02-09T09:32:52.072Z,59.41
2019-02-09T09:33:52.050Z,60.42
2019-02-09T09:34:52.043Z,58.92
2019-02-09T09:35:52.035Z,57.65
2019-02-09T09:36:52.042Z,60.82
2019-02-09T09:37:52.028Z,63.62
2019-02-09T09:38:52.001Z,66.98
2019-02-09T09:39:51.985Z,68.48
2019-02-09T09:40:51.983Z,69.74
2019-02-09T09:41:51.978Z,70.90
2019-02-09T09:42:51.960Z,71.66
2019-02-09T09:43:51.955Z,72.14
2019-02-09T09:44:51.938Z,71.97
2019-02-09T09:45:51.928Z,71.97
2019-02-09T09:46:51.915Z,72.06
2019-02-09T09:47:51.927Z,71.93
2019-02-09T09:48:51.899Z,71.59
2019-02-09T09:49:51.889Z,68.18
2019-02-09T09:50:51.881Z,66.75
2019-02-09T09:51:51.864Z,64.92
2019-02-09T09:52:51.857Z,63.60
2019-02-09T09:53:51.841Z,65.02
2019-02-09T09:54:51.830Z,66.88
2019-02-09T09:55:51.817Z,67.90
2019-02-09T09:56:51.821Z,68.52
2019-02-09T09:57:51.799Z,66.38
2019-02-09T09:58:51.793Z,64.81
2019-02-09T09:59:51.776Z,64.34
2019-02-09T10:00:51.765Z,62.71
2019-02-09T10:01:51.755Z,62.92
2019-02-09T10:02:51.741Z,63.60
2019-02-09T10:03:52.190Z,63.40
2019-02-09T10:04:51.733Z,62.65
2019-02-09T10:05:51.714Z,62.14
2019-02-09T10:06:51.709Z,62.27
2019-02-09T10:07:51.684Z,61.76
2019-02-09T10:08:51.681Z,62.17
2019-02-09T10:09:51.675Z,62.20
2019-02-09T10:10:51.662Z,62.37
2019-02-09T10:11:51.647Z,62.35
2019-02-09T10:12:51.642Z,61.94
2019-02-09T10:13:51.622Z,61.60
2019-02-09T10:14:51.612Z,60.45
2019-02-09T10:15:51.609Z,59.43
2019-02-09T10:16:51.595Z,60.45
2019-02-09T10:17:51.604Z,61.16
2019-02-09T10:18:51.571Z,59.00
2019-02-09T10:19:51.569Z,59.20
2019-02-09T10:20:51.550Z,58.39
2019-02-09T10:21:51.548Z,59.33
2019-02-09T10:22:51.538Z,58.82
2019-02-09T10:23:51.529Z,59.26
2019-02-09T10:24:51.506Z,60.21
2019-02-09T10:25:51.504Z,59.80
2019-02-09T10:26:51.491Z,59.43
2019-02-09T10:27:51.483Z,59.00
2019-02-09T10:28:51.487Z,57.44
2019-02-09T10:29:51.464Z,57.44
2019-02-09T10:30:51.442Z,57.14
2019-02-09T10:31:51.432Z,56.70
2019-02-09T10:32:51.424Z,56.50
2019-02-09T10:33:51.409Z,56.16
2019-02-09T10:34:51.405Z,56.24
2019-02-09T10:35:51.391Z,55.33
2019-02-09T10:36:51.379Z,55.99
2019-02-09T10:37:51.380Z,56.20
2019-02-09T10:38:51.848Z,55.18
2019-02-09T10:39:51.352Z,55.15
2019-02-09T10:40:51.362Z,56.29
2019-02-09T10:41:51.327Z,56.09
2019-02-09T10:42:51.319Z,56.40
2019-02-09T10:43:51.311Z,55.38
2019-02-09T10:44:51.310Z,55.48
2019-02-09T10:45:51.290Z,55.35
2019-02-09T10:46:51.280Z,55.35
2019-02-09T10:47:51.258Z,55.83
2019-02-09T10:48:51.257Z,54.44
2019-02-09T10:49:51.241Z,55.46
2019-02-09T10:50:51.227Z,55.20
2019-02-09T10:51:51.220Z,55.71
2019-02-09T10:52:51.203Z,55.38
2019-02-09T10:53:51.194Z,55.28
2019-02-09T10:54:51.189Z,54.57
2019-02-09T10:55:51.247Z,55.18
2019-02-09T10:56:51.165Z,54.66
2019-02-09T10:57:51.161Z,54.94
2019-02-09T10:58:51.139Z,55.15
2019-02-09T10:59:51.131Z,53.59
2019-02-09T11:00:51.126Z,53.93
2019-02-09T11:01:51.107Z,54.46
2019-02-09T11:02:52.224Z,54.26
2019-02-09T11:03:51.095Z,54.87
2019-02-09T11:04:51.075Z,54.69
2019-02-09T11:05:51.071Z,55.38
2019-02-09T11:06:51.062Z,54.92
2019-02-09T11:07:51.045Z,56.17
2019-02-09T11:08:51.037Z,55.43
2019-02-09T11:09:51.027Z,55.81
2019-02-09T11:10:51.017Z,54.82
2019-02-09T11:11:51.001Z,55.00
2019-02-09T11:12:50.997Z,54.26
2019-02-09T11:13:50.981Z,52.94
2019-02-09T11:14:50.977Z,54.49
2019-02-09T11:15:50.957Z,54.92
2019-02-09T11:16:50.951Z,54.13
2019-02-09T11:17:50.943Z,55.38
2019-02-09T11:18:50.939Z,55.51
2019-02-09T11:19:50.926Z,56.35
2019-02-09T11:20:50.916Z,57.88
2019-02-09T11:21:50.895Z,57.57
2019-02-09T11:22:50.883Z,57.50
2019-02-09T11:23:50.874Z,57.78
2019-02-09T11:24:50.862Z,56.50
2019-02-09T11:25:50.864Z,56.10
2019-02-09T11:26:50.837Z,55.58
2019-02-09T11:27:50.974Z,56.40
2019-02-09T11:28:50.814Z,56.30
2019-02-09T11:29:50.825Z,55.35
2019-02-09T11:30:50.800Z,54.64
2019-02-09T11:31:50.793Z,55.18
2019-02-09T11:32:50.775Z,56.23
2019-02-09T11:33:50.760Z,56.12
2019-02-09T11:34:50.748Z,56.43
2019-02-09T11:35:50.745Z,56.60
2019-02-09T11:36:50.771Z,55.58
2019-02-09T11:37:50.745Z,55.89
2019-02-09T11:38:50.706Z,55.33
2019-02-09T11:39:50.705Z,56.02
2019-02-09T11:40:50.946Z,56.43
2019-02-09T11:41:50.696Z,56.23
2019-02-09T11:42:50.679Z,56.94
2019-02-09T11:43:50.658Z,56.48
2019-02-09T11:44:50.642Z,56.89
2019-02-09T11:45:50.679Z,56.99
2019-02-09T11:46:50.621Z,57.73
2019-02-09T11:47:50.619Z,57.43
2019-02-09T11:48:50.609Z,57.43
2019-02-09T11:49:50.595Z,57.66
2019-02-09T11:50:50.589Z,57.97
2019-02-09T11:51:50.571Z,58.14
2019-02-09T11:52:50.561Z,57.48
2019-02-09T11:53:50.544Z,55.51
2019-02-09T11:54:50.539Z,54.77
2019-02-09T11:55:50.531Z,54.94
2019-02-09T11:56:50.515Z,53.92
2019-02-09T11:57:50.504Z,53.52
2019-02-09T11:58:50.499Z,54.21
2019-02-09T11:59:50.490Z,54.94
2019-02-09T12:00:50.477Z,53.83
2019-02-09T12:01:51.935Z,53.92
2019-02-09T12:02:50.448Z,53.70
2019-02-09T12:03:50.436Z,52.86
2019-02-09T12:04:50.435Z,53.59
2019-02-09T12:05:50.423Z,53.70
2019-02-09T12:06:50.419Z,53.55
2019-02-09T12:07:50.394Z,54.79
2019-02-09T12:08:50.382Z,54.51
2019-02-09T12:09:50.384Z,56.17
2019-02-09T12:10:50.375Z,55.87
2019-02-09T12:11:50.369Z,56.61
2019-02-09T12:12:50.351Z,56.81
2019-02-09T12:13:55.194Z,56.63
2019-02-09T12:14:51.328Z,56.51
2019-02-09T12:15:50.309Z,57.25
2019-02-09T12:16:50.301Z,57.56
2019-02-09T12:17:50.294Z,57.76
2019-02-09T12:18:50.280Z,58.07
2019-02-09T12:19:50.271Z,57.45
2019-02-09T12:20:50.272Z,57.76
2019-02-09T12:21:50.248Z,58.37
2019-02-09T12:22:50.242Z,58.98
2019-02-09T12:23:50.228Z,59.42
2019-02-09T12:24:50.216Z,60.11
2019-02-09T12:25:50.207Z,61.67
2019-02-09T12:26:50.200Z,63.21
2019-02-09T12:27:50.181Z,64.74
2019-02-09T12:28:50.190Z,66.04
2019-02-09T12:29:50.161Z,66.86
2019-02-09T12:30:50.150Z,67.91
2019-02-09T12:31:50.139Z,66.92
2019-02-09T12:32:50.134Z,66.95
2019-02-09T12:33:50.247Z,68.08
2019-02-09T12:34:50.106Z,68.62
2019-02-09T12:35:50.097Z,68.41
2019-02-09T12:36:50.088Z,68.62
2019-02-09T12:37:50.074Z,66.92
2019-02-09T12:38:50.064Z,67.94
2019-02-09T12:39:50.068Z,67.19
2019-02-09T12:40:50.038Z,67.40
2019-02-09T12:41:50.042Z,64.64
2019-02-09T12:42:50.023Z,64.43
2019-02-09T12:43:50.009Z,65.05
2019-02-09T12:44:50.001Z,65.77
2019-02-09T12:45:49.999Z,64.10
2019-02-09T12:46:49.992Z,63.39
2019-02-09T12:47:49.968Z,63.39
2019-02-09T12:48:50.460Z,62.87
2019-02-09T12:49:49.948Z,61.95
2019-02-09T12:50:49.933Z,61.95
2019-02-09T12:51:49.922Z,61.41
2019-02-09T12:52:49.913Z,60.93
2019-02-09T12:53:49.913Z,59.98
2019-02-09T12:54:49.891Z,59.47
2019-02-09T12:55:49.887Z,59.39
2019-02-09T12:56:49.880Z,58.75