createdAt,value
2018-04-11T00:01:56.265Z,15.10
2018-04-11T00:04:24.973Z,15.10
2018-04-11T00:06:54.432Z,15.00
2018-04-11T00:09:23.141Z,15.00
2018-04-11T00:11:51.838Z,14.90
2018-04-11T00:14:21.314Z,14.90
2018-04-11T00:16:50.025Z,14.80
2018-04-11T00:19:18.733Z,14.80
2018-04-11T00:21:48.200Z,14.80
2018-04-11T00:24:16.902Z,14.80
2018-04-11T00:26:45.614Z,14.70
2018-04-11T00:29:14.326Z,14.70
2018-04-11T00:31:43.037Z,14.60
2018-04-11T00:34:11.518Z,14.50
2018-04-11T00:36:40.218Z,14.50
2018-04-11T00:39:08.924Z,14.50
2018-04-11T00:41:38.397Z,14.50
2018-04-11T00:44:07.118Z,14.40
2018-04-11T00:46:36.590Z,14.40
2018-04-11T00:49:05.295Z,14.40
2018-04-11T00:51:33.990Z,14.40
2018-04-11T00:54:02.702Z,14.30
2018-04-11T00:56:32.178Z,14.20
2018-04-11T00:59:00.892Z,14.20
2018-04-11T01:01:30.369Z,14.20
2018-04-11T01:03:59.081Z,14.20
2018-04-11T01:06:28.553Z,14.20
2018-04-11T01:08:57.248Z,14.10
2018-04-11T01:11:25.980Z,14.10
2018-04-11T01:13:54.681Z,14.10
2018-04-11T01:16:23.046Z,14.00
2018-04-11T01:18:51.760Z,14.00
2018-04-11T01:21:20.470Z,13.90
2018-04-11T01:23:49.165Z,13.80
2018-04-11T01:26:17.884Z,13.70
2018-04-11T01:28:46.611Z,13.80
2018-04-11T01:31:15.317Z,13.80
2018-04-11T01:33:44.029Z,13.80
2018-04-11T01:36:13.510Z,13.90
2018-04-11T01:38:42.222Z,13.80
2018-04-11T01:41:11.697Z,13.80
2018-04-11T01:43:40.406Z,13.80
2018-04-11T01:46:09.122Z,13.80
2018-04-11T01:48:37.605Z,13.80
2018-04-11T01:51:07.085Z,13.80
2018-04-11T01:53:36.573Z,13.70
2018-04-11T01:56:05.270Z,13.70
2018-04-11T01:58:33.980Z,13.70
2018-04-11T02:01:02.705Z,13.70
2018-04-11T02:03:31.418Z,13.60
2018-04-11T02:06:00.122Z,13.60
2018-04-11T02:08:28.836Z,13.40
2018-04-11T02:10:58.081Z,13.40
2018-04-11T02:13:26.806Z,13.40
2018-04-11T02:15:55.282Z,13.30
2018-04-11T02:18:23.756Z,13.40
2018-04-11T02:20:52.466Z,13.30
2018-04-11T02:23:21.949Z,13.10
2018-04-11T02:25:50.665Z,13.10
2018-04-11T02:28:20.141Z,13.00
2018-04-11T02:30:48.867Z,13.00
2018-04-11T02:33:17.577Z,13.00
2018-04-11T02:35:46.298Z,13.00
2018-04-11T02:38:15.013Z,13.00
2018-04-11T02:40:44.486Z,13.00
2018-04-11T02:43:13.203Z,12.90
2018-04-11T02:45:42.682Z,13.00
2018-04-11T02:48:11.389Z,12.90
2018-04-11T02:50:40.864Z,13.00
2018-04-11T02:53:09.583Z,13.00
2018-04-11T02:55:38.373Z,13.00
2018-04-11T02:58:07.167Z,12.90
2018-04-11T03:00:36.739Z,12.90
2018-04-11T03:03:05.545Z,12.90
2018-04-11T03:05:34.354Z,13.00
2018-04-11T03:08:03.159Z,12.90
2018-04-11T03:10:31.961Z,12.90
2018-04-11T03:13:00.757Z,12.80
2018-04-11T03:15:29.558Z,12.80
2018-04-11T03:17:58.373Z,12.80
2018-04-11T03:20:27.195Z,12.70
2018-04-11T03:22:55.991Z,12.60
2018-04-11T03:25:24.789Z,12.60
2018-04-11T03:27:53.596Z,12.50
2018-04-11T03:30:22.398Z,12.50
2018-04-11T03:32:51.209Z,12.50
2018-04-11T03:35:20.011Z,12.50
2018-04-11T03:37:49.587Z,12.50
2018-04-11T03:40:18.394Z,12.50
2018-04-11T03:42:47.197Z,12.50
2018-04-11T03:45:15.996Z,12.50
2018-04-11T03:47:45.620Z,12.50
2018-04-11T03:50:14.430Z,12.50
2018-04-11T03:52:43.227Z,12.50
2018-04-11T03:55:12.796Z,12.60
2018-04-11T03:57:42.371Z,12.60
2018-04-11T04:00:10.846Z,12.60
2018-04-11T04:02:40.425Z,12.60
2018-04-11T04:05:09.226Z,12.60
2018-04-11T04:07:38.062Z,12.60
2018-04-11T04:10:07.026Z,12.50
2018-04-11T04:12:35.824Z,12.50
2018-04-11T04:15:15.764Z,12.50
2018-04-11T04:17:55.535Z,12.50
2018-04-11T04:20:35.525Z,12.50
2018-04-11T04:23:03.661Z,12.50
2018-04-11T04:25:31.562Z,12.40
2018-04-11T04:28:00.364Z,12.40
2018-04-11T04:30:29.238Z,12.40
2018-04-11T04:32:59.207Z,12.40
2018-04-11T04:35:28.017Z,12.50
2018-04-11T04:37:56.830Z,12.50
2018-04-11T04:40:25.645Z,12.50
2018-04-11T04:42:54.449Z,12.50
2018-04-11T04:45:23.251Z,12.60
2018-04-11T04:47:52.075Z,12.60
2018-04-11T04:50:21.659Z,12.60
2018-04-11T04:52:50.479Z,12.60
2018-04-11T04:55:20.042Z,12.70
2018-04-11T04:57:49.746Z,12.70
2018-04-11T05:00:18.711Z,12.70
2018-04-11T05:02:47.295Z,12.70
2018-04-11T05:05:16.105Z,12.70
2018-04-11T05:07:44.917Z,12.80
2018-04-11T05:10:13.722Z,12.80
2018-04-11T05:12:42.653Z,12.80
2018-04-11T05:15:11.250Z,12.80
2018-04-11T05:17:40.059Z,12.80
2018-04-11T05:20:08.642Z,12.90
2018-04-11T05:22:38.183Z,12.90
2018-04-11T05:25:06.783Z,13.00
2018-04-11T05:27:36.360Z,13.00
2018-04-11T05:30:04.835Z,13.00
2018-04-11T05:32:34.200Z,13.00
2018-04-11T05:35:03.043Z,13.10
2018-04-11T05:37:31.875Z,13.10
2018-04-11T05:40:01.548Z,13.10
2018-04-11T05:42:30.363Z,13.10
2018-04-11T05:44:59.944Z,13.10
2018-04-11T05:47:28.756Z,13.10
2018-04-11T05:49:58.354Z,13.30
2018-04-11T05:52:27.935Z,13.30
2018-04-11T05:54:56.763Z,13.30
2018-04-11T05:57:26.359Z,13.40
2018-04-11T05:59:55.181Z,13.40
2018-04-11T06:02:23.992Z,13.40
2018-04-11T06:04:52.806Z,13.40
2018-04-11T06:07:21.615Z,13.40
2018-04-11T06:09:50.431Z,13.50
2018-04-11T06:12:19.246Z,13.50
2018-04-11T06:14:48.057Z,13.50
2018-04-11T06:17:16.869Z,13.60
2018-04-11T06:19:45.694Z,13.60
2018-04-11T06:22:15.255Z,13.60
2018-04-11T06:24:44.075Z,13.60
2018-04-11T06:27:13.655Z,13.70
2018-04-11T06:29:42.465Z,13.60
2018-04-11T06:32:11.384Z,13.70
2018-04-11T06:34:40.198Z,13.80
2018-04-11T06:37:09.020Z,13.80
2018-04-11T06:39:37.853Z,13.80
2018-04-11T06:42:06.670Z,13.80
2018-04-11T06:44:35.481Z,13.80
2018-04-11T06:47:04.289Z,13.80
2018-04-11T06:49:33.102Z,13.80
2018-04-11T06:52:02.670Z,13.90
2018-04-11T06:54:31.470Z,13.90
2018-04-11T06:56:59.937Z,13.90
2018-04-11T06:59:28.760Z,13.90
2018-04-11T07:01:58.366Z,14.00
2018-04-11T07:04:27.221Z,14.00
2018-04-11T07:06:56.027Z,14.00
2018-04-11T07:09:24.855Z,14.10
2018-04-11T07:11:54.470Z,14.20
2018-04-11T07:14:23.286Z,14.20
2018-04-11T07:16:52.498Z,14.30
2018-04-11T07:19:21.309Z,14.40
2018-04-11T07:21:50.140Z,14.50
2018-04-11T07:24:18.955Z,14.60
2018-04-11T07:26:47.763Z,14.60
2018-04-11T07:29:16.569Z,14.70
2018-04-11T07:31:45.505Z,14.90
2018-04-11T07:34:14.314Z,14.90
2018-04-11T07:36:43.889Z,15.30
2018-04-11T07:39:13.467Z,15.50
2018-04-11T07:41:42.274Z,15.50
2018-04-11T07:44:11.859Z,15.80
2018-04-11T07:46:40.670Z,15.70
2018-04-11T07:49:09.475Z,15.90
2018-04-11T07:51:39.052Z,16.40
2018-04-11T07:54:07.882Z,16.40
2018-04-11T07:56:37.299Z,16.70
2018-04-11T07:59:06.097Z,17.10
2018-04-11T08:01:34.897Z,17.20
2018-04-11T08:04:03.708Z,17.40
2018-04-11T08:06:32.509Z,17.70
2018-04-11T08:09:01.316Z,17.90
2018-04-11T08:11:30.894Z,18.20
2018-04-11T08:13:59.703Z,18.20
2018-04-11T08:16:28.266Z,18.40
2018-04-11T08:18:57.062Z,18.50
2018-04-11T08:21:25.636Z,18.70
2018-04-11T08:23:53.693Z,18.80
2018-04-11T08:26:22.250Z,19.00
2018-04-11T08:28:51.030Z,19.10
2018-04-11T08:31:20.605Z,19.50
2018-04-11T08:33:49.405Z,19.40
2018-04-11T08:36:18.202Z,19.50
2018-04-11T08:38:46.998Z,19.60
2018-04-11T08:41:16.551Z,19.80
2018-04-11T08:43:45.346Z,19.70
2018-04-11T08:46:14.130Z,19.80
2018-04-11T08:48:42.934Z,19.90
2018-04-11T08:51:11.739Z,20.00
2018-04-11T08:53:40.545Z,20.20
2018-04-11T08:56:09.344Z,20.30
2018-04-11T08:58:38.927Z,20.60
2018-04-11T09:01:07.721Z,20.60
2018-04-11T09:03:36.518Z,20.90
2018-04-11T09:06:05.000Z,21.10
2018-04-11T09:08:33.560Z,21.20
2018-04-11T09:11:02.361Z,21.50
2018-04-11T09:13:31.162Z,21.60
2018-04-11T09:15:59.953Z,21.70
2018-04-11T09:18:28.741Z,21.80
2018-04-11T09:20:57.557Z,21.80
2018-04-11T09:23:27.114Z,21.60
2018-04-11T09:25:55.570Z,21.50
2018-04-11T09:28:24.361Z,21.40
2018-04-11T09:30:53.172Z,21.40
2018-04-11T09:33:21.966Z,21.50
2018-04-11T09:35:50.761Z,21.70
2018-04-11T09:38:19.554Z,22.00
2018-04-11T09:40:48.352Z,22.20
2018-04-11T09:43:17.137Z,22.30
2018-04-11T09:45:45.939Z,22.30
2018-04-11T09:48:14.729Z,22.40
2018-04-11T09:50:43.522Z,22.70
2018-04-11T09:53:12.313Z,22.90
2018-04-11T09:55:41.647Z,22.80
2018-04-11T09:58:10.437Z,22.80
2018-04-11T10:00:39.018Z,22.80
2018-04-11T10:03:08.603Z,22.60
2018-04-11T10:05:37.839Z,22.30
2018-04-11T10:08:06.626Z,22.20
2018-04-11T10:10:35.423Z,22.10
2018-04-11T10:13:04.266Z,22.10
2018-04-11T10:15:33.058Z,22.00
2018-04-11T10:18:01.847Z,21.90
2018-04-11T10:20:30.641Z,21.80
2018-04-11T10:22:59.974Z,21.80
2018-04-11T10:25:28.794Z,21.80
2018-04-11T10:27:57.591Z,21.80
2018-04-11T10:30:26.394Z,21.70
2018-04-11T10:32:55.179Z,21.70
2018-04-11T10:35:23.965Z,21.70
2018-04-11T10:37:52.753Z,21.70
2018-04-11T10:40:21.543Z,21.80
2018-04-11T10:42:51.120Z,21.90
2018-04-11T10:45:19.591Z,21.80
2018-04-11T10:47:49.383Z,21.70
2018-04-11T10:50:18.947Z,21.60
2018-04-11T10:52:47.779Z,21.60
2018-04-11T10:55:16.737Z,21.70
2018-04-11T10:57:45.571Z,21.90
2018-04-11T11:00:14.378Z,22.20
2018-04-11T11:02:43.198Z,22.30
2018-04-11T11:05:11.998Z,22.60
2018-04-11T11:07:40.789Z,22.60
2018-04-11T11:10:09.354Z,22.80
2018-04-11T11:12:38.003Z,23.10
2018-04-11T11:15:06.798Z,23.40
2018-04-11T11:17:35.601Z,23.60
2018-04-11T11:20:04.462Z,23.60
2018-04-11T11:22:33.798Z,24.10
2018-04-11T11:25:02.361Z,24.10
2018-04-11T11:27:31.201Z,24.30
2018-04-11T11:30:00.010Z,24.30
2018-04-11T11:32:29.350Z,24.20
2018-04-11T11:34:57.917Z,24.20
2018-04-11T11:37:26.149Z,24.30
2018-04-11T11:39:54.732Z,24.10
2018-04-11T11:42:23.306Z,23.80
2018-04-11T11:44:52.123Z,23.80
2018-04-11T11:47:20.932Z,23.70
2018-04-11T11:49:49.465Z,23.60
2018-04-11T11:52:18.297Z,23.40
2018-04-11T11:54:47.094Z,23.30
2018-04-11T11:57:16.668Z,23.10
2018-04-11T11:59:47.118Z,23.50
2018-04-11T12:02:15.599Z,23.50
2018-04-11T12:04:44.170Z,23.60
2018-04-11T12:07:12.998Z,23.40
2018-04-11T12:09:42.558Z,23.60
2018-04-11T12:12:11.360Z,23.60
2018-04-11T12:14:40.152Z,24.00
2018-04-11T12:17:08.950Z,24.00
2018-04-11T12:19:37.750Z,23.90
2018-04-11T12:22:07.308Z,23.70
2018-04-11T12:24:36.102Z,23.70
2018-04-11T12:27:04.898Z,23.70
2018-04-11T12:29:33.723Z,23.60
2018-04-11T12:32:03.322Z,23.60
2018-04-11T12:34:32.285Z,23.60
2018-04-11T12:37:01.083Z,23.70
2018-04-11T12:39:29.887Z,23.70
2018-04-11T12:41:58.711Z,23.60
2018-04-11T12:44:28.278Z,23.40
2018-04-11T12:46:57.620Z,23.30
2018-04-11T12:49:26.437Z,23.20
2018-04-11T12:51:55.256Z,23.20
2018-04-11T12:54:23.833Z,23.20
2018-04-11T12:56:52.625Z,23.00
2018-04-11T12:59:21.465Z,23.00
2018-04-11T13:01:51.033Z,22.90
2018-04-11T13:04:19.497Z,22.90
2018-04-11T13:06:48.851Z,23.00
2018-04-11T13:09:18.398Z,23.60
2018-04-11T13:11:47.190Z,23.60
2018-04-11T13:14:16.737Z,24.00
2018-04-11T13:16:45.549Z,24.20
2018-04-11T13:19:14.882Z,24.30
2018-04-11T13:21:43.489Z,24.20
2018-04-11T13:24:12.047Z,24.20
2018-04-11T13:26:40.834Z,24.20
2018-04-11T13:29:09.629Z,24.50
2018-04-11T13:31:37.518Z,24.70
2018-04-11T13:34:05.989Z,25.00
2018-04-11T13:36:34.535Z,25.00
2018-04-11T13:39:04.096Z,24.60
2018-04-11T13:41:33.401Z,24.30
2018-04-11T13:44:01.710Z,24.30
2018-04-11T13:46:30.205Z,24.30
2018-04-11T13:48:59.537Z,24.40
2018-04-11T13:51:28.078Z,24.40
2018-04-11T13:53:56.383Z,24.00
2018-04-11T13:56:24.950Z,24.20
2018-04-11T13:58:53.947Z,24.30
2018-04-11T14:01:23.282Z,24.10
2018-04-11T14:03:52.116Z,24.10
2018-04-11T14:06:21.555Z,24.00
2018-04-11T14:08:49.853Z,23.90
2018-04-11T14:11:18.321Z,23.80
2018-04-11T14:13:46.894Z,23.70
2018-04-11T14:16:15.467Z,23.70
2018-04-11T14:18:44.275Z,23.80
2018-04-11T14:21:13.081Z,23.80
2018-04-11T14:23:41.900Z,23.80
2018-04-11T14:26:10.464Z,23.90
2018-04-11T14:28:39.036Z,23.70
2018-04-11T14:31:07.859Z,23.60
2018-04-11T14:33:36.663Z,23.50
2018-04-11T14:36:05.231Z,23.30
2018-04-11T14:38:34.031Z,23.20
2018-04-11T14:41:02.597Z,23.10
2018-04-11T14:43:31.394Z,23.10
2018-04-11T14:46:00.174Z,23.20
2018-04-11T14:48:28.755Z,23.50
2018-04-11T14:50:57.561Z,23.70
2018-04-11T14:53:26.369Z,23.60
2018-04-11T14:55:55.166Z,23.60
2018-04-11T14:58:24.738Z,23.60
2018-04-11T15:00:53.908Z,23.60
2018-04-11T15:03:22.714Z,23.80
2018-04-11T15:05:51.736Z,23.80
2018-04-11T15:08:20.765Z,24.00
2018-04-11T15:10:50.338Z,23.90
2018-04-11T15:13:19.144Z,23.90
2018-04-11T15:15:48.715Z,23.80
2018-04-11T15:18:17.523Z,23.80
2018-04-11T15:20:46.352Z,23.70
2018-04-11T15:23:15.962Z,23.30
2018-04-11T15:25:45.641Z,23.40
2018-04-11T15:28:15.241Z,23.20
2018-04-11T15:30:44.042Z,23.10
2018-04-11T15:33:13.625Z,23.10
2018-04-11T15:35:42.415Z,23.00
2018-04-11T15:38:11.230Z,23.00
2018-04-11T15:40:40.068Z,22.90
2018-04-11T15:43:08.870Z,22.70
2018-04-11T15:45:38.278Z,22.80
2018-04-11T15:48:07.074Z,22.90
2018-04-11T15:50:35.873Z,23.00
2018-04-11T15:53:04.677Z,23.10
2018-04-11T15:55:33.493Z,23.00
2018-04-11T15:58:03.062Z,22.70
2018-04-11T16:00:31.630Z,22.70
2018-04-11T16:03:00.426Z,22.60
2018-04-11T16:05:29.255Z,22.50
2018-04-11T16:07:58.055Z,22.60
2018-04-11T16:10:27.670Z,22.60
2018-04-11T16:12:56.490Z,22.60
2018-04-11T16:15:25.315Z,22.60
2018-04-11T16:17:54.175Z,22.60
2018-04-11T16:20:22.998Z,22.70
2018-04-11T16:22:51.801Z,22.50
2018-04-11T16:25:21.380Z,22.40
2018-04-11T16:27:50.190Z,22.40
2018-04-11T16:30:20.620Z,22.30
2018-04-11T16:32:49.423Z,22.20
2018-04-11T16:35:19.549Z,22.20
2018-04-11T16:37:49.125Z,22.20
2018-04-11T16:40:17.920Z,22.10
2018-04-11T16:42:46.731Z,22.00
2018-04-11T16:45:16.305Z,21.80
2018-04-11T16:47:45.205Z,21.80
2018-04-11T16:50:14.001Z,21.70
2018-04-11T16:52:42.580Z,21.60
2018-04-11T16:55:12.262Z,21.50
2018-04-11T16:57:41.091Z,21.40
2018-04-11T17:00:10.336Z,21.30
2018-04-11T17:02:39.135Z,21.30
2018-04-11T17:05:07.930Z,21.20
2018-04-11T17:07:36.731Z,21.10
2018-04-11T17:10:05.314Z,21.00
2018-04-11T17:12:34.145Z,21.00
2018-04-11T17:15:03.346Z,20.90
2018-04-11T17:17:32.671Z,20.80
2018-04-11T17:20:01.259Z,20.80
2018-04-11T17:22:41.022Z,20.80
2018-04-11T17:25:21.656Z,20.70
2018-04-11T17:28:02.007Z,20.60
2018-04-11T17:30:42.715Z,20.50
2018-04-11T17:33:11.533Z,20.50
2018-04-11T17:35:41.274Z,20.50
2018-04-11T17:38:10.859Z,20.30
2018-04-11T17:40:40.390Z,20.30
2018-04-11T17:43:11.005Z,20.30
2018-04-11T17:45:39.830Z,20.20
2018-04-11T17:48:08.714Z,20.20
2018-04-11T17:50:38.115Z,20.10
2018-04-11T17:53:07.723Z,20.00
2018-04-11T17:55:36.531Z,20.00
2018-04-11T17:58:05.344Z,19.90
2018-04-11T18:00:34.157Z,20.00
2018-04-11T18:03:03.009Z,19.90
2018-04-11T18:05:31.822Z,19.80
2018-04-11T18:08:00.640Z,19.70
2018-04-11T18:10:29.454Z,19.70
2018-04-11T18:12:59.198Z,19.60
2018-04-11T18:15:28.063Z,19.50
2018-04-11T18:17:57.786Z,19.40
2018-04-11T18:20:26.608Z,19.40
2018-04-11T18:22:55.817Z,19.30
2018-04-11T18:25:24.617Z,19.30
2018-04-11T18:27:53.752Z,19.20
2018-04-11T18:30:23.330Z,19.10
2018-04-11T18:32:51.904Z,19.00
2018-04-11T18:35:20.711Z,19.00
2018-04-11T18:37:49.522Z,19.00
2018-04-11T18:40:18.340Z,19.00
2018-04-11T18:42:46.832Z,18.90
2018-04-11T18:45:15.647Z,18.90
2018-04-11T18:47:44.481Z,18.80
2018-04-11T18:50:13.310Z,18.80
2018-04-11T18:52:42.170Z,18.70
2018-04-11T18:55:10.760Z,18.60
2018-04-11T18:57:39.582Z,18.60
2018-04-11T19:00:08.116Z,18.60
2018-04-11T19:02:37.134Z,18.50
2018-04-11T19:05:05.942Z,18.50
2018-04-11T19:07:34.755Z,18.50
2018-04-11T19:10:03.571Z,18.50
2018-04-11T19:12:33.143Z,18.40
2018-04-11T19:15:01.955Z,18.40
2018-04-11T19:17:30.968Z,18.40
2018-04-11T19:20:01.344Z,18.40
2018-04-11T19:22:30.159Z,18.30
2018-04-11T19:24:58.980Z,18.40
2018-04-11T19:27:28.563Z,18.20
2018-04-11T19:29:57.145Z,18.20
2018-04-11T19:32:25.953Z,18.10
2018-04-11T19:34:55.569Z,18.10
2018-04-11T19:37:24.382Z,18.10
2018-04-11T19:39:53.460Z,18.10
2018-04-11T19:42:22.275Z,18.10
2018-04-11T19:44:50.861Z,18.10
2018-04-11T19:47:19.454Z,17.90
2018-04-11T19:49:48.102Z,17.90
2018-04-11T19:52:16.993Z,18.00
2018-04-11T19:54:47.242Z,17.80
2018-04-11T19:57:16.038Z,17.80
2018-04-11T19:59:44.607Z,17.90
2018-04-11T20:02:13.402Z,17.90
2018-04-11T20:04:42.207Z,18.00
2018-04-11T20:07:11.459Z,17.70
2018-04-11T20:09:40.772Z,17.60
2018-04-11T20:12:10.383Z,17.50
2018-04-11T20:14:39.717Z,17.50
2018-04-11T20:17:08.303Z,17.40
2018-04-11T20:19:37.094Z,17.50
2018-04-11T20:22:05.578Z,17.40
2018-04-11T20:24:34.143Z,17.30
2018-04-11T20:27:03.192Z,17.30
2018-04-11T20:29:32.008Z,17.30
2018-04-11T20:32:00.824Z,17.20
2018-04-11T20:34:29.646Z,17.10
2018-04-11T20:36:58.443Z,17.10
2018-04-11T20:39:27.252Z,17.20
2018-04-11T20:41:56.845Z,17.20
2018-04-11T20:44:25.421Z,17.20
2018-04-11T20:46:54.229Z,17.20
2018-04-11T20:49:23.810Z,17.20
2018-04-11T20:51:53.330Z,17.20
2018-04-11T20:54:22.564Z,17.30
2018-04-11T20:56:52.136Z,17.20
2018-04-11T20:59:20.597Z,17.20
2018-04-11T21:01:49.412Z,17.20
2018-04-11T21:04:18.235Z,17.20
2018-04-11T21:06:47.911Z,17.20
2018-04-11T21:09:16.727Z,17.20
2018-04-11T21:11:46.303Z,17.20
2018-04-11T21:14:15.130Z,17.10
2018-04-11T21:16:44.708Z,17.10
2018-04-11T21:19:13.196Z,17.10
2018-04-11T21:21:42.772Z,17.00
2018-04-11T21:24:11.254Z,17.00
2018-04-11T21:26:40.065Z,16.90
2018-04-11T21:29:08.883Z,16.90
2018-04-11T21:31:38.458Z,16.80
2018-04-11T21:34:07.268Z,16.80
2018-04-11T21:36:36.858Z,16.80
2018-04-11T21:39:04.989Z,16.80
2018-04-11T21:41:33.811Z,16.70
2018-04-11T21:44:02.628Z,16.70
2018-04-11T21:46:32.238Z,16.60
2018-04-11T21:49:01.827Z,16.60
2018-04-11T21:51:30.839Z,16.60
2018-04-11T21:54:00.423Z,16.50
2018-04-11T21:56:29.251Z,16.50
2018-04-11T21:58:58.831Z,16.50
2018-04-11T22:01:27.630Z,16.40
2018-04-11T22:03:56.443Z,16.40
2018-04-11T22:06:26.015Z,16.30
2018-04-11T22:08:54.820Z,16.30
2018-04-11T22:11:23.639Z,16.30
2018-04-11T22:13:52.654Z,16.30
2018-04-11T22:16:21.474Z,16.20
2018-04-11T23:02:32.118Z,16.10
2018-04-11T23:05:00.927Z,15.30
2018-04-11T23:07:29.533Z,15.20
2018-04-11T23:09:58.111Z,15.20
2018-04-11T23:12:26.698Z,15.10
2018-04-11T23:14:55.271Z,15.10
2018-04-11T23:17:23.862Z,15.00
2018-04-11T23:19:52.436Z,15.00
2018-04-11T23:22:21.247Z,15.00
2018-04-11T23:24:50.063Z,14.90
2018-04-11T23:27:19.642Z,14.90
2018-04-11T23:29:48.455Z,14.90
2018-04-11T23:32:18.032Z,14.80
2018-04-11T23:34:46.611Z,14.80
2018-04-11T23:37:15.426Z,14.80
2018-04-11T23:39:44.248Z,14.70
2018-04-11T23:42:13.056Z,14.60
2018-04-11T23:44:41.868Z,14.60
2018-04-11T23:47:10.684Z,14.50
2018-04-11T23:49:39.491Z,14.40
2018-04-11T23:52:09.054Z,14.40
2018-04-11T23:54:37.882Z,14.40
2018-04-11T23:57:07.459Z,14.20
2018-04-11T23:59:36.270Z,14.20
