createdAt,value
2018-04-25T05:29:29.286Z,25.7
2018-04-25T05:30:19.315Z,25.8
2018-04-25T05:31:09.400Z,25.8
2018-04-25T05:32:00.086Z,25.8
2018-04-25T05:32:48.381Z,25.8
2018-04-25T05:33:38.984Z,25.7
2018-04-25T05:34:29.688Z,25.7
2018-04-25T05:35:19.707Z,25.7
2018-04-25T05:36:09.498Z,25.7
2018-04-25T05:36:59.062Z,25.7
2018-04-25T05:37:49.645Z,25.6
2018-04-25T05:38:40.208Z,25.6
2018-04-25T05:39:29.520Z,25.6
2018-04-25T05:40:19.895Z,25.6
2018-04-25T05:41:10.417Z,25.6
2018-04-25T05:42:00.242Z,25.6
2018-04-25T05:42:50.289Z,25.6
2018-04-25T05:43:40.355Z,28.5
2018-04-25T05:44:29.923Z,31.6
2018-04-25T05:45:19.896Z,34.1
2018-04-25T05:46:11.327Z,36.1
2018-04-25T05:47:00.859Z,36.2
2018-04-25T05:47:50.639Z,34.9
2018-04-25T05:48:40.463Z,33.9
2018-04-25T05:49:29.958Z,33.4
2018-04-25T05:50:21.088Z,33.3
2018-04-25T05:51:10.684Z,33.1
2018-04-25T05:52:01.264Z,32.9
2018-04-25T05:52:51.308Z,32.8
2018-04-25T05:53:41.388Z,32.7
2018-04-25T05:54:31.454Z,32.5
2018-04-25T05:55:21.490Z,32.4
2018-04-25T05:56:11.287Z,32.2
2018-04-25T05:57:01.611Z,32
2018-04-25T05:57:52.129Z,31.9
2018-04-25T05:58:40.803Z,31.7
2018-04-25T05:59:31.555Z,31.6
2018-04-25T06:00:21.584Z,31.6
2018-04-25T06:01:12.021Z,34.6
2018-04-25T06:02:01.720Z,36.2
2018-04-25T06:02:51.791Z,37.9
2018-04-25T06:03:41.956Z,38.6
2018-04-25T06:04:32.201Z,38.8
2018-04-25T06:05:22.283Z,38.8
2018-04-25T06:06:11.851Z,39
2018-04-25T06:07:01.896Z,39.3
2018-04-25T06:07:52.167Z,39.6
2018-04-25T06:08:41.935Z,39.8
2018-04-25T06:09:32.299Z,40
2018-04-25T06:10:22.170Z,40.1
2018-04-25T06:11:11.876Z,40.3
2018-04-25T06:12:02.222Z,40.3
2018-04-25T06:12:51.794Z,40.4
2018-04-25T06:13:42.649Z,40.5
2018-04-25T06:14:32.686Z,40.6
2018-04-25T06:15:23.037Z,40.7
2018-04-25T06:16:12.322Z,40.8
2018-04-25T06:17:02.888Z,40.9
2018-04-25T06:17:52.752Z,41.1
2018-04-25T06:18:42.203Z,41.2
2018-04-25T06:19:33.359Z,41.3
2018-04-25T06:20:23.742Z,41.4
2018-04-25T06:21:12.928Z,41.6
2018-04-25T06:22:03.002Z,41.7
2018-04-25T06:22:53.664Z,41.8
2018-04-25T06:23:42.825Z,41.9
2018-04-25T06:24:33.749Z,42.1
2018-04-25T06:25:23.793Z,42.2
2018-04-25T06:26:13.625Z,42.3
2018-04-25T06:27:03.920Z,42.4
2018-04-25T06:27:52.908Z,42.6
2018-04-25T06:28:43.484Z,42.7
2018-04-25T06:29:33.912Z,42.9
2018-04-25T06:30:23.670Z,42.9
2018-04-25T06:31:14.278Z,43.1
2018-04-25T06:32:03.518Z,43.2
2018-04-25T06:32:54.111Z,43.3
2018-04-25T06:33:44.472Z,43.4
2018-04-25T06:34:33.975Z,43.6
2018-04-25T06:35:24.657Z,43.7
2018-04-25T06:36:13.555Z,43.8
2018-04-25T06:37:03.877Z,43.9
2018-04-25T06:37:54.240Z,44.1
2018-04-25T06:38:44.603Z,44.2
2018-04-25T06:39:35.578Z,44.3
2018-04-25T06:40:24.725Z,44.4
2018-04-25T06:41:14.220Z,44.5
2018-04-25T06:42:05.122Z,44.6
2018-04-25T06:42:54.904Z,44.8
2018-04-25T06:43:44.430Z,44.9
2018-04-25T06:44:34.732Z,44.9
2018-04-25T06:45:24.822Z,45.1
2018-04-25T06:46:15.167Z,45.2
2018-04-25T06:47:05.007Z,45.3
2018-04-25T06:47:55.379Z,45.4
2018-04-25T06:48:44.800Z,45.6
2018-04-25T06:49:35.476Z,45.7
2018-04-25T06:50:25.036Z,45.8
2018-04-25T06:51:15.641Z,45.9
2018-04-25T06:52:05.058Z,46
2018-04-25T06:52:55.955Z,46.2
2018-04-25T06:53:45.748Z,46.3
2018-04-25T06:54:35.828Z,46.4
2018-04-25T06:55:25.077Z,46.5
2018-04-25T06:56:15.433Z,46.6
2018-04-25T06:57:05.808Z,46.8
2018-04-25T06:57:55.574Z,46.9
2018-04-25T06:58:46.172Z,47
2018-04-25T06:59:35.920Z,47.1
2018-04-25T07:00:25.701Z,47.1
2018-04-25T07:01:16.077Z,47.2
2018-04-25T07:02:06.395Z,47.3
2018-04-25T07:02:56.725Z,47.5
2018-04-25T07:03:46.531Z,47.6
2018-04-25T07:04:36.324Z,47.8
2018-04-25T07:05:26.381Z,47.8
2018-04-25T07:06:16.426Z,48
2018-04-25T07:07:06.487Z,48.1
2018-04-25T07:07:57.557Z,48.3
2018-04-25T07:08:46.926Z,48.3
2018-04-25T07:09:37.245Z,48.5
2018-04-25T07:10:27.123Z,48.6
2018-04-25T07:11:17.368Z,48.8
2018-04-25T07:12:07.179Z,48.9
2018-04-25T07:12:56.798Z,49
2018-04-25T07:13:47.040Z,49.2
2018-04-25T07:14:37.382Z,49.3
2018-04-25T07:15:27.429Z,49.4
2018-04-25T07:16:17.743Z,49.5
2018-04-25T07:17:07.321Z,49.7
2018-04-25T07:17:57.919Z,49.8
2018-04-25T07:18:47.138Z,49.9
2018-04-25T07:19:37.311Z,50.1
2018-04-25T07:20:28.104Z,50.2
2018-04-25T07:21:17.621Z,50.4
2018-04-25T07:22:07.504Z,50.5
2018-04-25T07:22:57.806Z,50.6
2018-04-25T07:23:48.032Z,50.8
2018-04-25T07:24:38.161Z,50.9
2018-04-25T07:25:27.957Z,51
2018-04-25T07:26:18.176Z,51.1
2018-04-25T07:27:08.650Z,51.3
2018-04-25T07:27:57.666Z,51.4
2018-04-25T07:28:48.230Z,51.6
2018-04-25T07:29:39.569Z,51.7
2018-04-25T07:30:28.351Z,51.8
2018-04-25T07:31:18.950Z,52
2018-04-25T07:32:09.023Z,52.1
2018-04-25T07:32:58.789Z,52.3
2018-04-25T07:34:38.654Z,52.5
2018-04-25T07:35:30.067Z,52.7
2018-04-25T07:36:19.069Z,52.8
2018-04-25T07:37:09.356Z,52.9
2018-04-25T07:37:59.456Z,53.1
2018-04-25T07:38:48.999Z,53.2
2018-04-25T07:39:39.618Z,53.3
2018-04-25T07:40:29.168Z,53.5
2018-04-25T07:41:19.737Z,53.6
2018-04-25T07:42:09.273Z,53.8
2018-04-25T07:42:59.930Z,53.9
2018-04-25T07:43:49.950Z,54
2018-04-25T07:44:39.728Z,54.2
2018-04-25T07:45:29.249Z,54.3
2018-04-25T07:46:19.587Z,54.4
2018-04-25T07:47:10.176Z,54.6
2018-04-25T07:47:59.679Z,54.8
2018-04-25T07:48:50.034Z,54.8
2018-04-25T07:49:40.144Z,54.9
2018-04-25T07:50:30.198Z,55.1
2018-04-25T07:51:19.952Z,55.3
2018-04-25T07:52:10.943Z,55.4
2018-04-25T07:52:59.906Z,55.5
2018-04-25T07:53:50.255Z,55.6
2018-04-25T07:54:40.210Z,55.8
2018-04-25T07:55:30.866Z,55.9
2018-04-25T07:56:20.048Z,56
2018-04-25T07:57:10.701Z,56.1
2018-04-25T07:57:59.755Z,56.3
2018-04-25T07:58:50.870Z,56.4
2018-04-25T07:59:40.901Z,56.6
2018-04-25T08:00:30.981Z,56.7
2018-04-25T08:01:20.733Z,56.8
2018-04-25T08:02:11.120Z,56.9
2018-04-25T08:03:00.972Z,57.1
2018-04-25T08:03:51.266Z,57.3
2018-04-25T08:04:41.006Z,57.4
2018-04-25T08:05:31.363Z,57.4
2018-04-25T08:06:21.700Z,57.6
2018-04-25T08:08:01.812Z,57.9
2018-04-25T08:08:51.330Z,58
2018-04-25T08:09:41.494Z,58.1
2018-04-25T08:10:31.478Z,58.3
2018-04-25T08:11:21.251Z,58.4
2018-04-25T08:12:11.684Z,58.5
2018-04-25T08:13:01.393Z,58.6
2018-04-25T08:13:52.292Z,58.8
2018-04-25T08:14:42.063Z,58.9
2018-04-25T08:15:32.140Z,59
2018-04-25T08:16:22.495Z,59.1
2018-04-25T08:17:11.687Z,59.3
2018-04-25T08:18:03.425Z,59.4
2018-04-25T08:18:52.158Z,59.5
2018-04-25T08:19:42.464Z,59.6
2018-04-25T08:20:31.977Z,59.8
2018-04-25T08:21:22.362Z,59.9
2018-04-25T08:22:12.425Z,60
2018-04-25T08:23:01.892Z,60.1
2018-04-25T08:23:53.661Z,60.2
2018-04-25T08:24:42.354Z,60.3
2018-04-25T08:25:32.950Z,60.4
2018-04-25T08:26:22.989Z,60.6
2018-04-25T08:27:11.944Z,60.7
2018-04-25T08:28:03.445Z,60.8
2018-04-25T08:28:52.637Z,60.9
2018-04-25T08:29:43.581Z,61.1
2018-04-25T08:30:33.603Z,61.2
2018-04-25T08:31:23.677Z,61.3
2018-04-25T08:32:13.758Z,61.4
2018-04-25T08:33:03.559Z,61.6
2018-04-25T08:33:53.938Z,61.7
2018-04-25T08:34:43.658Z,61.8
2018-04-25T08:35:34.072Z,61.9
2018-04-25T08:36:23.213Z,62
2018-04-25T08:37:13.877Z,62.1
2018-04-25T08:38:03.646Z,62.3
2018-04-25T08:38:53.705Z,62.3
2018-04-25T08:39:43.797Z,62.4
2018-04-25T08:40:33.782Z,62.6
2018-04-25T08:41:23.635Z,62.6
2018-04-25T08:42:13.956Z,62.7
2018-04-25T08:43:04.327Z,62.8
2018-04-25T08:43:54.408Z,62.9
2018-04-25T08:44:45.379Z,63.1
2018-04-25T08:45:34.290Z,63.2
2018-04-25T08:46:24.630Z,63.3
2018-04-25T08:47:14.412Z,63.4
2018-04-25T08:48:04.454Z,63.6
2018-04-25T08:48:55.060Z,63.7
2018-04-25T08:49:44.576Z,63.8
2018-04-25T08:50:34.914Z,63.9
2018-04-25T08:51:24.207Z,64.1
2018-04-25T08:52:15.299Z,64.2
2018-04-25T08:53:05.184Z,64.3
2018-04-25T08:53:55.418Z,64.4
2018-04-25T08:54:45.260Z,64.5
2018-04-25T08:55:35.575Z,64.6
2018-04-25T08:56:25.749Z,64.8
2018-04-25T08:57:15.435Z,64.8
2018-04-25T08:58:05.782Z,64.9
2018-04-25T08:58:55.901Z,65.1
2018-04-25T08:59:45.604Z,65.2
2018-04-25T09:00:35.167Z,65.3
2018-04-25T09:01:25.786Z,65.3
2018-04-25T09:02:15.293Z,65.5
2018-04-25T09:03:06.235Z,65.6
2018-04-25T09:03:55.789Z,65.7
2018-04-25T09:04:45.572Z,65.8
2018-04-25T09:05:35.840Z,65.8
2018-04-25T09:06:26.455Z,65.9
2018-04-25T09:07:16.510Z,66
2018-04-25T09:08:06.054Z,66.1
2018-04-25T09:08:56.110Z,66.2
2018-04-25T09:09:46.152Z,66.3
2018-04-25T09:10:36.584Z,66.4
2018-04-25T09:11:26.839Z,66.4
2018-04-25T09:12:16.710Z,66.6
2018-04-25T09:13:06.972Z,66.6
2018-04-25T09:13:56.234Z,66.7
2018-04-25T09:14:46.547Z,66.8
2018-04-25T09:15:37.815Z,66.9
2018-04-25T09:16:26.134Z,66.9
2018-04-25T09:17:17.330Z,67
2018-04-25T09:18:06.859Z,67.1
2018-04-25T09:18:56.045Z,67.1
2018-04-25T09:19:46.441Z,67.3
2018-04-25T09:20:36.832Z,67.3
2018-04-25T09:21:27.719Z,67.3
2018-04-25T09:22:17.711Z,66.6
2018-04-25T09:23:07.562Z,65.5
2018-04-25T09:23:57.036Z,65.1
2018-04-25T09:24:47.944Z,65
2018-04-25T09:25:38.075Z,64.6
2018-04-25T09:26:27.840Z,62.9
2018-04-25T09:27:17.563Z,61.8
2018-04-25T09:28:07.901Z,61.4
2018-04-25T09:28:57.678Z,61.4
2018-04-25T09:29:48.081Z,61.6
2018-04-25T09:30:37.801Z,61.7
2018-04-25T09:31:28.271Z,61.8
2018-04-25T09:32:18.495Z,61.9
2018-04-25T09:33:07.448Z,62.1
2018-04-25T09:33:58.643Z,62.3
2018-04-25T09:34:48.748Z,62.6
2018-04-25T09:35:37.378Z,62.9
2018-04-25T09:36:28.278Z,63.2
2018-04-25T09:37:18.345Z,63.4
2018-04-25T09:38:08.681Z,63.8
2018-04-25T09:38:58.785Z,64
2018-04-25T09:39:48.795Z,64.3
2018-04-25T09:40:39.134Z,64.6
2018-04-25T09:41:28.648Z,64.8
2018-04-25T09:42:19.004Z,65.1
2018-04-25T09:43:09.091Z,65.3
2018-04-25T09:43:59.156Z,65.6
2018-04-25T09:44:48.964Z,65.8
2018-04-25T09:45:38.548Z,65.9
2018-04-25T09:46:29.098Z,66.1
2018-04-25T09:47:18.848Z,66.3
2018-04-25T09:48:09.473Z,66.1
2018-04-25T09:48:59.897Z,66
2018-04-25T09:49:49.372Z,66.1
2018-04-25T09:50:39.437Z,66.2
2018-04-25T09:51:29.180Z,66.4
2018-04-25T09:52:19.578Z,66.5
2018-04-25T09:53:09.973Z,66.6
2018-04-25T09:53:59.666Z,66.8
2018-04-25T09:54:49.720Z,66.9
2018-04-25T09:55:39.810Z,67.1
2018-04-25T09:56:29.590Z,67.2
2018-04-25T09:57:20.472Z,67.3
2018-04-25T09:58:10.139Z,67.5
2018-04-25T09:59:00.703Z,67.6
2018-04-25T09:59:50.705Z,67.8
2018-04-25T10:00:40.768Z,67.7
2018-04-25T10:01:30.583Z,67.4
2018-04-25T10:02:20.100Z,67.3
2018-04-25T10:03:10.971Z,67.2
2018-04-25T10:04:00.549Z,67.4
2018-04-25T10:04:50.842Z,67.4
2018-04-25T10:05:40.868Z,67.6
2018-04-25T10:06:31.243Z,67.7
2018-04-25T10:07:20.159Z,67.8
2018-04-25T10:08:11.084Z,67.9
2018-04-25T10:09:01.150Z,68.1
2018-04-25T10:09:51.487Z,68.3
2018-04-25T10:10:41.065Z,68.3
2018-04-25T10:11:31.051Z,68.4
2018-04-25T10:12:21.660Z,68.6
2018-04-25T10:13:11.790Z,68.7
2018-04-25T10:14:01.508Z,68.8
2018-04-25T10:14:51.320Z,68.9
2018-04-25T10:15:41.679Z,69
2018-04-25T10:16:31.450Z,69.1
2018-04-25T10:17:21.649Z,69.3
2018-04-25T10:18:12.130Z,69.3
2018-04-25T10:19:01.632Z,69.4
2018-04-25T10:19:52.259Z,69.6
2018-04-25T10:20:42.381Z,69.7
2018-04-25T10:21:32.450Z,69.8
2018-04-25T10:22:22.182Z,69.9
2018-04-25T10:23:12.383Z,69.9
2018-04-25T10:24:03.006Z,70.1
2018-04-25T10:24:51.601Z,70.1
2018-04-25T10:25:43.107Z,70.3
2018-04-25T10:26:32.486Z,70.3
2018-04-25T10:27:22.599Z,70.4
2018-04-25T10:28:12.642Z,70.5
2018-04-25T10:29:02.969Z,70.6
2018-04-25T10:29:52.794Z,70.7
2018-04-25T10:30:43.116Z,70.8
2018-04-25T10:31:32.917Z,70.8
2018-04-25T10:32:22.714Z,70.9
2018-04-25T10:33:13.032Z,71
2018-04-25T10:34:03.157Z,71.1
2018-04-25T10:34:53.494Z,71.1
2018-04-25T10:35:43.042Z,71
2018-04-25T10:36:33.052Z,70.7
2018-04-25T10:37:23.114Z,70.6
2018-04-25T10:38:12.622Z,70.6
2018-04-25T10:39:04.182Z,70
2018-04-25T10:39:53.586Z,68.5
2018-04-25T10:40:43.404Z,67.4
2018-04-25T10:41:33.189Z,66.9
2018-04-25T10:42:23.797Z,66.8
2018-04-25T10:43:13.289Z,66.3
2018-04-25T10:44:03.920Z,65.9
2018-04-25T10:44:54.265Z,65.9
2018-04-25T10:45:44.073Z,65.9
2018-04-25T10:46:33.818Z,66.1
2018-04-25T10:47:24.490Z,66.3
2018-04-25T10:48:13.729Z,66.5
2018-04-25T10:49:04.325Z,66.7
2018-04-25T10:49:53.782Z,66.9
2018-04-25T10:50:44.478Z,67.2
2018-04-25T10:51:34.560Z,67.4
2018-04-25T10:52:24.622Z,67.7
2018-04-25T10:53:14.080Z,67.9
2018-04-25T10:54:04.493Z,68.2
2018-04-25T10:54:54.762Z,68.4
2018-04-25T10:55:44.882Z,68.6
2018-04-25T10:56:34.059Z,68.8
2018-04-25T10:57:24.993Z,69.1
2018-04-25T10:58:15.322Z,69.3
2018-04-25T10:59:05.201Z,69.4
2018-04-25T10:59:55.175Z,69.6
2018-04-25T11:00:45.769Z,69.8
2018-04-25T11:01:35.587Z,69.9
2018-04-25T11:02:26.105Z,70.1
2018-04-25T11:03:15.197Z,70.2
2018-04-25T11:04:05.825Z,70.3
2018-04-25T11:04:55.004Z,70.5
2018-04-25T11:05:45.414Z,70.6
2018-04-25T11:06:35.729Z,70.7
2018-04-25T11:07:26.104Z,70.8
2018-04-25T11:08:16.437Z,70.9
2018-04-25T11:09:05.323Z,71.1
2018-04-25T11:09:55.749Z,71.2
2018-04-25T11:10:46.033Z,71.3
2018-04-25T11:11:36.172Z,71.4
2018-04-25T11:12:26.443Z,71.5
2018-04-25T11:13:15.630Z,71.6
2018-04-25T11:14:06.585Z,71.7
2018-04-25T11:14:56.640Z,71.8
2018-04-25T11:15:45.857Z,71.9
2018-04-25T11:16:36.262Z,71.9
2018-04-25T11:17:26.561Z,72
2018-04-25T11:18:16.631Z,72.1
2018-04-25T11:19:06.963Z,72.1
2018-04-25T11:19:56.758Z,72.2
2018-04-25T11:20:46.529Z,72.3
2018-04-25T11:21:37.204Z,72.3
2018-04-25T11:22:26.389Z,72.3
2018-04-25T11:23:17.311Z,72.3
2018-04-25T11:24:07.365Z,71.9
2018-04-25T11:24:57.432Z,71.1
2018-04-25T11:25:47.202Z,71.5
2018-04-25T11:26:37.962Z,72.2
2018-04-25T11:27:27.032Z,72.6
2018-04-25T11:28:17.144Z,72.5
2018-04-25T11:29:07.797Z,71.4
2018-04-25T11:29:57.659Z,71.6
2018-04-25T11:30:47.939Z,72.4
2018-04-25T11:31:37.404Z,72.8
2018-04-25T11:32:28.040Z,72.7
2018-04-25T11:33:17.257Z,71.6
2018-04-25T11:34:07.874Z,71.6
2018-04-25T11:34:57.948Z,72.5
2018-04-25T11:35:47.432Z,73.2
2018-04-25T11:36:37.804Z,73.5
2018-04-25T11:37:28.143Z,73.5
2018-04-25T11:38:18.267Z,73.4
2018-04-25T11:39:08.647Z,73.4
2018-04-25T11:39:58.601Z,73.3
2018-04-25T11:40:48.673Z,73.4
2018-04-25T11:41:38.710Z,73.5
2018-04-25T11:42:28.241Z,73.6
2018-04-25T11:43:18.950Z,73.6
2018-04-25T11:44:08.408Z,73.7
2018-04-25T11:44:59.044Z,73.7
2018-04-25T11:45:48.777Z,73.8
2018-04-25T11:46:38.852Z,73.8
2018-04-25T11:47:28.937Z,73.9
2018-04-25T11:48:19.360Z,73.9
2018-04-25T11:49:09.091Z,73.9
2018-04-25T11:49:59.151Z,73.9
2018-04-25T11:50:48.934Z,74
2018-04-25T11:51:38.706Z,74
2018-04-25T11:52:28.811Z,74.1
2018-04-25T11:53:17.997Z,74.1
2018-04-25T11:54:09.502Z,74.1
2018-04-25T11:54:58.725Z,74.2
2018-04-25T11:55:49.065Z,74.3
2018-04-25T11:56:39.128Z,74.3
2018-04-25T11:57:29.793Z,74.3
2018-04-25T11:58:19.365Z,74.4
2018-04-25T11:59:09.595Z,74.4
2018-04-25T11:59:59.650Z,74.4
2018-04-25T12:00:50.310Z,74.5
2018-04-25T12:01:40.381Z,74.5
2018-04-25T12:02:30.400Z,74.6
2018-04-25T12:03:20.197Z,74.6
2018-04-25T12:04:09.442Z,74.7
2018-04-25T12:05:00.567Z,74.7
2018-04-25T12:05:50.149Z,74.7
2018-04-25T12:06:40.799Z,74.8
2018-04-25T12:07:30.862Z,74.8
2018-04-25T12:08:20.622Z,74.8
2018-04-25T12:09:10.660Z,74.8
2018-04-25T12:10:00.441Z,74.8
2018-04-25T12:10:51.080Z,74.8
2018-04-25T12:11:40.876Z,74.8
2018-04-25T12:12:30.431Z,74.8
2018-04-25T12:13:21.208Z,74.8
2018-04-25T12:14:10.840Z,74.8
2018-04-25T12:15:00.187Z,74.8
2018-04-25T12:15:50.924Z,74.9
2018-04-25T12:16:40.142Z,74.9
2018-04-25T12:17:30.798Z,74.9
2018-04-25T12:18:21.135Z,74.9
2018-04-25T12:19:10.624Z,74.9
2018-04-25T12:20:01.280Z,74.9
2018-04-25T12:20:50.559Z,74.9
2018-04-25T12:21:40.816Z,74.9
2018-04-25T12:22:31.687Z,75
2018-04-25T12:23:21.238Z,75.1
2018-04-25T12:24:11.617Z,75
2018-04-25T12:25:01.144Z,75.1
2018-04-25T12:25:51.152Z,75.1
2018-04-25T12:26:42.082Z,75.1
2018-04-25T12:27:31.637Z,75.1
2018-04-25T12:28:21.752Z,75.1
2018-04-25T12:29:11.421Z,75.1
2018-04-25T12:30:01.442Z,75
2018-04-25T12:30:52.408Z,75.1
2018-04-25T12:31:41.913Z,75.1
2018-04-25T12:32:31.771Z,75.1
2018-04-25T12:33:21.836Z,75.1
2018-04-25T12:34:12.105Z,75.1
2018-04-25T12:35:02.473Z,75.1
2018-04-25T12:35:53.018Z,75.3
2018-04-25T12:36:42.128Z,75.2
2018-04-25T12:37:32.478Z,75.2
2018-04-25T12:38:22.798Z,75.2
2018-04-25T12:39:11.823Z,75.2
2018-04-25T12:40:02.574Z,75.2
2018-04-25T12:40:52.510Z,75.2
2018-04-25T12:41:43.348Z,75.3
2018-04-25T12:42:32.755Z,75.2
2018-04-25T12:43:23.698Z,75.2
2018-04-25T12:44:13.755Z,75.1
2018-04-25T12:45:03.541Z,75.2
2018-04-25T12:45:53.030Z,75.2
2018-04-25T12:46:43.654Z,75.1
2018-04-25T12:47:34.006Z,75.2
2018-04-25T12:48:23.779Z,75.2
2018-04-25T12:49:14.147Z,75.2
2018-04-25T12:50:03.925Z,75.3
2018-04-25T12:50:54.252Z,75.2
2018-04-25T12:51:43.528Z,75.1
2018-04-25T12:52:33.551Z,75.1
2018-04-25T12:53:24.452Z,74.8
2018-04-25T12:54:14.279Z,74.2
2018-04-25T12:55:04.353Z,73.3
2018-04-25T12:55:54.651Z,71.8
2018-04-25T12:56:44.155Z,71.1
2018-04-25T12:57:34.294Z,72.6
2018-04-25T12:58:24.308Z,72.9
2018-04-25T12:59:14.448Z,72.7
2018-04-25T13:00:03.366Z,72.2
2018-04-25T13:00:55.152Z,71.6
2018-04-25T13:01:45.595Z,71.1
2018-04-25T13:02:34.915Z,70.4
2018-04-25T13:03:24.420Z,69.8
2018-04-25T13:04:14.010Z,69.1
2018-04-25T13:05:05.141Z,71.1
2018-04-25T13:05:55.520Z,71.6
2018-04-25T13:06:45.583Z,71.1
2018-04-25T13:07:35.373Z,70.3
2018-04-25T13:08:24.924Z,69.8
2018-04-25T13:09:15.683Z,69.3
2018-04-25T13:10:05.217Z,68.6
2018-04-25T13:10:55.855Z,67.9
2018-04-25T13:11:45.416Z,67.2
2018-04-25T13:12:35.968Z,66.4
2018-04-25T13:13:25.477Z,65.7
2018-04-25T13:14:16.106Z,65
2018-04-25T13:15:05.843Z,64.3
2018-04-25T13:15:56.368Z,63.7
2018-04-25T13:16:45.778Z,63.1
2018-04-25T13:17:35.290Z,62.5
2018-04-25T13:18:26.413Z,66.7
2018-04-25T13:19:16.267Z,68.6
2018-04-25T13:20:06.023Z,68.8
2018-04-25T13:20:55.786Z,68.4
2018-04-25T13:21:45.397Z,68
2018-04-25T13:22:36.470Z,67.5
2018-04-25T13:23:26.893Z,66.9
2018-04-25T13:24:16.608Z,66.1
2018-04-25T13:25:06.690Z,65.4
2018-04-25T13:25:56.462Z,64.8
2018-04-25T13:26:46.877Z,64.1
2018-04-25T13:27:37.250Z,63.4
2018-04-25T13:28:26.957Z,62.8
2018-04-25T13:29:17.037Z,62.2
2018-04-25T13:30:07.129Z,61.6
2018-04-25T13:30:57.170Z,61.1
2018-04-25T13:31:47.539Z,63.6
2018-04-25T13:32:37.276Z,66.7
2018-04-25T13:33:27.116Z,68.3
2018-04-25T13:34:17.130Z,68.8
2018-04-25T13:35:08.012Z,68.2
2018-04-25T13:35:57.281Z,67.2
2018-04-25T13:36:47.125Z,66.3
2018-04-25T13:37:37.082Z,65.5
2018-04-25T13:38:27.526Z,64.9
2018-04-25T13:39:17.583Z,64.3
2018-04-25T13:40:07.857Z,64.2
2018-04-25T13:40:58.233Z,67.3
2018-04-25T13:41:48.018Z,68.4
2018-04-25T13:42:37.606Z,69.1
2018-04-25T13:43:28.187Z,69.4
2018-04-25T13:44:18.487Z,69.6
2018-04-25T13:45:08.271Z,69.6
2018-04-25T13:45:58.305Z,69.7
2018-04-25T13:46:49.281Z,69.8
2018-04-25T13:47:38.256Z,69.8
2018-04-25T13:48:28.272Z,69.7
2018-04-25T13:49:18.848Z,69.7
2018-04-25T13:50:08.646Z,69.6
2018-04-25T13:50:57.927Z,69.6
2018-04-25T13:51:49.069Z,69.5
2018-04-25T13:52:40.038Z,69.4
2018-04-25T13:53:29.184Z,69.4
2018-04-25T13:54:18.771Z,69.3
2018-04-25T13:55:09.008Z,69.3
2018-04-25T13:55:59.078Z,69.2
2018-04-25T13:56:49.483Z,69.2
2018-04-25T13:57:38.664Z,69.1
2018-04-25T13:58:29.577Z,69.1
2018-04-25T13:59:19.663Z,68.9
2018-04-25T14:00:09.790Z,68.9
2018-04-25T14:00:59.417Z,68.8
2018-04-25T14:01:49.295Z,68.7
2018-04-25T14:02:39.355Z,68.6
2018-04-25T14:03:29.445Z,68.6
2018-04-25T14:04:19.847Z,68.4
2018-04-25T14:05:10.128Z,68.4
2018-04-25T14:05:59.938Z,68.3
2018-04-25T14:06:50.234Z,68.2
2018-04-25T14:07:40.325Z,68.1
2018-04-25T14:08:29.787Z,68
2018-04-25T14:09:20.448Z,67.9
2018-04-25T14:10:10.249Z,67.8
2018-04-25T14:11:00.567Z,67.7
2018-04-25T14:11:50.377Z,67.5
2018-04-25T14:12:40.417Z,67.3
2018-04-25T14:13:30.772Z,67.1
2018-04-25T14:14:20.572Z,66.9
2018-04-25T14:15:10.627Z,66.4
2018-04-25T14:16:00.201Z,65.6
2018-04-25T14:16:50.178Z,64.6
2018-04-25T14:17:39.985Z,63.7
2018-04-25T14:18:30.906Z,62.9
2018-04-25T14:19:20.663Z,62.3
2018-04-25T14:20:11.298Z,61.6
2018-04-25T14:21:00.985Z,61.1
2018-04-25T14:21:51.176Z,60.5
2018-04-25T14:22:40.935Z,60
2018-04-25T14:23:31.556Z,59.6
2018-04-25T14:24:21.622Z,58.9
2018-04-25T14:25:11.411Z,58.5
2018-04-25T14:26:01.763Z,58
2018-04-25T14:26:51.335Z,57.6
2018-04-25T14:27:41.604Z,57.1
2018-04-25T14:28:30.926Z,56.7
2018-04-25T14:29:21.415Z,56.3
2018-04-25T14:30:12.349Z,55.9
2018-04-25T14:31:02.095Z,55.4
2018-04-25T14:31:51.934Z,55.1
2018-04-25T14:32:42.288Z,54.8
2018-04-25T14:33:32.030Z,54.4
2018-04-25T14:34:22.381Z,54.1
2018-04-25T14:35:12.171Z,53.8
2018-04-25T14:36:02.526Z,53.5
2018-04-25T14:36:52.011Z,53.3
2018-04-25T14:37:42.066Z,53
2018-04-25T14:38:32.463Z,52.7
2018-04-25T14:39:22.803Z,52.5
2018-04-25T14:40:12.573Z,52.3
2018-04-25T14:41:02.518Z,52.1
2018-04-25T14:41:52.153Z,51.8
2018-04-25T14:42:42.035Z,51.6
2018-04-25T14:43:32.087Z,51.4
2018-04-25T14:44:22.916Z,51.2
2018-04-25T14:45:12.429Z,51.1
2018-04-25T14:46:02.808Z,50.9
2018-04-25T14:46:53.093Z,50.7
2018-04-25T14:47:42.134Z,50.5
2018-04-25T14:48:34.427Z,50.4
2018-04-25T14:49:23.036Z,50.2
2018-04-25T14:50:12.520Z,50
2018-04-25T14:51:02.965Z,49.9
2018-04-25T14:51:53.593Z,49.7
2018-04-25T14:52:43.565Z,49.6
2018-04-25T14:53:33.905Z,49.4
2018-04-25T14:54:23.932Z,49.4
2018-04-25T14:55:13.488Z,49.2
2018-04-25T14:56:03.605Z,49.1
2018-04-25T14:56:54.192Z,48.9
2018-04-25T14:57:43.942Z,48.8
2018-04-25T14:58:33.795Z,48.6
2018-04-25T14:59:24.375Z,48.6
2018-04-25T15:00:14.143Z,48.4
2018-04-25T15:01:03.473Z,48.3
2018-04-25T15:01:54.557Z,48.2
2018-04-25T15:02:43.088Z,48
2018-04-25T15:03:32.502Z,47.9
2018-04-25T15:04:22.854Z,47.8
2018-04-25T15:05:12.914Z,47.7
2018-04-25T15:06:04.062Z,47.6
2018-04-25T15:06:54.946Z,47.5
2018-04-25T15:07:45.032Z,47.4
2018-04-25T15:08:34.804Z,47.3
2018-04-25T15:09:25.130Z,47.2
2018-04-25T15:10:14.917Z,47.1
2018-04-25T15:11:05.268Z,47
2018-04-25T15:11:54.794Z,46.9
2018-04-25T15:12:44.300Z,46.8
2018-04-25T15:13:35.167Z,46.7
2018-04-25T15:14:25.547Z,46.6
2018-04-25T15:15:15.092Z,46.5
2018-04-25T15:16:05.437Z,46.4
2018-04-25T15:16:55.149Z,46.3
2018-04-25T15:17:45.527Z,46.3
2018-04-25T15:18:35.107Z,46.1
2018-04-25T15:19:25.645Z,46.1
2018-04-25T15:20:15.704Z,46
2018-04-25T15:21:05.465Z,45.9
2018-04-25T15:21:56.090Z,45.8
2018-04-25T15:22:45.563Z,45.7
2018-04-25T15:23:36.207Z,45.6
2018-04-25T15:24:25.741Z,45.6
2018-04-25T15:25:16.371Z,45.5
2018-04-25T15:26:05.897Z,45.4
2018-04-25T15:26:55.653Z,45.4
2018-04-25T15:27:45.513Z,45.3
2018-04-25T15:28:36.315Z,45.2
2018-04-25T15:29:26.713Z,45.2
2018-04-25T15:30:16.185Z,45.1
2018-04-25T15:31:06.610Z,45.1
2018-04-25T15:31:56.623Z,45
2018-04-25T15:32:45.587Z,44.9
2018-04-25T15:33:36.478Z,44.8
2018-04-25T15:34:26.252Z,44.8
2018-04-25T15:35:16.871Z,44.7
2018-04-25T15:36:07.240Z,44.6
2018-04-25T15:36:56.487Z,44.6
2018-04-25T15:37:47.274Z,44.5
2018-04-25T15:38:36.844Z,44.5
2018-04-25T15:39:26.372Z,44.4
2018-04-25T15:40:16.694Z,44.3
2018-04-25T15:41:07.696Z,44.3
2018-04-25T15:41:56.557Z,44.3
2018-04-25T15:42:47.563Z,44.2
2018-04-25T15:43:37.540Z,44.1
2018-04-25T15:44:27.599Z,44.1
2018-04-25T15:45:17.363Z,44
2018-04-25T15:46:08.049Z,44
2018-04-25T15:46:57.765Z,43.9
2018-04-25T15:47:47.937Z,43.9
2018-04-25T15:48:38.241Z,43.8
2018-04-25T15:49:28.245Z,43.8
2018-04-25T15:50:18.327Z,43.7
2018-04-25T15:51:08.427Z,43.6
2018-04-25T15:51:58.462Z,43.6
2018-04-25T15:52:48.505Z,43.6
2018-04-25T15:53:38.544Z,43.5
2018-04-25T15:54:28.371Z,43.4
2018-04-25T15:55:18.699Z,43.4
2018-04-25T15:56:08.466Z,43.4
2018-04-25T15:56:57.983Z,43.3
2018-04-25T15:57:48.569Z,43.3
2018-04-25T15:58:38.937Z,43.2
2018-04-25T15:59:28.466Z,43.2
2018-04-25T16:00:18.798Z,43.1
2018-04-25T16:01:09.132Z,43.1
2018-04-25T16:01:58.940Z,43
2018-04-25T16:02:49.285Z,42.9
2018-04-25T16:03:39.178Z,42.9
2018-04-25T16:04:28.914Z,42.9
2018-04-25T16:05:19.174Z,42.8
2018-04-25T16:06:09.584Z,42.8
2018-04-25T16:06:58.785Z,42.7
2018-04-25T16:07:49.684Z,42.6
2018-04-25T16:08:38.878Z,42.6
2018-04-25T16:09:29.220Z,42.6
2018-04-25T16:10:19.847Z,42.5
2018-04-25T16:11:09.898Z,42.4
2018-04-25T16:11:59.116Z,42.4
2018-04-25T16:12:49.249Z,42.3
2018-04-25T16:13:39.849Z,42.3
2018-04-25T16:14:29.910Z,42.3
2018-04-25T16:15:19.994Z,42.2
2018-04-25T16:16:09.823Z,42.1
2018-04-25T16:17:00.763Z,42.1
2018-04-25T16:17:50.452Z,42.1
2018-04-25T16:18:39.978Z,42
2018-04-25T16:19:30.032Z,41.9
2018-04-25T16:20:20.669Z,41.9
2018-04-25T16:21:11.058Z,41.9
2018-04-25T16:21:59.677Z,41.8
2018-04-25T16:22:51.490Z,41.8
2018-04-25T16:23:40.349Z,41.8
2018-04-25T16:24:30.419Z,41.7
2018-04-25T16:25:21.097Z,41.6
2018-04-25T16:26:10.061Z,41.6
2018-04-25T16:27:00.606Z,41.6
2018-04-25T16:27:51.268Z,41.5
2018-04-25T16:28:41.076Z,41.5
2018-04-25T16:29:31.359Z,41.4
2018-04-25T16:30:20.921Z,41.4
2018-04-25T16:31:11.478Z,41.4
2018-04-25T16:32:01.282Z,41.3
2018-04-25T16:32:50.786Z,41.3
2018-04-25T16:33:41.673Z,41.3
2018-04-25T16:34:31.470Z,41.2
2018-04-25T16:35:21.494Z,41.1
2018-04-25T16:36:12.554Z,41.1
2018-04-25T16:37:01.913Z,41.1
2018-04-25T16:37:51.707Z,41
2018-04-25T16:38:42.592Z,41
2018-04-25T16:39:31.824Z,40.9