createdAt,value
2019-05-17T00:00:17.653Z,9.30
2019-05-17T00:02:46.595Z,9.40
2019-05-17T00:05:17.509Z,9.30
2019-05-17T00:07:47.486Z,9.30
2019-05-17T00:10:17.306Z,9.30
2019-05-17T00:12:47.208Z,9.30
2019-05-17T00:15:17.000Z,9.30
2019-05-17T00:17:46.990Z,9.30
2019-05-17T00:20:17.687Z,9.40
2019-05-17T00:22:47.109Z,9.40
2019-05-17T00:25:17.050Z,9.40
2019-05-17T00:27:47.360Z,9.40
2019-05-17T00:30:17.653Z,9.40
2019-05-17T00:32:47.525Z,9.40
2019-05-17T00:35:17.799Z,9.40
2019-05-17T00:37:46.764Z,9.40
2019-05-17T00:40:16.573Z,9.40
2019-05-17T00:42:46.597Z,9.30
2019-05-17T00:45:17.568Z,9.30
2019-05-17T00:47:46.817Z,9.30
2019-05-17T00:50:17.236Z,9.30
2019-05-17T00:52:47.459Z,9.30
2019-05-17T00:55:17.479Z,9.30
2019-05-17T00:57:47.562Z,9.30
2019-05-17T01:00:17.774Z,9.40
2019-05-17T01:02:46.774Z,9.30
2019-05-17T01:05:17.043Z,9.30
2019-05-17T01:07:47.016Z,9.30
2019-05-17T01:10:16.836Z,9.30
2019-05-17T01:12:45.523Z,9.40
2019-05-17T01:15:16.749Z,9.30
2019-05-17T01:17:47.146Z,9.30
2019-05-17T01:20:17.417Z,9.30
2019-05-17T01:22:47.470Z,9.30
2019-05-17T01:25:17.139Z,9.30
2019-05-17T01:27:47.526Z,9.30
2019-05-17T01:30:17.768Z,9.30
2019-05-17T01:32:46.598Z,9.30
2019-05-17T01:35:16.793Z,9.30
2019-05-17T01:37:47.504Z,9.30
2019-05-17T01:40:17.658Z,9.30
2019-05-17T01:42:46.742Z,9.30
2019-05-17T01:45:16.706Z,9.30
2019-05-17T01:47:47.440Z,9.30
2019-05-17T01:50:17.453Z,9.30
2019-05-17T01:52:46.410Z,9.30
2019-05-17T01:55:17.137Z,9.30
2019-05-17T01:57:47.414Z,9.40
2019-05-17T02:00:17.525Z,9.40
2019-05-17T02:02:47.970Z,9.30
2019-05-17T02:05:18.233Z,9.30
2019-05-17T02:07:46.881Z,9.30
2019-05-17T02:10:16.718Z,9.30
2019-05-17T02:12:49.117Z,9.40
2019-05-17T02:15:17.313Z,9.30
2019-05-17T02:17:46.793Z,9.40
2019-05-17T02:20:17.055Z,9.40
2019-05-17T02:22:47.453Z,9.30
2019-05-17T02:25:17.077Z,9.30
2019-05-17T02:27:45.626Z,9.30
2019-05-17T02:30:15.014Z,9.30
2019-05-17T02:32:44.395Z,9.30
2019-05-17T02:35:14.583Z,9.30
2019-05-17T02:37:44.082Z,9.30
2019-05-17T02:40:15.343Z,9.30
2019-05-17T02:42:44.375Z,9.30
2019-05-17T02:45:14.324Z,9.30
2019-05-17T02:47:43.800Z,9.30
2019-05-17T02:50:13.463Z,9.30
2019-05-17T02:52:43.836Z,9.30
2019-05-17T02:55:13.254Z,9.30
2019-05-17T02:57:43.216Z,9.30
2019-05-17T03:00:14.660Z,9.30
2019-05-17T03:02:43.916Z,9.30
2019-05-17T03:05:13.525Z,9.30
2019-05-17T03:07:44.080Z,9.30
2019-05-17T03:10:23.002Z,9.30
2019-05-17T03:12:44.429Z,9.30
2019-05-17T03:15:13.721Z,9.30
2019-05-17T03:17:43.319Z,9.30
2019-05-17T03:20:13.732Z,9.30
2019-05-17T03:22:44.084Z,9.30
2019-05-17T03:25:14.104Z,9.30
2019-05-17T03:27:43.411Z,9.30
2019-05-17T03:30:17.039Z,9.30
2019-05-17T03:32:47.211Z,9.30
2019-05-17T03:35:17.195Z,9.30
2019-05-17T03:37:44.894Z,9.30
2019-05-17T03:40:34.970Z,9.30
2019-05-17T03:42:44.441Z,9.30
2019-05-17T03:45:14.183Z,9.30
2019-05-17T03:47:44.568Z,9.30
2019-05-17T03:50:14.012Z,9.20
2019-05-17T03:52:44.318Z,9.20
2019-05-17T03:55:13.659Z,9.20
2019-05-17T03:57:44.165Z,9.20
2019-05-17T04:00:13.664Z,9.20
2019-05-17T04:02:44.667Z,9.30
2019-05-17T04:05:12.990Z,9.30
2019-05-17T04:07:43.547Z,9.30
2019-05-17T04:10:15.251Z,9.30
2019-05-17T04:12:44.111Z,9.30
2019-05-17T04:15:14.659Z,9.30
2019-05-17T04:17:44.297Z,9.40
2019-05-17T04:20:14.343Z,9.40
2019-05-17T04:22:44.039Z,9.40
2019-05-17T04:25:14.284Z,9.40
2019-05-17T04:27:43.871Z,9.40
2019-05-17T04:30:13.387Z,9.40
2019-05-17T04:32:44.217Z,9.40
2019-05-17T04:35:13.416Z,9.40
2019-05-17T04:37:44.680Z,9.30
2019-05-17T04:40:14.137Z,9.30
2019-05-17T04:42:44.073Z,9.30
2019-05-17T04:45:13.484Z,9.40
2019-05-17T04:47:44.435Z,9.30
2019-05-17T04:50:13.995Z,9.30
2019-05-17T04:52:43.557Z,9.40
2019-05-17T04:55:13.912Z,9.40
2019-05-17T04:57:43.980Z,9.40
2019-05-17T05:00:13.837Z,9.40
2019-05-17T05:02:43.876Z,9.50
2019-05-17T05:05:13.967Z,9.50
2019-05-17T05:07:43.330Z,9.50
2019-05-17T05:10:13.490Z,9.60
2019-05-17T05:12:43.832Z,9.50
2019-05-17T05:15:13.747Z,9.50
2019-05-17T05:17:42.950Z,9.50
2019-05-17T05:20:13.408Z,9.50
2019-05-17T05:22:42.739Z,9.50
2019-05-17T05:25:12.996Z,9.50
2019-05-17T05:27:42.608Z,9.50
2019-05-17T05:30:12.537Z,9.50
2019-05-17T05:32:42.619Z,9.50
2019-05-17T05:35:12.590Z,9.60
2019-05-17T05:37:42.238Z,9.50
2019-05-17T05:40:12.948Z,9.60
2019-05-17T05:42:42.507Z,9.60
2019-05-17T05:45:12.815Z,9.60
2019-05-17T05:47:42.962Z,9.70
2019-05-17T05:50:12.717Z,9.70
2019-05-17T05:52:42.334Z,9.80
2019-05-17T05:55:12.474Z,9.80
2019-05-17T05:57:41.922Z,9.90
2019-05-17T06:00:13.996Z,9.80
2019-05-17T06:02:42.464Z,9.80
2019-05-17T06:05:14.934Z,9.80
2019-05-17T06:07:42.054Z,9.80
2019-05-17T06:10:13.124Z,9.80
2019-05-17T06:12:43.281Z,9.80
2019-05-17T06:15:13.230Z,9.80
2019-05-17T06:17:43.042Z,9.90
2019-05-17T06:20:12.599Z,9.90
2019-05-17T06:22:42.932Z,10.10
2019-05-17T06:25:15.172Z,10.40
2019-05-17T06:27:41.891Z,10.50
2019-05-17T06:30:12.605Z,10.60
2019-05-17T06:32:43.260Z,10.60
2019-05-17T06:35:12.546Z,10.50
2019-05-17T06:37:42.226Z,10.60
2019-05-17T06:40:13.300Z,10.50
2019-05-17T06:42:45.554Z,10.60
2019-05-17T06:45:14.588Z,10.70
2019-05-17T06:47:43.061Z,10.90
2019-05-17T06:50:14.397Z,10.90
2019-05-17T06:52:43.979Z,10.90
2019-05-17T06:55:13.259Z,10.80
2019-05-17T06:57:43.357Z,10.60
2019-05-17T07:00:19.867Z,10.80
2019-05-17T07:02:43.710Z,10.60
2019-05-17T07:05:14.235Z,10.60
2019-05-17T07:07:42.716Z,10.80
2019-05-17T07:10:11.898Z,10.80
2019-05-17T07:12:54.540Z,10.70
2019-05-17T07:15:10.925Z,10.80
2019-05-17T07:17:40.176Z,10.60
2019-05-17T07:20:10.310Z,10.60
2019-05-17T07:22:40.900Z,10.60
2019-05-17T07:25:10.853Z,10.80
2019-05-17T07:27:44.870Z,10.70
2019-05-17T07:30:11.760Z,10.60
2019-05-17T07:32:40.934Z,10.70
2019-05-17T07:35:10.728Z,10.60
2019-05-17T07:37:39.942Z,10.60
2019-05-17T07:40:10.718Z,10.50
2019-05-17T07:42:39.797Z,10.60
2019-05-17T07:45:10.100Z,10.80
2019-05-17T07:47:40.517Z,10.90
2019-05-17T07:50:11.421Z,10.80
2019-05-17T07:52:40.229Z,10.70
2019-05-17T07:55:10.866Z,11.10
2019-05-17T07:57:40.869Z,10.80
2019-05-17T08:00:10.799Z,10.90
2019-05-17T08:02:40.096Z,10.80
2019-05-17T08:05:10.203Z,10.90
2019-05-17T08:07:40.487Z,10.90
2019-05-17T08:10:11.020Z,10.90
2019-05-17T08:12:40.790Z,11.00
2019-05-17T08:15:10.804Z,11.00
2019-05-17T08:17:39.896Z,11.00
2019-05-17T08:20:10.614Z,11.10
2019-05-17T08:22:40.173Z,11.30
2019-05-17T08:25:10.316Z,11.50
2019-05-17T08:27:40.600Z,11.50
2019-05-17T08:30:10.704Z,11.60
2019-05-17T08:32:40.326Z,11.70
2019-05-17T08:35:11.179Z,11.90
2019-05-17T08:37:42.490Z,11.70
2019-05-17T08:40:11.167Z,11.80
2019-05-17T08:42:40.940Z,11.70
2019-05-17T08:45:10.017Z,11.60
2019-05-17T08:47:39.712Z,11.90
2019-05-17T08:50:11.387Z,12.10
2019-05-17T08:52:40.542Z,11.90
2019-05-17T08:55:10.110Z,12.00
2019-05-17T08:57:40.052Z,11.90
2019-05-17T09:00:10.648Z,11.90
2019-05-17T09:02:40.760Z,11.90
2019-05-17T09:05:10.307Z,11.90
2019-05-17T09:07:40.089Z,11.80
2019-05-17T09:10:10.180Z,12.00
2019-05-17T09:12:40.875Z,12.20
2019-05-17T09:15:10.155Z,12.30
2019-05-17T09:17:39.725Z,12.20
2019-05-17T09:20:10.825Z,12.30
2019-05-17T09:22:39.983Z,12.10
2019-05-17T09:25:12.421Z,12.30
2019-05-17T09:27:39.989Z,12.20
2019-05-17T09:30:10.791Z,12.20
2019-05-17T09:32:40.474Z,12.30
2019-05-17T09:35:10.045Z,12.20
2019-05-17T09:37:41.485Z,12.20
2019-05-17T09:40:11.447Z,12.30
2019-05-17T09:42:41.223Z,12.30
2019-05-17T09:45:10.706Z,12.30
2019-05-17T09:47:39.923Z,12.30
2019-05-17T09:50:10.086Z,12.40
2019-05-17T09:52:40.700Z,12.30
2019-05-17T09:55:10.226Z,12.40
2019-05-17T09:57:40.975Z,12.40
2019-05-17T10:00:10.713Z,12.30
2019-05-17T10:02:40.384Z,12.50
2019-05-17T10:05:10.664Z,12.50
2019-05-17T10:07:40.224Z,12.50
2019-05-17T10:10:10.621Z,12.60
2019-05-17T10:12:40.358Z,12.70
2019-05-17T10:15:10.094Z,12.50
2019-05-17T10:17:38.940Z,12.60
2019-05-17T10:20:10.455Z,12.60
2019-05-17T10:22:40.105Z,12.70
2019-05-17T10:25:09.621Z,12.90
2019-05-17T10:27:40.774Z,13.00
2019-05-17T10:30:10.359Z,13.00
2019-05-17T10:32:40.856Z,12.80
2019-05-17T10:35:09.751Z,12.90
2019-05-17T10:37:40.609Z,13.00
2019-05-17T10:40:10.478Z,13.00
2019-05-17T10:42:39.807Z,13.00
2019-05-17T10:45:10.848Z,13.00
2019-05-17T10:47:39.777Z,13.00
2019-05-17T10:50:10.821Z,13.00
2019-05-17T10:52:40.913Z,13.00
2019-05-17T10:55:10.525Z,13.20
2019-05-17T10:57:39.708Z,13.30
2019-05-17T11:00:10.458Z,13.40
2019-05-17T11:02:39.179Z,13.50
2019-05-17T11:05:10.545Z,13.50
2019-05-17T11:07:59.949Z,13.50
2019-05-17T11:10:28.625Z,13.40
2019-05-17T11:12:57.164Z,13.40
2019-05-17T11:15:25.703Z,13.50
2019-05-17T11:17:54.174Z,13.80
2019-05-17T11:20:22.753Z,13.70
2019-05-17T11:22:51.246Z,14.20
2019-05-17T11:25:19.772Z,14.20
2019-05-17T11:27:48.241Z,14.30
2019-05-17T11:30:17.094Z,13.90
2019-05-17T11:32:45.561Z,13.70
2019-05-17T11:35:14.151Z,13.80
2019-05-17T11:37:42.609Z,13.70
2019-05-17T11:40:11.808Z,13.90
2019-05-17T11:42:40.268Z,14.00
2019-05-17T11:45:09.078Z,13.90
2019-05-17T11:47:37.552Z,13.80
2019-05-17T11:50:07.948Z,13.60
2019-05-17T11:52:36.482Z,13.70
2019-05-17T11:55:08.704Z,13.70
2019-05-17T11:57:37.160Z,13.60
2019-05-17T12:00:10.128Z,13.60
2019-05-17T12:02:38.590Z,13.60
2019-05-17T12:05:07.397Z,13.70
2019-05-17T12:07:35.830Z,13.80
2019-05-17T12:10:06.552Z,13.90
2019-05-17T12:12:35.000Z,14.00
2019-05-17T12:15:05.015Z,13.80
2019-05-17T12:17:33.532Z,14.00
2019-05-17T12:20:02.123Z,14.30
2019-05-17T12:22:30.567Z,14.50
2019-05-17T12:24:59.003Z,14.40
2019-05-17T12:27:27.537Z,14.70
2019-05-17T12:29:55.971Z,14.40
2019-05-17T12:32:24.438Z,14.60
2019-05-17T12:34:52.869Z,14.40
2019-05-17T12:37:21.315Z,14.50
2019-05-17T12:39:49.853Z,14.30
2019-05-17T12:42:18.294Z,14.40
2019-05-17T12:44:46.798Z,14.50
2019-05-17T12:47:15.258Z,14.20
2019-05-17T12:49:43.746Z,14.20
2019-05-17T12:52:12.203Z,14.20
2019-05-17T12:54:40.671Z,14.20
2019-05-17T12:57:09.247Z,14.10
2019-05-17T12:59:37.674Z,14.40
2019-05-17T13:02:06.114Z,14.40
2019-05-17T13:04:34.584Z,14.00
2019-05-17T13:07:03.933Z,14.20
2019-05-17T13:09:32.425Z,14.30
2019-05-17T13:12:00.876Z,14.30
2019-05-17T13:14:29.419Z,14.40
2019-05-17T13:16:57.862Z,14.60
2019-05-17T13:19:26.349Z,14.80
2019-05-17T13:21:54.874Z,14.70
2019-05-17T13:24:23.909Z,14.90
2019-05-17T13:26:52.455Z,14.90
2019-05-17T13:29:20.962Z,14.90
2019-05-17T13:31:49.427Z,14.70
2019-05-17T13:34:17.870Z,14.80
2019-05-17T13:36:46.358Z,14.80
2019-05-17T13:39:14.910Z,15.20
2019-05-17T13:41:43.339Z,15.20
2019-05-17T13:44:11.826Z,15.20
2019-05-17T13:46:40.324Z,15.20
2019-05-17T13:49:08.794Z,15.20
2019-05-17T13:51:37.240Z,15.40
2019-05-17T13:54:05.872Z,15.50
2019-05-17T13:56:34.435Z,15.20
2019-05-17T13:59:03.000Z,15.10
2019-05-17T14:01:31.581Z,14.90
2019-05-17T14:04:00.030Z,14.80
2019-05-17T14:06:28.478Z,15.00
2019-05-17T14:08:56.939Z,15.20
2019-05-17T14:11:25.479Z,15.50
2019-05-17T14:13:53.952Z,15.30
2019-05-17T14:16:22.398Z,15.10
2019-05-17T14:18:50.936Z,15.10
2019-05-17T14:21:19.373Z,15.10
2019-05-17T14:23:47.837Z,15.10
2019-05-17T14:26:16.292Z,15.00
2019-05-17T14:28:44.794Z,15.00
2019-05-17T14:31:13.299Z,15.10
2019-05-17T14:33:41.838Z,15.00
2019-05-17T14:36:10.292Z,15.00
2019-05-17T14:38:38.773Z,15.00
2019-05-17T14:41:08.666Z,15.10
2019-05-17T14:43:37.567Z,14.80
2019-05-17T14:46:06.096Z,14.90
2019-05-17T14:48:34.533Z,15.20
2019-05-17T14:51:03.016Z,15.10
2019-05-17T14:53:31.473Z,15.20
2019-05-17T14:55:59.925Z,15.20
2019-05-17T14:58:28.532Z,15.40
2019-05-17T15:00:56.979Z,15.40
2019-05-17T15:03:25.454Z,15.30
2019-05-17T15:05:54.001Z,15.20
2019-05-17T15:08:22.435Z,15.10
2019-05-17T15:10:50.906Z,15.10
2019-05-17T15:13:19.375Z,15.10
2019-05-17T15:15:48.002Z,15.10
2019-05-17T15:18:16.610Z,15.10
2019-05-17T15:20:45.054Z,15.30
2019-05-17T15:23:13.520Z,15.40
2019-05-17T15:25:41.963Z,15.60
2019-05-17T15:28:10.500Z,15.70
2019-05-17T15:30:38.975Z,15.50
2019-05-17T15:33:07.778Z,15.70
2019-05-17T15:35:36.230Z,15.40
2019-05-17T15:38:04.766Z,15.20
2019-05-17T15:40:33.205Z,15.40
2019-05-17T15:43:01.687Z,15.20
2019-05-17T15:45:30.134Z,15.40
2019-05-17T15:47:58.590Z,15.40
2019-05-17T15:50:27.057Z,15.50
2019-05-17T15:52:55.555Z,15.50
2019-05-17T15:55:24.074Z,15.60
2019-05-17T15:57:52.550Z,15.70
2019-05-17T16:00:21.144Z,15.60
2019-05-17T16:02:49.610Z,15.60
2019-05-17T16:05:18.087Z,15.50
2019-05-17T16:07:46.555Z,15.40
2019-05-17T16:10:15.938Z,15.40
2019-05-17T16:13:00.838Z,15.60
2019-05-17T16:15:14.910Z,15.70
2019-05-17T16:17:43.444Z,15.60
2019-05-17T16:20:16.557Z,15.60
2019-05-17T16:22:42.350Z,15.70
2019-05-17T16:25:10.992Z,15.60
2019-05-17T16:27:39.476Z,15.60
2019-05-17T16:30:08.565Z,15.60
2019-05-17T16:32:37.045Z,15.50
2019-05-17T16:35:06.297Z,15.50
2019-05-17T16:37:34.790Z,15.50
2019-05-17T16:40:04.467Z,15.40
2019-05-17T16:42:32.914Z,15.50
2019-05-17T16:45:01.410Z,15.60
2019-05-17T16:47:29.846Z,15.40
2019-05-17T16:49:58.326Z,15.40
2019-05-17T16:52:26.811Z,15.50
2019-05-17T16:55:14.730Z,15.40
2019-05-17T16:57:43.210Z,15.30
2019-05-17T17:00:39.052Z,15.40
2019-05-17T17:03:07.651Z,15.20
2019-05-17T17:05:36.324Z,15.20
2019-05-17T17:08:05.497Z,15.20
2019-05-17T17:10:34.132Z,15.10
2019-05-17T17:13:02.700Z,15.10
2019-05-17T17:15:31.142Z,15.00
2019-05-17T17:17:59.617Z,15.00
2019-05-17T17:20:28.077Z,14.90
2019-05-17T17:22:56.619Z,14.80
2019-05-17T17:25:25.219Z,14.80
2019-05-17T17:27:53.686Z,14.60
2019-05-17T17:30:22.491Z,14.60
2019-05-17T17:32:50.925Z,14.60
2019-05-17T17:35:19.542Z,14.60
2019-05-17T17:37:47.989Z,14.70
2019-05-17T17:40:20.615Z,14.60
2019-05-17T17:42:49.218Z,14.50
2019-05-17T17:45:19.843Z,14.70
2019-05-17T17:47:48.383Z,14.70
2019-05-17T17:50:17.406Z,14.70
2019-05-17T17:52:49.269Z,14.70
2019-05-17T17:55:18.031Z,14.70
2019-05-17T17:57:46.739Z,14.60
2019-05-17T18:00:16.113Z,14.60
2019-05-17T18:02:44.642Z,14.50
2019-05-17T18:05:13.852Z,14.40
2019-05-17T18:07:42.426Z,14.50
2019-05-17T18:10:12.860Z,14.50
2019-05-17T18:12:41.302Z,14.40
2019-05-17T18:15:10.806Z,14.40
2019-05-17T18:17:39.682Z,14.40
2019-05-17T18:20:08.392Z,14.40
2019-05-17T18:22:36.939Z,14.40
2019-05-17T18:25:06.650Z,14.30
2019-05-17T18:27:35.239Z,14.30
2019-05-17T18:30:05.549Z,14.20
2019-05-17T18:32:34.034Z,14.20
2019-05-17T18:35:02.615Z,14.20
2019-05-17T18:37:31.093Z,14.20
2019-05-17T18:40:00.121Z,14.10
2019-05-17T18:42:28.755Z,14.10
2019-05-17T18:44:57.187Z,14.10
2019-05-17T18:47:25.648Z,14.00
2019-05-17T18:49:54.090Z,14.00
2019-05-17T18:52:22.565Z,13.90
2019-05-17T18:54:51.077Z,13.90
2019-05-17T18:57:19.525Z,13.80
2019-05-17T18:59:47.979Z,13.80
2019-05-17T19:02:16.462Z,13.70
2019-05-17T19:04:44.907Z,13.70
2019-05-17T19:07:13.358Z,13.60
2019-05-17T19:09:41.834Z,13.60
2019-05-17T19:12:10.309Z,13.50
2019-05-17T19:14:42.913Z,13.50
2019-05-17T19:17:08.963Z,13.40
2019-05-17T19:19:37.437Z,13.40
2019-05-17T19:22:06.088Z,13.30
2019-05-17T19:24:34.527Z,13.30
2019-05-17T19:27:03.013Z,13.20
2019-05-17T19:29:31.516Z,13.20
2019-05-17T19:31:59.977Z,13.10
2019-05-17T19:34:28.414Z,13.10
2019-05-17T19:36:56.950Z,13.00
2019-05-17T19:39:25.415Z,12.80
2019-05-17T19:41:53.894Z,12.80
2019-05-17T19:44:22.333Z,12.80
2019-05-17T19:46:50.805Z,12.70
2019-05-17T19:49:19.267Z,12.70
2019-05-17T19:51:47.738Z,12.60
2019-05-17T19:54:16.190Z,12.60
2019-05-17T19:56:44.720Z,12.50
2019-05-17T19:59:13.159Z,12.50
2019-05-17T20:01:41.700Z,12.40
2019-05-17T20:04:10.147Z,12.40
2019-05-17T20:06:38.727Z,12.30
2019-05-17T20:09:07.297Z,12.30
2019-05-17T20:11:36.015Z,12.20
2019-05-17T20:14:04.728Z,12.10
2019-05-17T20:16:33.179Z,12.10
2019-05-17T20:19:01.790Z,12.10
2019-05-17T20:21:30.268Z,12.00
2019-05-17T20:23:58.806Z,12.00
2019-05-17T20:26:27.255Z,11.90
2019-05-17T20:29:15.062Z,11.90
2019-05-17T20:31:43.588Z,11.90
2019-05-17T20:34:12.083Z,11.90
2019-05-17T20:36:40.528Z,11.90
2019-05-17T20:39:09.544Z,11.80
2019-05-17T20:41:38.019Z,11.80
2019-05-17T20:44:06.607Z,11.80
2019-05-17T20:46:35.073Z,11.80
2019-05-17T20:49:03.626Z,11.80
2019-05-17T20:51:32.080Z,11.90
2019-05-17T20:54:00.590Z,11.90
2019-05-17T20:56:32.866Z,11.90
2019-05-17T20:58:59.230Z,12.00
2019-05-17T21:01:27.713Z,12.10
2019-05-17T21:03:56.230Z,12.10
2019-05-17T21:06:24.703Z,12.10
2019-05-17T21:08:53.206Z,12.10
2019-05-17T21:11:21.697Z,12.00
2019-05-17T21:13:50.149Z,12.00
2019-05-17T21:16:18.598Z,12.00
2019-05-17T21:18:47.068Z,12.00
2019-05-17T21:21:15.597Z,12.00
2019-05-17T21:23:44.058Z,12.00
2019-05-17T21:26:12.534Z,12.00
2019-05-17T21:28:41.004Z,12.10
2019-05-17T21:31:09.438Z,12.10
2019-05-17T21:33:37.914Z,12.10
2019-05-17T21:36:06.501Z,12.00
2019-05-17T21:38:34.989Z,12.00
2019-05-17T21:41:03.414Z,11.90
2019-05-17T21:43:31.859Z,11.80
2019-05-17T21:46:04.318Z,11.80
2019-05-17T21:48:33.022Z,11.80
2019-05-17T21:51:01.486Z,11.80
2019-05-17T21:53:29.929Z,11.90
2019-05-17T21:55:58.390Z,11.80
2019-05-17T21:58:26.865Z,11.80
2019-05-17T22:01:04.094Z,11.80
2019-05-17T22:03:32.558Z,11.80
2019-05-17T22:06:01.024Z,11.70
2019-05-17T22:08:29.462Z,11.70
2019-05-17T22:10:57.936Z,11.70
2019-05-17T22:13:26.403Z,11.70
2019-05-17T22:15:54.841Z,11.70
2019-05-17T22:18:23.313Z,11.70
2019-05-17T22:20:51.788Z,11.60
2019-05-17T22:23:20.294Z,11.70
2019-05-17T22:25:48.793Z,11.80
2019-05-17T22:28:17.271Z,11.80
2019-05-17T22:30:45.717Z,11.80
2019-05-17T22:33:14.202Z,11.70
2019-05-17T22:35:42.796Z,11.60
2019-05-17T22:38:11.271Z,11.50
2019-05-17T22:40:39.762Z,11.50
2019-05-17T22:43:10.410Z,11.50
2019-05-17T22:45:38.886Z,11.40
2019-05-17T22:48:07.334Z,11.40
2019-05-17T22:50:35.822Z,11.30
2019-05-17T22:53:04.334Z,11.30
2019-05-17T22:55:33.306Z,11.30
2019-05-17T22:58:01.856Z,11.30
2019-05-17T23:00:30.383Z,11.30
2019-05-17T23:02:58.847Z,11.30
2019-05-17T23:05:27.298Z,11.20
2019-05-17T23:07:56.237Z,11.20
2019-05-17T23:10:24.787Z,11.10
2019-05-17T23:12:53.502Z,11.10
2019-05-17T23:15:22.233Z,11.10
2019-05-17T23:17:50.826Z,11.10
2019-05-17T23:20:19.521Z,11.10
2019-05-17T23:22:48.158Z,11.10
2019-05-17T23:25:16.779Z,11.10
2019-05-17T23:27:45.325Z,11.10
2019-05-17T23:30:14.014Z,11.00
2019-05-17T23:32:42.477Z,11.00
2019-05-17T23:35:11.027Z,11.00
2019-05-17T23:37:39.592Z,11.00
2019-05-17T23:40:08.868Z,10.90
2019-05-17T23:42:37.431Z,10.90
2019-05-17T23:45:08.115Z,10.90
2019-05-17T23:47:36.670Z,11.00
2019-05-17T23:50:08.588Z,11.00
2019-05-17T23:52:37.143Z,11.00
2019-05-17T23:55:06.816Z,11.10
2019-05-17T23:57:35.327Z,11.10
