createdAt,value
2018-12-23T06:13:23.674Z,47.30
2018-12-23T06:15:53.215Z,48.70
2018-12-23T06:18:22.659Z,48.60
2018-12-23T06:20:51.792Z,48.60
2018-12-23T06:23:20.793Z,48.50
2018-12-23T06:25:50.033Z,48.50
2018-12-23T06:28:19.042Z,48.40
2018-12-23T06:30:49.507Z,48.30
2018-12-23T06:33:18.604Z,49.10
2018-12-23T06:35:47.329Z,48.20
2018-12-23T06:40:48.700Z,48.80
2018-12-23T06:43:17.803Z,48.00
2018-12-23T06:45:46.527Z,48.10
2018-12-23T06:48:15.664Z,48.00
2018-12-23T06:50:46.013Z,48.00
2018-12-23T06:53:14.707Z,48.00
2018-12-23T06:55:44.670Z,48.00
2018-12-23T06:58:13.371Z,47.90
2018-12-23T07:00:42.688Z,47.80
2018-12-23T07:03:11.863Z,47.90
2018-12-23T07:05:40.608Z,47.90
2018-12-23T07:08:09.895Z,47.90
2018-12-23T07:10:38.598Z,47.90
2018-12-23T07:13:07.752Z,47.90
2018-12-23T07:15:36.747Z,47.80
2018-12-23T07:18:06.240Z,48.00
2018-12-23T07:20:34.947Z,47.80
2018-12-23T07:23:04.115Z,47.80
2018-12-23T07:25:34.124Z,47.80
2018-12-23T07:28:03.273Z,47.80
2018-12-23T07:30:32.272Z,47.70
2018-12-23T07:33:01.599Z,47.80
2018-12-23T07:35:31.322Z,47.70
2018-12-23T07:38:00.636Z,47.60
2018-12-23T07:40:30.450Z,47.60
2018-12-23T07:43:01.560Z,47.60
2018-12-23T07:45:31.007Z,47.70
2018-12-23T07:48:00.704Z,47.50
2018-12-23T07:50:29.824Z,47.60
2018-12-23T07:52:59.348Z,47.50
2018-12-23T07:55:28.363Z,47.50
2018-12-23T07:57:57.613Z,47.40
2018-12-23T08:00:26.840Z,47.40
2018-12-23T08:02:56.868Z,47.40
2018-12-23T08:05:25.964Z,47.40
2018-12-23T08:07:54.979Z,47.40
2018-12-23T08:10:24.303Z,47.30
2018-12-23T08:12:53.173Z,47.30
2018-12-23T08:15:22.675Z,48.00
2018-12-23T08:17:52.156Z,47.20
2018-12-23T08:20:21.562Z,47.30
2018-12-23T08:22:51.386Z,47.20
2018-12-23T08:25:21.631Z,47.10
2018-12-23T08:27:50.916Z,47.20
2018-12-23T08:30:20.209Z,47.20
2018-12-23T08:32:49.498Z,47.20
2018-12-23T08:35:18.341Z,47.20
2018-12-23T08:37:47.624Z,47.40
2018-12-23T08:40:16.871Z,47.40
2018-12-23T08:42:45.726Z,47.60
2018-12-23T08:45:15.281Z,47.60
2018-12-23T08:47:46.081Z,47.70
2018-12-23T08:50:16.330Z,47.80
2018-12-23T08:52:45.917Z,47.60
2018-12-23T08:55:14.629Z,47.60
2018-12-23T08:57:45.548Z,47.80
2018-12-23T09:00:15.111Z,47.70
2018-12-23T09:02:44.539Z,47.60
2018-12-23T09:05:13.950Z,47.70
2018-12-23T09:07:43.375Z,47.60
2018-12-23T09:10:12.948Z,47.40
2018-12-23T09:12:42.613Z,47.70
2018-12-23T09:15:11.640Z,47.50
2018-12-23T09:17:41.325Z,47.40
2018-12-23T09:20:10.504Z,47.30
2018-12-23T09:22:39.505Z,47.30
2018-12-23T09:25:09.035Z,47.30
2018-12-23T09:27:38.179Z,47.20
2018-12-23T09:30:08.280Z,47.90
2018-12-23T09:32:38.083Z,47.10
2018-12-23T09:35:07.187Z,47.20
2018-12-23T09:37:36.205Z,47.20
2018-12-23T09:40:05.915Z,47.30
2018-12-23T09:42:36.725Z,47.10
2018-12-23T09:45:06.466Z,47.20
2018-12-23T09:47:35.280Z,47.00
2018-12-23T09:50:04.188Z,47.20
2018-12-23T09:52:33.471Z,47.10
2018-12-23T09:55:03.945Z,47.00
2018-12-23T09:57:34.710Z,47.00
2018-12-23T10:00:03.880Z,46.80
2018-12-23T10:02:33.531Z,47.00
2018-12-23T10:05:02.176Z,46.90
2018-12-23T10:07:30.874Z,46.90
2018-12-23T10:12:30.169Z,46.70
2018-12-23T10:14:59.371Z,46.90
2018-12-23T10:17:31.212Z,47.00
2018-12-23T10:20:00.319Z,47.00
2018-12-23T10:22:29.809Z,46.90
2018-12-23T10:24:58.911Z,46.80
2018-12-23T10:27:28.025Z,46.90
2018-12-23T10:29:57.059Z,46.80
2018-12-23T10:32:26.183Z,46.80
2018-12-23T10:34:55.813Z,46.80
2018-12-23T10:37:24.544Z,46.70
2018-12-23T10:39:54.146Z,46.90
2018-12-23T10:42:24.220Z,47.20
2018-12-23T10:44:53.226Z,47.30
2018-12-23T10:47:22.022Z,47.40
2018-12-23T10:49:52.323Z,47.60
2018-12-23T10:52:21.895Z,48.10
2018-12-23T10:54:51.372Z,47.90
2018-12-23T10:57:20.100Z,47.80
2018-12-23T10:59:49.522Z,48.00
2018-12-23T11:02:18.668Z,47.80
2018-12-23T11:04:47.601Z,48.10
2018-12-23T11:07:16.540Z,48.10
2018-12-23T11:09:46.055Z,47.90
2018-12-23T11:12:14.748Z,48.20
2018-12-23T11:14:45.711Z,48.20
2018-12-23T11:17:14.872Z,48.00
2018-12-23T11:19:43.572Z,48.10
2018-12-23T11:22:13.723Z,48.00
2018-12-23T11:24:42.553Z,48.40
2018-12-23T11:27:11.761Z,48.30
2018-12-23T11:29:40.996Z,48.20
2018-12-23T11:32:10.159Z,48.30
2018-12-23T11:34:40.333Z,48.50
2018-12-23T11:37:09.188Z,48.60
2018-12-23T11:39:38.111Z,48.60
2018-12-23T11:42:08.614Z,48.40
2018-12-23T11:44:37.532Z,48.40
2018-12-23T11:47:06.677Z,48.20
2018-12-23T11:49:36.249Z,48.40
2018-12-23T11:52:05.657Z,48.40
2018-12-23T11:54:35.287Z,48.20
2018-12-23T11:57:05.764Z,48.20
2018-12-23T11:59:34.510Z,48.10
2018-12-23T12:02:03.589Z,48.10
2018-12-23T12:04:33.214Z,48.30
2018-12-23T12:07:02.724Z,48.20
2018-12-23T12:09:31.617Z,48.30
2018-12-23T12:12:00.903Z,48.30
2018-12-23T12:14:30.232Z,48.00
2018-12-23T12:16:59.390Z,48.10
2018-12-23T12:19:28.601Z,48.40
2018-12-23T12:21:57.624Z,48.00
2018-12-23T12:24:26.340Z,48.20
2018-12-23T12:26:56.002Z,48.00
2018-12-23T12:29:25.740Z,48.10
2018-12-23T12:31:54.677Z,48.20
2018-12-23T12:34:24.296Z,48.20
2018-12-23T12:36:53.175Z,48.00
2018-12-23T12:39:23.072Z,48.30
2018-12-23T12:41:52.298Z,48.00
2018-12-23T12:44:21.028Z,47.90
2018-12-23T12:46:51.244Z,47.90
2018-12-23T12:49:20.064Z,48.10
2018-12-23T12:51:49.107Z,47.90
2018-12-23T12:56:47.199Z,48.00
2018-12-23T12:59:16.569Z,48.10
2018-12-23T13:01:45.675Z,48.20
2018-12-23T13:04:14.427Z,48.10
2018-12-23T13:06:44.902Z,48.30
2018-12-23T13:11:42.762Z,48.90
2018-12-23T13:14:13.685Z,48.10
2018-12-23T13:16:42.729Z,48.20
2018-12-23T13:19:12.286Z,48.10
2018-12-23T13:21:41.023Z,48.30
2018-12-23T13:24:11.328Z,48.50
2018-12-23T13:26:41.816Z,48.80
2018-12-23T13:29:10.608Z,48.50
2018-12-23T13:31:40.007Z,48.30
2018-12-23T13:34:11.007Z,48.20
2018-12-23T13:36:41.598Z,48.10
2018-12-23T13:39:11.664Z,48.10
2018-12-23T13:41:50.703Z,47.70
2018-12-23T13:44:27.968Z,48.00
2018-12-23T13:47:25.806Z,48.00
2018-12-23T13:50:06.744Z,47.90
2018-12-23T13:54:51.627Z,48.00
2018-12-23T13:57:32.319Z,47.80
2018-12-23T14:03:37.036Z,47.60
2018-12-23T14:06:16.525Z,47.70
2018-12-23T14:09:00.740Z,47.90
2018-12-23T14:11:45.617Z,47.90
2018-12-23T14:14:14.471Z,47.80
2018-12-23T14:16:44.154Z,47.80
2018-12-23T14:19:12.932Z,47.70
2018-12-23T14:21:41.661Z,47.70
2018-12-23T14:24:10.832Z,47.70
2018-12-23T14:26:40.520Z,47.60
2018-12-23T14:29:09.936Z,48.00
2018-12-23T14:31:38.655Z,47.80
2018-12-23T14:34:09.002Z,47.90
2018-12-23T14:36:39.721Z,48.00
2018-12-23T14:39:10.217Z,48.10
2018-12-23T14:41:39.403Z,48.40
2018-12-23T14:44:08.692Z,48.40
2018-12-23T14:46:37.712Z,48.40
2018-12-23T14:49:07.743Z,48.40
2018-12-23T14:51:36.461Z,48.40
2018-12-23T14:54:05.550Z,48.50
2018-12-23T14:56:34.953Z,48.60
2018-12-23T14:59:04.169Z,48.70
2018-12-23T15:01:32.876Z,48.50
2018-12-23T15:04:02.599Z,48.60
2018-12-23T15:06:31.804Z,48.60
2018-12-23T15:09:01.017Z,48.60
2018-12-23T15:11:30.408Z,48.60
2018-12-23T15:13:59.785Z,48.50
2018-12-23T15:16:28.473Z,48.70
2018-12-23T15:18:57.584Z,48.50
2018-12-23T15:21:27.616Z,48.60
2018-12-23T15:23:57.599Z,48.60
2018-12-23T15:26:26.991Z,49.20
2018-12-23T15:28:56.312Z,48.60
2018-12-23T15:31:26.666Z,48.60
2018-12-23T15:33:57.055Z,48.50
2018-12-23T15:36:26.243Z,48.50
2018-12-23T15:38:56.688Z,48.50
2018-12-23T15:41:26.126Z,48.50
2018-12-23T15:43:55.647Z,48.60
2018-12-23T15:46:24.643Z,48.70
2018-12-23T15:48:53.361Z,48.80
2018-12-23T15:51:22.268Z,49.00
2018-12-23T15:53:51.124Z,49.30
2018-12-23T15:56:20.553Z,49.50
2018-12-23T15:58:49.310Z,49.70
2018-12-23T16:01:17.999Z,50.50
2018-12-23T16:03:47.784Z,49.90
2018-12-23T16:06:18.346Z,49.90
2018-12-23T16:08:47.443Z,49.90
2018-12-23T16:11:17.153Z,49.90
2018-12-23T16:13:46.263Z,50.00
2018-12-23T16:16:19.095Z,50.00
2018-12-23T16:18:48.304Z,50.00
2018-12-23T16:21:17.868Z,49.90
2018-12-23T16:23:47.021Z,50.00
2018-12-23T16:26:16.590Z,50.10
2018-12-23T16:28:46.187Z,50.10
2018-12-23T16:31:15.776Z,50.10
2018-12-23T16:33:45.388Z,50.10
2018-12-23T16:36:14.791Z,50.20
2018-12-23T16:38:45.341Z,50.30
2018-12-23T16:41:14.957Z,50.30
2018-12-23T16:43:44.199Z,50.40
2018-12-23T16:46:13.294Z,50.50
2018-12-23T16:48:42.168Z,50.60
2018-12-23T16:51:12.773Z,50.70
2018-12-23T16:53:42.341Z,50.60
2018-12-23T16:56:11.764Z,50.80
2018-12-23T16:58:41.223Z,50.80
2018-12-23T17:01:11.264Z,50.80
2018-12-23T17:03:41.279Z,50.80
2018-12-23T17:06:12.356Z,50.90
2018-12-23T17:08:41.503Z,51.20
2018-12-23T17:11:10.691Z,51.70
2018-12-23T17:13:40.124Z,51.90
2018-12-23T17:16:10.664Z,51.70
2018-12-23T17:18:39.719Z,51.30
2018-12-23T17:21:08.840Z,51.50
2018-12-23T17:23:39.145Z,51.30
2018-12-23T17:26:08.172Z,51.70
2018-12-23T17:28:38.955Z,51.40
2018-12-23T17:31:07.856Z,51.40
2018-12-23T17:33:37.176Z,51.40
2018-12-23T17:36:06.672Z,51.10
2018-12-23T17:41:06.058Z,51.40
2018-12-23T17:43:35.989Z,51.00
2018-12-23T17:46:06.031Z,51.20
2018-12-23T17:48:34.769Z,51.20
2018-12-23T17:51:03.977Z,51.50
2018-12-23T17:53:34.039Z,51.90
2018-12-23T17:56:03.816Z,52.20
2018-12-23T18:01:01.865Z,51.80
2018-12-23T18:03:30.977Z,51.30
2018-12-23T18:06:00.225Z,51.40
2018-12-23T18:08:29.640Z,51.10
2018-12-23T18:10:58.764Z,51.00
2018-12-23T18:13:27.980Z,51.00
2018-12-23T18:15:57.371Z,51.30
2018-12-23T18:18:26.837Z,51.50
2018-12-23T18:20:56.308Z,51.40
2018-12-23T18:23:25.329Z,51.20
2018-12-23T18:25:55.137Z,51.20
2018-12-23T18:28:26.469Z,51.00
2018-12-23T18:30:55.449Z,50.70
2018-12-23T18:33:24.865Z,50.90
2018-12-23T18:35:55.951Z,51.50
2018-12-23T18:38:25.060Z,51.30
2018-12-23T18:40:54.555Z,51.20
2018-12-23T18:43:23.577Z,51.30
2018-12-23T18:45:53.043Z,51.20
2018-12-23T18:48:22.496Z,51.10
2018-12-23T18:50:52.089Z,51.30
2018-12-23T18:53:21.641Z,51.10
2018-12-23T18:55:51.088Z,51.30
2018-12-23T18:58:20.742Z,50.90
2018-12-23T19:00:53.684Z,50.20
2018-12-23T19:03:23.236Z,50.40
2018-12-23T19:05:52.385Z,50.70
2018-12-23T19:08:27.571Z,50.80
2018-12-23T19:11:22.408Z,50.30
2018-12-23T19:14:17.020Z,50.80
2018-12-23T19:17:13.464Z,50.80
2018-12-23T19:21:57.005Z,51.00
2018-12-23T19:24:36.827Z,51.00
2018-12-23T19:29:23.794Z,51.60
2018-12-23T19:32:04.527Z,52.20
2018-12-23T19:34:51.108Z,51.30
2018-12-23T19:37:34.655Z,51.40
2018-12-23T19:40:40.620Z,51.90
2018-12-23T19:45:27.315Z,49.60
2018-12-23T19:48:24.909Z,50.70
2018-12-23T19:52:04.697Z,50.90
2018-12-23T19:55:16.031Z,51.10
2018-12-23T20:00:07.587Z,51.00
2018-12-23T20:03:00.527Z,51.30
2018-12-23T20:05:44.224Z,50.90
2018-12-23T20:08:29.935Z,50.80
2018-12-23T20:11:17.488Z,50.90
2018-12-23T20:16:11.969Z,50.70
2018-12-23T20:18:54.936Z,50.60
2018-12-23T20:22:04.036Z,51.00
2018-12-23T20:24:52.878Z,51.10
2018-12-23T20:28:32.338Z,51.10
2018-12-23T20:31:11.609Z,50.30
2018-12-23T20:33:49.370Z,50.70
2018-12-23T20:36:35.960Z,50.60
2018-12-23T20:39:15.960Z,50.70
2018-12-23T20:41:55.949Z,51.10
2018-12-23T20:44:44.263Z,50.50
2018-12-23T20:48:37.204Z,50.40
2018-12-23T20:53:23.436Z,50.40
2018-12-23T20:58:37.212Z,50.60
2018-12-23T21:03:20.026Z,51.20
2018-12-23T21:06:31.291Z,50.70
2018-12-23T21:10:10.211Z,51.10
2018-12-23T21:12:50.320Z,50.90
2018-12-23T21:16:48.417Z,50.80
2018-12-23T21:21:35.939Z,51.00
2018-12-23T21:24:18.611Z,50.60
2018-12-23T21:29:59.232Z,50.70
2018-12-23T21:32:40.735Z,50.90
2018-12-23T21:35:54.225Z,50.80
2018-12-23T21:38:33.981Z,50.70
2018-12-23T21:41:33.407Z,50.80
2018-12-23T21:44:13.470Z,50.60
2018-12-23T21:48:55.943Z,50.60
2018-12-23T21:51:36.071Z,50.60
2018-12-23T21:55:18.553Z,50.60
