createdAt,value
2022-08-26T00:02:06.032Z,6.22
2022-08-26T00:04:34.340Z,7.57
2022-08-26T00:07:03.445Z,6.28
2022-08-26T00:09:33.118Z,6.97
2022-08-26T00:12:05.441Z,7.80
2022-08-26T00:14:32.478Z,9.18
2022-08-26T00:17:00.031Z,9.50
2022-08-26T00:19:28.078Z,8.98
2022-08-26T00:21:55.268Z,8.80
2022-08-26T00:24:23.574Z,7.05
2022-08-26T00:26:51.605Z,10.48
2022-08-26T00:29:21.367Z,8.45
2022-08-26T00:31:50.335Z,7.97
2022-08-26T00:34:19.381Z,7.65
2022-08-26T00:36:49.257Z,8.57
2022-08-26T00:39:20.747Z,9.45
2022-08-26T00:41:49.029Z,7.50
2022-08-26T00:44:17.534Z,7.60
2022-08-26T00:46:53.594Z,8.05
2022-08-26T00:49:53.539Z,5.57
2022-08-26T00:52:23.850Z,7.78
2022-08-26T00:55:02.875Z,7.03
2022-08-26T00:57:32.926Z,9.27
2022-08-26T01:00:07.402Z,7.35
2022-08-26T01:02:36.226Z,5.85
2022-08-26T01:05:06.939Z,6.68
2022-08-26T01:07:35.793Z,8.32
2022-08-26T01:10:15.377Z,8.45
2022-08-26T01:12:49.759Z,5.93
2022-08-26T01:15:24.325Z,6.63
2022-08-26T01:17:51.906Z,5.57
2022-08-26T01:20:46.424Z,7.05
2022-08-26T01:23:15.031Z,7.18
2022-08-26T01:25:52.861Z,6.38
2022-08-26T01:28:28.105Z,7.60
2022-08-26T01:30:57.936Z,6.22
2022-08-26T01:33:55.214Z,6.88
2022-08-26T01:36:23.926Z,6.30
2022-08-26T01:38:51.386Z,7.40
2022-08-26T01:41:27.310Z,6.22
2022-08-26T01:43:57.944Z,5.70
2022-08-26T01:46:29.954Z,6.45
2022-08-26T01:51:29.678Z,4.88
2022-08-26T01:53:57.814Z,5.43
2022-08-26T01:56:33.113Z,5.28
2022-08-26T01:59:08.516Z,5.30
2022-08-26T02:01:38.214Z,5.20
2022-08-26T02:04:41.497Z,5.22
2022-08-26T02:07:10.371Z,5.63
2022-08-26T02:09:41.249Z,7.90
2022-08-26T02:12:12.753Z,5.10
2022-08-26T02:14:50.037Z,6.80
2022-08-26T02:17:26.288Z,4.75
2022-08-26T02:19:53.949Z,5.93
2022-08-26T02:22:24.811Z,5.20
2022-08-26T02:25:08.305Z,6.30
2022-08-26T02:27:36.127Z,5.13
2022-08-26T02:30:24.203Z,5.10
2022-08-26T02:32:54.746Z,5.45
2022-08-26T02:35:24.005Z,4.85
2022-08-26T02:37:53.075Z,5.43
2022-08-26T02:40:30.318Z,7.78
2022-08-26T02:42:57.885Z,5.97
2022-08-26T02:45:27.982Z,5.30
2022-08-26T02:47:58.066Z,5.13
2022-08-26T02:50:27.806Z,5.57
2022-08-26T02:52:55.749Z,5.50
2022-08-26T02:55:24.799Z,6.25
2022-08-26T02:57:52.525Z,5.90
2022-08-26T03:00:19.962Z,6.25
2022-08-26T03:02:47.167Z,6.28
2022-08-26T03:05:18.111Z,6.30
2022-08-26T03:07:46.352Z,6.47
2022-08-26T03:10:13.841Z,5.72
2022-08-26T03:12:47.450Z,5.40
2022-08-26T03:15:18.483Z,5.68
2022-08-26T03:17:48.286Z,6.20
2022-08-26T03:20:17.508Z,6.82
2022-08-26T03:22:46.373Z,6.43
2022-08-26T03:25:16.916Z,6.45
2022-08-26T03:27:44.412Z,6.07
2022-08-26T03:30:32.225Z,6.00
2022-08-26T03:33:01.105Z,6.07
2022-08-26T03:35:29.389Z,5.82
2022-08-26T03:37:56.933Z,5.35
2022-08-26T03:40:25.195Z,5.18
2022-08-26T03:42:56.200Z,4.95
2022-08-26T03:45:23.417Z,5.55
2022-08-26T03:47:52.178Z,5.70
2022-08-26T03:50:23.136Z,5.65
2022-08-26T03:52:53.704Z,6.07
2022-08-26T03:55:27.314Z,5.40
2022-08-26T03:57:54.974Z,4.93
2022-08-26T04:00:23.149Z,5.00
2022-08-26T04:02:53.391Z,5.45
2022-08-26T04:05:23.875Z,5.50
2022-08-26T04:07:51.854Z,5.43
2022-08-26T04:10:29.037Z,7.95
2022-08-26T04:13:03.773Z,5.72
2022-08-26T04:15:31.286Z,6.22
2022-08-26T04:17:58.546Z,7.28
2022-08-26T04:20:28.433Z,7.05
2022-08-26T04:22:55.874Z,8.30
2022-08-26T04:25:24.295Z,7.15
2022-08-26T04:27:51.554Z,6.93
2022-08-26T04:30:20.737Z,6.78
2022-08-26T04:32:49.825Z,6.55
2022-08-26T04:35:17.242Z,7.18
2022-08-26T04:37:44.352Z,7.43
2022-08-26T04:40:12.637Z,9.57
2022-08-26T04:42:39.742Z,6.60
2022-08-26T04:45:10.302Z,7.97
2022-08-26T04:47:37.914Z,6.35
2022-08-26T04:50:06.929Z,6.45
2022-08-26T04:52:36.202Z,6.32
2022-08-26T04:55:03.922Z,6.97
2022-08-26T04:57:33.779Z,6.05
2022-08-26T05:00:01.211Z,6.82
2022-08-26T05:02:29.338Z,6.38
2022-08-26T05:04:56.815Z,6.38
2022-08-26T05:07:24.337Z,6.60
2022-08-26T05:09:51.694Z,5.80
2022-08-26T05:12:18.881Z,10.55
2022-08-26T05:14:46.449Z,8.63
2022-08-26T05:17:15.020Z,11.82
2022-08-26T05:19:42.984Z,8.57
2022-08-26T05:22:10.539Z,8.63
2022-08-26T05:24:41.701Z,13.50
2022-08-26T05:27:11.837Z,8.88
2022-08-26T05:29:40.897Z,12.45
2022-08-26T05:32:08.310Z,11.10
2022-08-26T05:34:38.434Z,10.50
2022-08-26T05:37:06.900Z,11.88
2022-08-26T05:39:34.695Z,9.32
2022-08-26T05:42:04.026Z,9.95
2022-08-26T05:44:53.591Z,9.25
2022-08-26T05:47:18.444Z,15.52
2022-08-26T05:49:51.255Z,10.80
2022-08-26T05:54:46.468Z,11.98
2022-08-26T05:57:16.350Z,10.05
2022-08-26T05:59:46.025Z,12.65
2022-08-26T06:02:13.354Z,9.77
2022-08-26T06:04:41.129Z,12.18
2022-08-26T06:07:09.933Z,9.85
2022-08-26T06:09:39.757Z,11.90
2022-08-26T06:12:07.220Z,11.38
2022-08-26T06:14:35.310Z,10.57
2022-08-26T06:17:02.771Z,10.23
2022-08-26T06:19:32.781Z,9.75
2022-08-26T06:22:23.375Z,13.45
2022-08-26T06:25:11.003Z,11.80
2022-08-26T06:27:38.350Z,10.13
2022-08-26T06:30:07.117Z,10.05
2022-08-26T06:32:34.549Z,11.27
2022-08-26T06:35:02.473Z,13.13
2022-08-26T06:37:29.702Z,14.13
2022-08-26T06:39:57.694Z,12.70
2022-08-26T06:42:25.014Z,8.55
2022-08-26T06:44:52.353Z,9.98
2022-08-26T06:47:19.571Z,9.30
2022-08-26T06:49:46.655Z,13.07
2022-08-26T06:52:15.058Z,11.05
2022-08-26T06:57:14.369Z,10.02
2022-08-26T06:59:45.172Z,13.33
2022-08-26T07:02:13.829Z,11.68
2022-08-26T07:04:41.462Z,9.88
2022-08-26T07:07:09.705Z,10.77
2022-08-26T07:09:37.627Z,7.93
2022-08-26T07:12:06.872Z,9.82
2022-08-26T07:14:35.254Z,10.32
2022-08-26T07:17:03.223Z,9.55
2022-08-26T07:19:31.779Z,10.63
2022-08-26T07:22:04.980Z,8.20
2022-08-26T07:24:35.801Z,14.27
2022-08-26T07:27:08.751Z,10.10
2022-08-26T07:29:39.368Z,9.77
2022-08-26T07:32:07.983Z,9.75
2022-08-26T07:34:37.822Z,7.38
2022-08-26T07:37:05.802Z,10.88
2022-08-26T07:39:37.631Z,7.03
2022-08-26T07:42:12.589Z,11.03
2022-08-26T07:44:42.797Z,9.32
2022-08-26T07:47:24.667Z,5.93
2022-08-26T07:49:56.274Z,10.13
2022-08-26T07:52:27.642Z,11.57
2022-08-26T07:54:58.724Z,9.82
2022-08-26T07:57:28.073Z,8.27
2022-08-26T07:59:56.785Z,7.70
2022-08-26T08:02:28.230Z,6.68
2022-08-26T08:07:44.697Z,7.60
2022-08-26T08:10:20.981Z,8.73
2022-08-26T08:12:50.325Z,8.25
2022-08-26T08:15:21.223Z,10.10
2022-08-26T08:17:50.442Z,8.10
2022-08-26T08:20:21.228Z,7.22
2022-08-26T08:22:52.463Z,7.97
2022-08-26T08:25:22.773Z,7.45
2022-08-26T08:27:50.361Z,8.88
2022-08-26T08:30:22.942Z,6.32
2022-08-26T08:32:52.299Z,8.40
2022-08-26T08:35:24.049Z,7.15
2022-08-26T08:37:54.742Z,9.68
2022-08-26T08:40:26.881Z,7.32
2022-08-26T08:43:09.789Z,6.95
2022-08-26T08:45:52.563Z,8.35
2022-08-26T08:48:29.470Z,7.25
2022-08-26T08:51:23.588Z,7.53
2022-08-26T08:53:54.850Z,7.88
2022-08-26T08:56:35.184Z,7.90
2022-08-26T08:59:24.151Z,8.27
2022-08-26T09:02:30.101Z,7.47
2022-08-26T09:05:39.983Z,7.90
2022-08-26T09:08:19.723Z,8.77
2022-08-26T09:10:54.176Z,7.10
2022-08-26T09:13:25.184Z,10.55
2022-08-26T09:16:10.310Z,10.77
2022-08-26T09:18:59.730Z,9.77
2022-08-26T09:21:28.991Z,9.32
2022-08-26T09:23:58.087Z,9.00
2022-08-26T09:26:44.525Z,10.02
2022-08-26T09:29:42.218Z,8.15
2022-08-26T09:32:25.045Z,8.13
2022-08-26T09:35:07.555Z,8.52
2022-08-26T09:37:43.791Z,8.98
2022-08-26T09:40:30.886Z,10.15
2022-08-26T09:43:10.660Z,7.93
2022-08-26T09:45:41.228Z,11.05
2022-08-26T09:48:36.319Z,7.70
2022-08-26T09:51:30.652Z,6.10
2022-08-26T09:54:03.188Z,8.98
2022-08-26T09:56:38.498Z,7.47
2022-08-26T09:59:11.629Z,9.57
2022-08-26T10:01:43.170Z,10.00
2022-08-26T10:07:02.721Z,9.90
2022-08-26T10:09:37.595Z,7.83
2022-08-26T10:12:21.450Z,7.07
2022-08-26T10:14:56.234Z,9.85
2022-08-26T10:17:47.892Z,8.40
2022-08-26T10:20:24.142Z,7.60
2022-08-26T10:23:18.532Z,9.75
2022-08-26T10:26:08.625Z,8.30
2022-08-26T10:28:51.870Z,7.35
2022-08-26T10:31:38.187Z,8.68
2022-08-26T10:34:12.497Z,6.38
2022-08-26T10:37:16.067Z,9.23
2022-08-26T10:40:02.614Z,7.35
2022-08-26T10:42:38.821Z,8.15
2022-08-26T10:45:16.194Z,7.70
2022-08-26T10:47:59.400Z,11.75
2022-08-26T10:50:39.194Z,9.40
2022-08-26T10:53:51.710Z,10.82
2022-08-26T10:57:23.070Z,10.15
2022-08-26T11:00:00.371Z,7.05
2022-08-26T11:02:37.865Z,7.78
2022-08-26T11:05:20.019Z,9.27
2022-08-26T11:07:52.611Z,7.72
2022-08-26T11:10:22.789Z,11.43
2022-08-26T11:12:59.230Z,7.43
2022-08-26T11:15:27.986Z,8.80
2022-08-26T11:18:02.663Z,9.63
2022-08-26T11:20:41.569Z,7.15
2022-08-26T11:23:24.092Z,6.10
2022-08-26T11:25:57.497Z,6.82
2022-08-26T11:28:50.749Z,9.60
2022-08-26T11:31:19.367Z,6.72
2022-08-26T11:33:54.210Z,7.30
2022-08-26T11:36:40.913Z,5.75
2022-08-26T11:39:29.721Z,7.72
2022-08-26T11:42:20.098Z,8.05
2022-08-26T11:44:49.585Z,6.03
2022-08-26T11:47:29.300Z,8.07
2022-08-26T11:50:34.027Z,6.97
2022-08-26T11:53:06.095Z,7.68
2022-08-26T11:55:41.793Z,5.45
2022-08-26T11:58:13.496Z,8.77
2022-08-26T12:00:58.443Z,6.50
2022-08-26T12:03:45.309Z,7.32
2022-08-26T12:06:24.158Z,10.07
2022-08-26T12:08:55.569Z,9.65
2022-08-26T12:11:27.607Z,12.18
2022-08-26T12:14:19.525Z,7.47
2022-08-26T12:16:47.712Z,9.65
2022-08-26T12:19:32.727Z,6.85
2022-08-26T12:22:29.346Z,5.10
2022-08-26T12:25:01.195Z,6.00
2022-08-26T12:27:40.122Z,7.25
2022-08-26T12:30:26.163Z,7.10
2022-08-26T12:33:22.768Z,8.27
2022-08-26T12:35:56.266Z,8.40
2022-08-26T12:38:26.937Z,7.72
2022-08-26T12:40:57.042Z,6.88
2022-08-26T12:43:44.645Z,6.53
2022-08-26T12:46:24.610Z,7.95
2022-08-26T12:48:51.942Z,5.72
2022-08-26T12:51:29.951Z,5.93
2022-08-26T12:53:58.989Z,7.85
2022-08-26T12:56:39.752Z,6.05
2022-08-26T12:59:23.186Z,9.98
2022-08-26T13:01:52.428Z,6.22
2022-08-26T13:04:39.711Z,4.80
2022-08-26T13:07:24.941Z,6.82
2022-08-26T13:09:56.610Z,8.45
2022-08-26T13:12:37.450Z,7.75
2022-08-26T13:15:06.644Z,5.93
2022-08-26T13:17:35.905Z,7.07
2022-08-26T13:20:04.659Z,6.65
2022-08-26T13:22:33.345Z,8.43
2022-08-26T13:25:00.536Z,6.28
2022-08-26T13:27:28.564Z,5.72
2022-08-26T13:29:57.650Z,5.10
2022-08-26T13:32:27.333Z,5.55
2022-08-26T13:34:57.173Z,8.23
2022-08-26T13:37:34.874Z,6.22
2022-08-26T13:40:07.218Z,6.10
2022-08-26T13:42:34.749Z,6.05
2022-08-26T13:45:04.120Z,6.70
2022-08-26T13:47:31.567Z,4.22
2022-08-26T13:49:58.933Z,13.65
2022-08-26T13:52:30.625Z,6.80
2022-08-26T13:55:00.631Z,7.57
2022-08-26T13:57:30.451Z,7.80
2022-08-26T13:59:59.368Z,4.43
2022-08-26T14:02:28.482Z,4.80
2022-08-26T14:04:58.176Z,7.63
2022-08-26T14:07:26.245Z,6.07
2022-08-26T14:09:53.735Z,6.25
2022-08-26T14:12:21.267Z,5.72
2022-08-26T14:14:48.598Z,4.82
2022-08-26T14:17:24.657Z,8.80
2022-08-26T14:19:53.567Z,6.20
2022-08-26T14:22:22.409Z,4.47
2022-08-26T14:24:50.708Z,9.65
2022-08-26T14:27:18.343Z,8.50
2022-08-26T14:29:45.502Z,7.13
2022-08-26T14:32:27.206Z,6.80
2022-08-26T14:34:56.041Z,4.72
2022-08-26T14:37:23.345Z,8.43
2022-08-26T14:39:51.657Z,5.97
2022-08-26T14:42:27.883Z,7.30
2022-08-26T14:45:03.048Z,5.93
2022-08-26T14:47:30.657Z,5.72
2022-08-26T14:49:58.148Z,5.20
2022-08-26T14:52:25.462Z,4.75
2022-08-26T14:54:55.051Z,4.60
2022-08-26T14:57:22.674Z,9.07
2022-08-26T14:59:50.481Z,6.00
2022-08-26T15:02:32.661Z,5.85
2022-08-26T15:05:02.895Z,8.95
2022-08-26T15:07:30.682Z,5.60
2022-08-26T15:09:57.877Z,8.60
2022-08-26T15:12:25.010Z,4.47
2022-08-26T15:14:52.680Z,5.53
2022-08-26T15:17:19.826Z,10.30
2022-08-26T15:19:47.556Z,8.25
2022-08-26T15:22:15.046Z,3.92
2022-08-26T15:24:42.346Z,8.35
2022-08-26T15:27:09.630Z,6.88
2022-08-26T15:29:37.463Z,6.07
2022-08-26T15:32:05.148Z,5.25
2022-08-26T15:34:32.789Z,8.45
2022-08-26T15:37:00.019Z,14.90
2022-08-26T15:39:27.887Z,4.38
2022-08-26T15:41:56.304Z,8.27
2022-08-26T15:44:27.460Z,6.05
2022-08-26T15:46:58.397Z,4.85
2022-08-26T15:49:27.486Z,6.60
2022-08-26T15:51:55.003Z,5.25
2022-08-26T15:54:24.170Z,6.15
2022-08-26T15:56:53.025Z,6.18
2022-08-26T15:59:22.074Z,5.88
2022-08-26T16:01:50.955Z,4.95
2022-08-26T16:04:18.779Z,7.80
2022-08-26T16:06:50.006Z,7.90
2022-08-26T16:09:18.501Z,6.55
2022-08-26T16:11:50.490Z,5.60
2022-08-26T16:14:17.859Z,5.55
2022-08-26T16:16:45.388Z,6.20
2022-08-26T16:19:13.045Z,5.47
2022-08-26T16:21:41.433Z,6.75
2022-08-26T16:24:09.394Z,5.45
2022-08-26T16:26:39.725Z,5.85
2022-08-26T16:29:12.291Z,5.00
2022-08-26T16:31:40.010Z,6.00
2022-08-26T16:34:09.378Z,5.88
2022-08-26T16:36:39.109Z,4.93
2022-08-26T16:39:08.829Z,5.45
2022-08-26T16:41:36.962Z,6.03
2022-08-26T16:44:05.966Z,7.85
2022-08-26T16:46:35.026Z,4.10
2022-08-26T16:49:04.748Z,6.13
2022-08-26T16:51:32.721Z,7.45
2022-08-26T16:54:07.767Z,5.65
2022-08-26T16:56:35.729Z,5.80
2022-08-26T16:59:07.542Z,6.55
2022-08-26T17:01:34.716Z,6.22
2022-08-26T17:04:02.231Z,5.00
2022-08-26T17:06:29.773Z,5.30
2022-08-26T17:08:57.172Z,5.68
2022-08-26T17:11:24.363Z,5.10
2022-08-26T17:13:51.889Z,6.53
2022-08-26T17:16:21.285Z,8.10
2022-08-26T17:18:50.685Z,5.70
2022-08-26T17:21:18.312Z,5.30
2022-08-26T17:23:46.070Z,6.20
2022-08-26T17:26:13.221Z,8.73
2022-08-26T17:28:41.191Z,5.47
2022-08-26T17:31:12.112Z,5.82
2022-08-26T17:33:40.222Z,4.87
2022-08-26T17:36:09.073Z,6.53
2022-08-26T17:38:37.669Z,4.75
2022-08-26T17:41:10.470Z,4.20
2022-08-26T17:43:39.474Z,4.97
2022-08-26T17:46:11.614Z,4.18
2022-08-26T17:48:41.059Z,4.85
2022-08-26T17:51:12.053Z,6.00
2022-08-26T17:53:41.422Z,5.53
2022-08-26T17:56:15.894Z,5.88
2022-08-26T17:58:47.897Z,3.85
2022-08-26T18:01:20.496Z,5.53
2022-08-26T18:03:48.934Z,5.00
2022-08-26T18:06:16.499Z,5.75
2022-08-26T18:08:45.143Z,6.85
2022-08-26T18:11:17.558Z,5.50
2022-08-26T18:13:47.580Z,4.78
2022-08-26T18:16:18.091Z,5.50
2022-08-26T18:18:47.876Z,4.80
2022-08-26T18:21:18.762Z,4.95
2022-08-26T18:23:47.582Z,6.18
2022-08-26T18:26:22.729Z,6.15
2022-08-26T18:28:50.519Z,7.13
2022-08-26T18:31:18.445Z,8.27
2022-08-26T18:33:46.260Z,7.57
2022-08-26T18:36:25.057Z,5.47
2022-08-26T18:38:54.161Z,6.03
2022-08-26T18:41:25.258Z,6.53
2022-08-26T18:43:54.035Z,7.53
2022-08-26T18:46:27.782Z,6.05
2022-08-26T18:48:57.282Z,5.78
2022-08-26T18:51:31.070Z,6.07
2022-08-26T18:54:00.678Z,6.45
2022-08-26T18:56:29.150Z,7.40
2022-08-26T18:58:56.329Z,11.60
2022-08-26T19:01:27.415Z,14.40
2022-08-26T19:03:57.493Z,11.93
2022-08-26T19:06:27.549Z,12.18
2022-08-26T19:08:55.724Z,15.80
2022-08-26T19:11:32.217Z,13.45
2022-08-26T19:14:07.560Z,12.73
2022-08-26T19:16:36.665Z,14.52
2022-08-26T19:19:05.577Z,13.38
2022-08-26T19:21:36.367Z,13.02
2022-08-26T19:24:09.843Z,11.13
2022-08-26T19:26:38.875Z,11.80
2022-08-26T19:29:06.738Z,11.80
2022-08-26T19:31:34.671Z,12.20
2022-08-26T19:34:02.487Z,12.50
2022-08-26T19:36:31.002Z,14.88
2022-08-26T19:38:59.215Z,17.25
2022-08-26T19:41:36.887Z,18.02
2022-08-26T19:44:14.026Z,22.67
2022-08-26T19:46:41.990Z,23.27
2022-08-26T19:49:09.393Z,28.10
2022-08-26T19:51:37.013Z,26.15
2022-08-26T19:54:05.014Z,33.38
2022-08-26T19:56:32.533Z,34.10
2022-08-26T19:58:59.735Z,32.67
2022-08-26T20:01:27.165Z,35.28
2022-08-26T20:06:26.587Z,37.67
2022-08-26T20:08:56.171Z,32.40
2022-08-26T20:11:24.481Z,35.22
2022-08-26T20:13:51.700Z,41.92
2022-08-26T20:16:19.316Z,32.17
2022-08-26T20:19:05.879Z,35.95
2022-08-26T20:21:38.944Z,29.67
2022-08-26T20:24:18.046Z,28.23
2022-08-26T20:26:45.633Z,28.35
2022-08-26T20:29:17.950Z,27.73
2022-08-26T20:31:46.728Z,29.25
2022-08-26T20:34:18.109Z,36.28
2022-08-26T20:36:48.069Z,41.40
2022-08-26T20:39:17.406Z,39.95
2022-08-26T20:41:45.450Z,47.33
2022-08-26T20:44:14.044Z,50.47
2022-08-26T20:46:42.490Z,58.55
2022-08-26T20:49:10.200Z,55.75
2022-08-26T20:51:37.447Z,57.28
2022-08-26T20:54:06.978Z,49.17
2022-08-26T20:56:34.691Z,55.65
2022-08-26T20:59:03.742Z,48.35
2022-08-26T21:01:35.250Z,45.30
2022-08-26T21:04:09.201Z,45.25
2022-08-26T21:06:38.263Z,45.80
2022-08-26T21:09:09.833Z,42.35
2022-08-26T21:11:39.665Z,43.72
2022-08-26T21:14:16.774Z,40.67
2022-08-26T21:16:46.333Z,38.88
2022-08-26T21:19:18.074Z,30.98
2022-08-26T21:21:47.942Z,32.03
2022-08-26T21:24:16.332Z,31.52
2022-08-26T21:26:43.590Z,30.80
2022-08-26T21:29:12.075Z,25.73
2022-08-26T21:31:45.069Z,24.48
2022-08-26T21:34:16.796Z,24.08
2022-08-26T21:36:48.823Z,23.45
2022-08-26T21:39:17.349Z,22.27
2022-08-26T21:41:46.057Z,22.65
2022-08-26T21:44:16.861Z,22.27
2022-08-26T21:46:46.282Z,19.77
2022-08-26T21:49:18.404Z,19.75
2022-08-26T21:51:48.468Z,17.60
2022-08-26T21:54:18.169Z,17.67
2022-08-26T21:56:47.070Z,19.10
2022-08-26T21:59:19.140Z,16.67
2022-08-26T22:01:47.422Z,13.77
2022-08-26T22:04:16.121Z,15.25
2022-08-26T22:06:52.013Z,13.20
2022-08-26T22:09:26.877Z,15.98
2022-08-26T22:11:56.987Z,12.23
2022-08-26T22:14:30.765Z,12.48
2022-08-26T22:16:59.847Z,11.52
2022-08-26T22:19:27.516Z,11.75
2022-08-26T22:21:55.799Z,13.02
2022-08-26T22:24:26.930Z,10.95
2022-08-26T22:26:56.009Z,10.50
2022-08-26T22:29:25.058Z,11.48
2022-08-26T22:31:53.453Z,9.57
2022-08-26T22:34:23.080Z,9.68
2022-08-26T22:36:50.656Z,7.97
2022-08-26T22:39:24.350Z,11.65
2022-08-26T22:41:54.259Z,11.18
2022-08-26T22:44:22.206Z,12.98
2022-08-26T22:46:54.403Z,14.02
2022-08-26T22:49:22.242Z,18.33
2022-08-26T22:51:50.920Z,17.02
2022-08-26T22:54:18.364Z,16.42
2022-08-26T22:56:45.641Z,18.70
2022-08-26T22:59:13.829Z,16.13
2022-08-26T23:01:43.618Z,14.18
2022-08-26T23:04:11.865Z,15.93
2022-08-26T23:06:43.268Z,14.25
2022-08-26T23:09:18.795Z,15.77
2022-08-26T23:11:48.483Z,12.95
2022-08-26T23:14:18.562Z,12.48
2022-08-26T23:16:47.553Z,15.13
2022-08-26T23:19:18.525Z,14.23
2022-08-26T23:21:46.107Z,12.25
2022-08-26T23:24:14.281Z,14.38
2022-08-26T23:26:42.892Z,13.02
2022-08-26T23:29:13.385Z,11.05
2022-08-26T23:31:42.835Z,11.57
2022-08-26T23:34:29.948Z,10.45
2022-08-26T23:36:59.505Z,11.02
2022-08-26T23:39:29.318Z,9.90
2022-08-26T23:41:57.378Z,10.55
2022-08-26T23:44:26.687Z,9.77
2022-08-26T23:46:55.410Z,10.63
2022-08-26T23:49:23.192Z,8.55
2022-08-26T23:52:09.290Z,9.05
2022-08-26T23:54:38.890Z,7.88
2022-08-26T23:57:07.785Z,8.82
2022-08-26T23:59:39.089Z,8.35
