createdAt,value
2022-11-27T11:00:11.154Z,4.27
2022-11-27T11:02:42.433Z,4.43
2022-11-27T11:05:34.647Z,4.72
2022-11-27T11:08:26.249Z,4.77
2022-11-27T11:10:57.579Z,5.12
2022-11-27T11:13:28.991Z,5.29
2022-11-27T11:16:01.524Z,5.34
2022-11-27T11:18:31.399Z,5.45
2022-11-27T11:21:01.544Z,5.55
2022-11-27T11:23:37.125Z,5.56
2022-11-27T11:26:44.496Z,5.68
2022-11-27T11:29:35.787Z,5.73
2022-11-27T11:32:10.338Z,5.80
2022-11-27T11:34:43.787Z,5.80
2022-11-27T11:37:34.012Z,5.85
2022-11-27T11:40:08.984Z,5.90
2022-11-27T11:42:50.928Z,5.98
2022-11-27T11:45:19.551Z,6.01
2022-11-27T11:47:53.054Z,6.04
2022-11-27T11:50:37.153Z,6.11
2022-11-27T11:53:24.706Z,6.21
2022-11-27T11:56:30.560Z,6.26
2022-11-27T11:59:00.504Z,6.28
2022-11-27T12:01:39.130Z,6.38
2022-11-27T12:04:14.498Z,6.50
2022-11-27T12:06:51.403Z,6.50
2022-11-27T12:09:59.539Z,6.64
2022-11-27T12:12:44.225Z,6.70
2022-11-27T12:15:36.371Z,6.67
2022-11-27T12:18:44.421Z,6.67
2022-11-27T12:21:15.456Z,6.76
2022-11-27T12:23:58.865Z,6.65
2022-11-27T12:26:50.131Z,6.71
2022-11-27T12:29:55.659Z,6.69
2022-11-27T12:32:40.763Z,6.73
2022-11-27T12:35:16.425Z,6.62
2022-11-27T12:37:49.038Z,6.69
2022-11-27T12:40:46.608Z,6.64
2022-11-27T12:43:27.239Z,6.60
2022-11-27T12:46:04.340Z,6.63
2022-11-27T12:48:58.898Z,6.66
2022-11-27T12:51:35.164Z,6.60
2022-11-27T12:54:09.963Z,6.55
2022-11-27T12:56:43.738Z,6.55
2022-11-27T12:59:14.868Z,6.63
2022-11-27T13:01:46.019Z,6.62
2022-11-27T13:04:25.278Z,6.62
2022-11-27T13:07:12.341Z,6.58
2022-11-27T13:10:05.854Z,6.56
2022-11-27T13:12:46.967Z,6.64
2022-11-27T13:15:42.964Z,6.52
2022-11-27T13:18:31.558Z,6.54
2022-11-27T13:21:02.493Z,6.57
2022-11-27T13:23:33.124Z,6.58
2022-11-27T13:26:04.018Z,6.61
2022-11-27T13:28:30.627Z,6.64
2022-11-27T13:31:00.153Z,6.47
2022-11-27T13:33:44.317Z,6.50
2022-11-27T13:36:33.374Z,6.53
2022-11-27T13:39:02.921Z,6.62
2022-11-27T13:41:41.637Z,6.74
2022-11-27T13:44:24.794Z,6.78
2022-11-27T13:46:54.964Z,6.73
2022-11-27T13:49:27.551Z,6.71
2022-11-27T13:52:09.603Z,6.71
2022-11-27T13:54:36.524Z,6.60
2022-11-27T13:57:15.392Z,6.58
2022-11-27T13:59:54.374Z,6.69
2022-11-27T14:02:21.032Z,6.63
2022-11-27T14:04:56.188Z,6.54
2022-11-27T14:07:34.488Z,6.61
2022-11-27T14:10:09.821Z,6.58
2022-11-27T14:12:36.799Z,6.52
2022-11-27T14:15:21.582Z,6.55
2022-11-27T14:17:50.714Z,6.47
2022-11-27T14:20:17.418Z,6.46
2022-11-27T14:23:17.524Z,6.35
2022-11-27T14:25:44.208Z,6.37
2022-11-27T14:28:21.913Z,6.37
2022-11-27T14:30:51.736Z,6.34
2022-11-27T14:33:26.838Z,6.33
2022-11-27T14:35:56.294Z,6.30
2022-11-27T14:38:23.519Z,6.24
2022-11-27T14:40:53.927Z,6.17
2022-11-27T14:43:26.002Z,6.14
2022-11-27T14:45:56.379Z,6.06
2022-11-27T14:48:59.093Z,6.00
2022-11-27T14:51:28.255Z,5.83
2022-11-27T14:54:00.161Z,5.72
2022-11-27T14:56:36.076Z,5.67
2022-11-27T14:59:03.933Z,5.66
2022-11-27T15:01:35.727Z,5.54
2022-11-27T15:04:23.631Z,5.48
2022-11-27T15:06:50.712Z,5.41
2022-11-27T15:09:31.755Z,5.47
2022-11-27T15:12:23.783Z,5.41
2022-11-27T15:15:18.373Z,5.34
2022-11-27T15:17:48.809Z,5.24
2022-11-27T15:20:27.537Z,5.16
2022-11-27T15:22:56.459Z,5.08
2022-11-27T15:25:51.543Z,4.94
2022-11-27T15:28:59.735Z,4.82
2022-11-27T15:31:29.422Z,4.68
2022-11-27T15:33:57.309Z,4.61
2022-11-27T15:36:24.562Z,4.59
2022-11-27T15:38:51.694Z,4.56
2022-11-27T15:41:40.845Z,4.39
2022-11-27T15:44:10.107Z,4.37
2022-11-27T15:46:36.892Z,4.31
2022-11-27T15:49:03.537Z,4.29
2022-11-27T15:51:30.843Z,4.17
2022-11-27T15:53:57.485Z,4.20
2022-11-27T15:56:24.175Z,4.16
2022-11-27T15:58:50.776Z,4.12
2022-11-27T16:01:17.493Z,4.14
2022-11-27T16:03:44.140Z,4.09
2022-11-27T16:06:10.795Z,4.04
2022-11-27T16:08:37.451Z,4.03
2022-11-27T16:11:07.679Z,3.98
2022-11-27T16:13:34.741Z,3.92
2022-11-27T16:16:05.596Z,3.89
2022-11-27T16:18:33.082Z,3.91
2022-11-27T16:21:08.446Z,3.87
2022-11-27T16:23:35.936Z,3.81
2022-11-27T16:26:02.773Z,3.85
2022-11-27T16:28:30.538Z,3.84
2022-11-27T16:30:59.545Z,3.79
2022-11-27T16:33:30.225Z,3.81
2022-11-27T16:36:03.748Z,3.77
2022-11-27T16:38:30.396Z,3.80
2022-11-27T16:41:01.404Z,3.79
2022-11-27T16:43:31.240Z,3.77
2022-11-27T16:46:07.495Z,3.78
2022-11-27T16:48:35.979Z,3.74
2022-11-27T16:51:04.713Z,3.71
2022-11-27T16:53:31.424Z,3.63
2022-11-27T16:55:58.038Z,3.63
2022-11-27T16:58:24.739Z,3.57
2022-11-27T17:00:51.398Z,3.60
2022-11-27T17:03:18.009Z,3.61
2022-11-27T17:05:50.144Z,3.60
2022-11-27T17:08:17.966Z,3.59
2022-11-27T17:10:45.426Z,3.53
2022-11-27T17:13:12.036Z,3.55
2022-11-27T17:15:40.738Z,3.55
2022-11-27T17:18:07.619Z,3.56
2022-11-27T17:20:34.228Z,3.58
2022-11-27T17:23:00.952Z,3.55
2022-11-27T17:25:30.469Z,3.58
2022-11-27T17:27:56.977Z,3.52
