createdAt,value
2022-10-23T00:02:19.799Z,13.6
2022-10-23T00:05:19.775Z,15.3
2022-10-23T00:08:19.797Z,16.7
2022-10-23T00:11:19.809Z,14.6
2022-10-23T00:14:19.826Z,17.5
2022-10-23T00:17:19.834Z,14.2
2022-10-23T00:20:19.825Z,14.8
2022-10-23T00:23:19.847Z,14.8
2022-10-23T00:26:19.856Z,12.7
2022-10-23T00:29:19.887Z,14.6
2022-10-23T00:32:19.893Z,13.2
2022-10-23T00:35:19.901Z,11.9
2022-10-23T00:38:19.883Z,11.3
2022-10-23T00:41:19.896Z,12.7
2022-10-23T00:44:19.912Z,13.6
2022-10-23T00:47:19.903Z,14
2022-10-23T00:50:19.915Z,12.8
2022-10-23T00:53:19.948Z,14.7
2022-10-23T00:56:19.940Z,15.1
2022-10-23T00:59:19.968Z,13.6
2022-10-23T01:02:20.270Z,11.5
2022-10-23T01:05:19.977Z,12.5
2022-10-23T01:08:19.983Z,11.4
2022-10-23T01:11:20.028Z,14
2022-10-23T01:14:20.022Z,12.3
2022-10-23T01:17:20.032Z,12.4
2022-10-23T01:20:20.047Z,12.3
2022-10-23T01:23:20.052Z,12.8
2022-10-23T01:26:20.058Z,13.1
2022-10-23T01:29:20.111Z,11.8
2022-10-23T01:32:20.077Z,11.9
2022-10-23T01:35:20.082Z,11.9
2022-10-23T01:38:20.099Z,12
2022-10-23T01:41:20.106Z,8.7
2022-10-23T01:44:20.129Z,13.4
2022-10-23T01:50:20.152Z,10.8
2022-10-23T01:53:20.165Z,10.3
2022-10-23T01:56:20.172Z,12.2
2022-10-23T01:59:20.189Z,10.9
2022-10-23T02:02:20.223Z,11.1
2022-10-23T02:05:20.224Z,10.9
2022-10-23T02:08:20.218Z,9.7
2022-10-23T02:11:20.232Z,13.4
2022-10-23T02:14:20.252Z,12.4
2022-10-23T02:17:20.256Z,10.4
2022-10-23T02:20:20.264Z,12
2022-10-23T02:23:20.302Z,11.7
2022-10-23T02:26:20.293Z,9.8
2022-10-23T02:29:20.311Z,13
2022-10-23T02:32:20.306Z,15.2
2022-10-23T02:35:20.323Z,13.2
2022-10-23T02:38:20.336Z,16.3
2022-10-23T02:41:20.377Z,15.5
2022-10-23T02:44:20.374Z,14.5
2022-10-23T02:47:20.375Z,13.6
2022-10-23T02:50:20.382Z,16.4
2022-10-23T02:53:20.396Z,16.4
2022-10-23T02:56:20.408Z,13.5
2022-10-23T02:59:20.452Z,15.2
2022-10-23T03:02:20.616Z,14.3
2022-10-23T03:05:20.446Z,16.4
2022-10-23T03:08:20.458Z,15.8
2022-10-23T03:11:20.475Z,14.1
2022-10-23T03:14:20.517Z,15.1
2022-10-23T03:17:20.528Z,15.3
2022-10-23T03:20:20.504Z,13.4
2022-10-23T03:23:20.518Z,12.4
2022-10-23T03:26:20.531Z,12.4
2022-10-23T03:29:20.589Z,12.7
2022-10-23T03:32:20.558Z,12.6
2022-10-23T03:35:20.602Z,11.8
2022-10-23T03:38:20.587Z,13.7
2022-10-23T03:41:20.599Z,11
2022-10-23T03:44:20.624Z,11.6
2022-10-23T03:47:20.628Z,11
2022-10-23T03:50:20.651Z,11
2022-10-23T03:53:20.676Z,12.6
2022-10-23T03:56:20.660Z,14.1
2022-10-23T03:59:20.685Z,15
2022-10-23T04:02:20.809Z,12.5
2022-10-23T04:05:20.706Z,12.8
2022-10-23T04:08:20.716Z,12.5
2022-10-23T04:11:20.748Z,12.4
2022-10-23T04:14:20.745Z,12.2
2022-10-23T04:17:20.801Z,12.1
2022-10-23T04:20:20.768Z,12.8
2022-10-23T04:23:20.793Z,14.6
2022-10-23T04:26:20.799Z,11.6
2022-10-23T04:29:21.009Z,13.8
2022-10-23T04:32:20.834Z,12.1
2022-10-23T04:35:20.840Z,13.8
2022-10-23T04:38:20.860Z,13.5
2022-10-23T04:41:20.857Z,15
2022-10-23T04:44:20.871Z,15.7
2022-10-23T04:47:20.894Z,13.7
2022-10-23T04:50:20.875Z,14
2022-10-23T04:53:20.881Z,12.2
2022-10-23T04:56:20.869Z,13.7
2022-10-23T04:59:20.911Z,15.8
2022-10-23T05:02:20.905Z,14.5
2022-10-23T05:05:20.910Z,13.4
2022-10-23T05:08:20.891Z,15.2
2022-10-23T05:11:20.909Z,11.9
2022-10-23T05:14:22.106Z,15
2022-10-23T05:17:20.899Z,14.7
2022-10-23T05:20:20.894Z,15
2022-10-23T05:23:20.920Z,12.8
2022-10-23T05:26:20.912Z,15
2022-10-23T05:29:20.931Z,12.9
2022-10-23T05:35:20.907Z,13
2022-10-23T05:38:20.913Z,15.2
2022-10-23T05:41:20.932Z,14.7
2022-10-23T05:44:20.920Z,14
2022-10-23T05:47:20.912Z,15.3
2022-10-23T05:50:20.919Z,13.1
2022-10-23T05:53:20.916Z,15.9
2022-10-23T05:56:20.916Z,13.4
2022-10-23T05:59:22.152Z,14
2022-10-23T06:02:21.086Z,12
2022-10-23T06:05:20.932Z,11.2
2022-10-23T06:08:20.942Z,12.9
2022-10-23T06:11:20.931Z,11.4
2022-10-23T06:14:20.944Z,12.3
2022-10-23T06:17:20.954Z,13
2022-10-23T06:20:23.107Z,10.8
2022-10-23T06:23:20.938Z,10.1
2022-10-23T06:26:20.940Z,12.3
2022-10-23T06:29:20.973Z,12.3
2022-10-23T06:32:20.939Z,11.2
2022-10-23T06:35:20.963Z,13
2022-10-23T06:38:20.947Z,11.4
2022-10-23T06:41:20.975Z,12.7
2022-10-23T06:44:20.952Z,14.5
2022-10-23T06:47:20.972Z,13.7
2022-10-23T06:50:20.953Z,13.6
2022-10-23T06:53:20.977Z,12.7
2022-10-23T06:56:20.961Z,12.1
2022-10-23T06:59:20.973Z,12.9
2022-10-23T07:02:20.960Z,17.7
2022-10-23T07:05:20.963Z,15.2
2022-10-23T07:08:20.965Z,15.4
2022-10-23T07:11:20.994Z,12.9
2022-10-23T07:14:20.998Z,12.7
2022-10-23T07:17:20.973Z,11.6
2022-10-23T07:20:20.980Z,13.2
2022-10-23T07:23:20.976Z,13.8
2022-10-23T07:26:20.983Z,11.3
2022-10-23T07:29:21.014Z,13.3
2022-10-23T07:32:20.983Z,12.4
2022-10-23T07:35:20.987Z,11.7
2022-10-23T07:38:20.990Z,11.6
2022-10-23T07:41:20.996Z,10
2022-10-23T07:44:22.032Z,10.2
2022-10-23T07:47:21.020Z,8
2022-10-23T07:50:20.997Z,6.9
2022-10-23T07:53:20.997Z,9.9
2022-10-23T07:56:21.004Z,8.3
2022-10-23T07:59:21.014Z,9.6
2022-10-23T08:02:21.053Z,6.2
2022-10-23T08:05:21.054Z,8.7
2022-10-23T08:08:21.013Z,9.7
2022-10-23T08:11:21.008Z,10.1
2022-10-23T08:14:21.021Z,8.3
2022-10-23T08:17:22.213Z,10.3
2022-10-23T08:20:21.011Z,10.4
2022-10-23T08:23:21.041Z,9.5
2022-10-23T08:26:21.016Z,10.8
2022-10-23T08:29:21.028Z,7.3
2022-10-23T08:32:21.018Z,10.7
2022-10-23T08:35:21.026Z,7
2022-10-23T08:38:21.028Z,8.1
2022-10-23T08:41:21.050Z,7.2
2022-10-23T08:44:21.043Z,6.1
2022-10-23T08:47:21.034Z,6.3
2022-10-23T08:50:21.114Z,6.8
2022-10-23T08:53:21.033Z,6
2022-10-23T08:56:21.041Z,8.4
2022-10-23T08:59:21.070Z,8.9
2022-10-23T09:02:21.160Z,6.8
2022-10-23T09:05:21.035Z,6.9
2022-10-23T09:08:21.037Z,13
2022-10-23T09:11:21.038Z,8.4
2022-10-23T09:14:21.047Z,8.7
2022-10-23T09:17:21.085Z,7.9
2022-10-23T09:20:21.192Z,9.7
2022-10-23T09:23:21.051Z,9.6
2022-10-23T09:26:21.048Z,7.2
2022-10-23T09:29:21.058Z,6.7
2022-10-23T09:32:21.054Z,7
2022-10-23T09:35:21.082Z,7.5
2022-10-23T09:38:21.061Z,6
2022-10-23T09:41:21.061Z,6.7
2022-10-23T09:44:21.084Z,6.2
2022-10-23T09:47:21.076Z,6.1
2022-10-23T09:50:21.071Z,5.5
2022-10-23T09:53:21.101Z,7.6
2022-10-23T09:56:24.306Z,9.3
2022-10-23T09:59:21.096Z,8.6
2022-10-23T10:02:21.146Z,7.6
2022-10-23T10:05:21.072Z,6.7
2022-10-23T10:08:21.088Z,4.7
2022-10-23T10:11:21.110Z,7.4
2022-10-23T10:14:21.105Z,7.5
2022-10-23T10:17:21.088Z,7
2022-10-23T10:20:21.086Z,6.2
2022-10-23T10:23:21.097Z,5.5
2022-10-23T10:26:21.139Z,6.4
2022-10-23T10:29:21.132Z,5.4
2022-10-23T10:32:21.096Z,6.5
2022-10-23T10:35:21.107Z,8.2
2022-10-23T10:38:21.107Z,4.9
2022-10-23T10:41:21.101Z,6.3
2022-10-23T10:44:21.117Z,6.1
2022-10-23T10:47:21.448Z,5.2
2022-10-23T10:50:21.142Z,6.2
2022-10-23T10:53:21.185Z,7.6
2022-10-23T10:56:21.200Z,5.6
2022-10-23T10:59:21.203Z,5.1
2022-10-23T11:02:21.268Z,6.1
2022-10-23T11:05:21.223Z,7.4
2022-10-23T11:08:21.194Z,6.1
2022-10-23T11:11:21.198Z,6.9
2022-10-23T11:14:21.380Z,6.7
2022-10-23T11:17:21.197Z,6.2
2022-10-23T11:20:21.201Z,6.5
2022-10-23T11:23:21.229Z,6.8
2022-10-23T11:26:21.212Z,7.2
2022-10-23T11:29:21.211Z,6.9
2022-10-23T11:32:21.263Z,5.3
2022-10-23T11:35:21.210Z,6.5
2022-10-23T11:38:21.221Z,6.1
2022-10-23T11:41:23.579Z,6.7
2022-10-23T11:44:21.211Z,5
2022-10-23T11:47:21.216Z,6.5
2022-10-23T11:50:21.218Z,5.1
2022-10-23T11:53:21.407Z,6.2
2022-10-23T11:56:21.225Z,6.1
2022-10-23T11:59:21.256Z,5.6
2022-10-23T12:02:21.305Z,7.3
2022-10-23T12:05:21.227Z,6.6
2022-10-23T12:08:21.232Z,6
2022-10-23T12:11:24.287Z,5.4
2022-10-23T12:14:21.234Z,5.4
2022-10-23T12:17:21.269Z,5.4
2022-10-23T12:20:21.246Z,5
2022-10-23T12:23:21.239Z,6.1
2022-10-23T12:26:21.232Z,5.5
2022-10-23T12:29:21.243Z,4.7
2022-10-23T12:32:21.246Z,5.6
2022-10-23T12:35:21.261Z,6.6
2022-10-23T12:38:21.254Z,6
2022-10-23T12:41:21.247Z,6.3
2022-10-23T12:44:21.255Z,5.2
2022-10-23T12:47:21.257Z,6
2022-10-23T12:50:21.262Z,6.4
2022-10-23T12:53:21.279Z,6.5
2022-10-23T12:56:21.260Z,4.4
2022-10-23T12:59:21.274Z,6.2
2022-10-23T13:02:21.399Z,6.7
2022-10-23T13:05:21.270Z,5.2
2022-10-23T13:08:21.272Z,5.3
2022-10-23T13:11:21.299Z,5.8
2022-10-23T13:14:21.279Z,4.9
2022-10-23T13:17:21.288Z,5.2
2022-10-23T13:20:21.288Z,3.8
2022-10-23T13:23:21.293Z,6.2
2022-10-23T13:26:21.293Z,6.5
2022-10-23T13:29:21.332Z,4.9
2022-10-23T13:32:21.306Z,6.8
2022-10-23T13:35:22.142Z,4.1
2022-10-23T13:38:21.323Z,4.9
2022-10-23T13:41:21.312Z,5.7
2022-10-23T13:44:21.314Z,3.4
2022-10-23T13:47:21.337Z,4.3
2022-10-23T13:50:21.323Z,7
2022-10-23T13:53:21.322Z,5.7
2022-10-23T13:56:21.328Z,4.8
2022-10-23T13:59:21.339Z,7.3
2022-10-23T14:02:21.507Z,7.3
2022-10-23T14:05:21.365Z,6.3
2022-10-23T14:08:21.349Z,4.3
2022-10-23T14:11:21.361Z,4.4
2022-10-23T14:14:21.349Z,5.6
2022-10-23T14:17:21.360Z,4.7
2022-10-23T14:20:23.284Z,6.4
2022-10-23T14:23:21.395Z,5.2
2022-10-23T14:26:21.371Z,6.3
2022-10-23T14:29:24.036Z,7.7
2022-10-23T14:32:21.387Z,4.2
2022-10-23T14:35:21.387Z,6.4
2022-10-23T14:38:21.390Z,7.4
2022-10-23T14:41:21.426Z,5.4
2022-10-23T14:44:21.405Z,6.8
2022-10-23T14:47:21.407Z,7.1
2022-10-23T14:50:21.410Z,6.1
2022-10-23T14:53:21.413Z,5.8
2022-10-23T14:56:21.431Z,6.7
2022-10-23T14:59:21.450Z,5.8
2022-10-23T15:02:21.431Z,5.5
2022-10-23T15:05:21.429Z,5.6
2022-10-23T15:08:21.433Z,5.3
2022-10-23T15:11:21.446Z,5.1
2022-10-23T15:14:21.447Z,5.9
2022-10-23T15:17:21.478Z,5.5
2022-10-23T15:20:21.460Z,5.8
2022-10-23T15:23:21.463Z,5
2022-10-23T15:26:21.468Z,6.3
2022-10-23T15:29:21.473Z,6.5
2022-10-23T15:32:21.478Z,7.3
2022-10-23T15:35:21.512Z,6.7
2022-10-23T15:38:21.488Z,6.4
2022-10-23T15:41:21.490Z,6.3
2022-10-23T15:44:21.509Z,6.8
2022-10-23T15:47:21.507Z,6.1
2022-10-23T15:50:21.510Z,6.8
2022-10-23T15:53:21.546Z,7
2022-10-23T15:56:21.516Z,6.1
2022-10-23T15:59:21.532Z,8.4
2022-10-23T16:02:21.681Z,6.2
2022-10-23T16:05:21.543Z,5.3
2022-10-23T16:08:21.544Z,7
2022-10-23T16:11:21.577Z,7.6
2022-10-23T16:14:21.557Z,7.7
2022-10-23T16:17:21.561Z,6.2
2022-10-23T16:20:21.566Z,7.7
2022-10-23T16:23:21.574Z,6.2
2022-10-23T16:26:21.577Z,5.4
2022-10-23T16:29:21.605Z,6.2
2022-10-23T16:32:21.590Z,5.4
2022-10-23T16:35:22.620Z,6.4
2022-10-23T16:38:21.610Z,5.3
2022-10-23T16:41:21.613Z,6.9
2022-10-23T16:44:21.623Z,6.2
2022-10-23T16:47:21.663Z,5.1
2022-10-23T16:50:21.634Z,4.7
2022-10-23T16:53:21.645Z,5.9
2022-10-23T16:56:21.655Z,6.1
2022-10-23T16:59:21.660Z,5.4
2022-10-23T17:02:21.798Z,4.7
2022-10-23T17:05:21.690Z,5.1
2022-10-23T17:08:21.676Z,6.9
2022-10-23T17:11:21.679Z,5.7
2022-10-23T17:14:21.697Z,6.7
2022-10-23T17:17:21.696Z,5.9
2022-10-23T17:20:21.703Z,5.7
2022-10-23T17:23:21.737Z,6.9
2022-10-23T17:26:21.714Z,7.7
2022-10-23T17:29:21.726Z,5.5
2022-10-23T17:35:21.735Z,6.5
2022-10-23T17:38:21.739Z,5
2022-10-23T17:41:21.778Z,6.1
2022-10-23T17:44:21.759Z,6.2
2022-10-23T17:47:21.773Z,4.8
2022-10-23T17:50:21.778Z,6.3
2022-10-23T17:53:21.780Z,5.8
2022-10-23T17:56:21.787Z,5.6
2022-10-23T17:59:21.824Z,5.5
2022-10-23T18:02:21.931Z,5.2
2022-10-23T18:05:21.813Z,6
2022-10-23T18:08:21.826Z,6.3
2022-10-23T18:11:21.835Z,7.3
2022-10-23T18:14:21.833Z,7.5
2022-10-23T18:17:21.867Z,5.7
2022-10-23T18:20:21.853Z,8.6
2022-10-23T18:23:21.856Z,7.6
2022-10-23T18:26:21.874Z,6.8
2022-10-23T18:29:21.868Z,7.7
2022-10-23T18:32:21.878Z,7.1
2022-10-23T18:35:21.931Z,5.8
2022-10-23T18:38:21.899Z,7.4
2022-10-23T18:41:21.907Z,6.6
2022-10-23T18:44:21.919Z,5.3
2022-10-23T18:47:21.932Z,6.4
2022-10-23T18:50:21.930Z,7.1
2022-10-23T18:53:21.970Z,6
2022-10-23T18:56:21.951Z,5.9
2022-10-23T18:59:21.957Z,5.6
2022-10-23T19:02:22.050Z,4.1
2022-10-23T19:05:21.972Z,4.6
2022-10-23T19:08:21.981Z,9.8
2022-10-23T19:11:22.015Z,6
2022-10-23T19:14:22.005Z,6.7
2022-10-23T19:17:22.015Z,5.2
2022-10-23T19:20:22.084Z,5.1
2022-10-23T19:23:22.031Z,4.7
2022-10-23T19:26:22.047Z,5.4
2022-10-23T19:29:22.080Z,7
2022-10-23T19:32:22.061Z,4.8
2022-10-23T19:35:22.063Z,6.4
2022-10-23T19:38:22.072Z,5.5
2022-10-23T19:41:22.088Z,5.7
2022-10-23T19:44:22.096Z,5.6
2022-10-23T19:47:22.132Z,4.5
2022-10-23T19:50:22.113Z,5.8
2022-10-23T19:53:22.127Z,6.1
2022-10-23T19:56:22.138Z,5.2
2022-10-23T19:59:22.149Z,6
2022-10-23T20:02:22.515Z,5.8
2022-10-23T20:05:22.187Z,7.3
2022-10-23T20:08:22.181Z,6.3
2022-10-23T20:11:22.184Z,7.7
2022-10-23T20:14:22.200Z,6.3
2022-10-23T20:17:22.210Z,7
2022-10-23T20:20:22.227Z,8.7
2022-10-23T20:23:22.256Z,7
2022-10-23T20:26:22.244Z,6.4
2022-10-23T20:29:22.259Z,7.5
2022-10-23T20:32:22.270Z,8.8
2022-10-23T20:35:22.278Z,8.6
2022-10-23T20:38:22.288Z,7.4
2022-10-23T20:41:22.319Z,7.9
2022-10-23T20:44:22.314Z,10.2
2022-10-23T20:47:22.326Z,8.1
2022-10-23T20:50:22.336Z,9.8
2022-10-23T20:53:22.343Z,9.8
2022-10-23T20:56:22.355Z,9.1
2022-10-23T20:59:22.390Z,9.7
2022-10-23T21:02:22.487Z,9.2
2022-10-23T21:05:22.400Z,8.6
2022-10-23T21:08:22.406Z,7.4
2022-10-23T21:11:22.423Z,7.1
2022-10-23T21:14:22.431Z,8.3
2022-10-23T21:17:22.504Z,8.3
2022-10-23T21:20:22.450Z,9.1
2022-10-23T21:23:22.468Z,9.7
2022-10-23T21:26:22.476Z,8.2
2022-10-23T21:29:22.487Z,7.7
2022-10-23T21:32:22.521Z,7.6
2022-10-23T21:35:23.438Z,8.3
2022-10-23T21:38:22.528Z,7.8
2022-10-23T21:41:22.542Z,8.4
2022-10-23T21:44:22.551Z,11
2022-10-23T21:47:22.569Z,12.8
2022-10-23T21:50:22.579Z,10.5
2022-10-23T21:53:22.624Z,8.6
2022-10-23T21:56:22.614Z,9.2
2022-10-23T21:59:22.628Z,9.7
2022-10-23T22:02:22.784Z,8.3
2022-10-23T22:05:22.656Z,8.4
2022-10-23T22:08:22.666Z,8.2
2022-10-23T22:11:22.710Z,7.4
2022-10-23T22:14:22.699Z,8.1
2022-10-23T22:17:22.696Z,8.3
2022-10-23T22:20:22.703Z,6.7
2022-10-23T22:23:22.704Z,8
2022-10-23T22:26:22.708Z,10.9
2022-10-23T22:29:22.736Z,6.4
2022-10-23T22:32:22.828Z,9.2
2022-10-23T22:35:22.713Z,6.6
2022-10-23T22:38:22.715Z,9.4
2022-10-23T22:41:22.717Z,8.8
2022-10-23T22:44:22.719Z,7.8
2022-10-23T22:47:22.746Z,7.4
2022-10-23T22:50:22.721Z,9
2022-10-23T22:53:22.732Z,7.5
2022-10-23T22:56:22.727Z,8.7
2022-10-23T22:59:22.732Z,10.5
2022-10-23T23:02:22.733Z,10.5
2022-10-23T23:05:22.752Z,8.8
2022-10-23T23:08:22.733Z,10
2022-10-23T23:11:22.741Z,9.4
2022-10-23T23:14:23.529Z,10.5
2022-10-23T23:17:22.736Z,9.8
2022-10-23T23:20:22.733Z,10.1
2022-10-23T23:23:22.769Z,13.3
2022-10-23T23:26:22.742Z,10.5
2022-10-23T23:29:22.739Z,10.3
2022-10-23T23:32:22.744Z,10.5
2022-10-23T23:35:22.746Z,11.7
2022-10-23T23:38:22.743Z,11.3
2022-10-23T23:41:22.770Z,11.6
2022-10-23T23:44:22.744Z,9.5
2022-10-23T23:47:22.776Z,10
2022-10-23T23:50:22.752Z,11.6
2022-10-23T23:53:22.751Z,11.4
2022-10-23T23:56:22.751Z,11.3
2022-10-23T23:59:22.786Z,17.3
