createdAt,value
2023-02-23T00:02:22.098Z,100932.27
2023-02-23T00:04:51.054Z,100937.16
2023-02-23T00:07:20.170Z,100944.23
2023-02-23T00:09:50.925Z,100939.45
2023-02-23T00:12:20.884Z,100943.47
2023-02-23T00:14:49.905Z,100939.07
2023-02-23T00:17:18.787Z,100942.25
2023-02-23T00:19:49.088Z,100941.30
2023-02-23T00:22:19.542Z,100945.31
2023-02-23T00:24:50.163Z,100949.72
2023-02-23T00:27:21.221Z,100951.63
2023-02-23T00:29:51.620Z,100950.88
2023-02-23T00:32:22.447Z,100950.59
2023-02-23T00:34:53.668Z,100953.46
2023-02-23T00:37:23.201Z,100958.91
2023-02-23T00:39:56.450Z,100963.52
2023-02-23T00:42:28.893Z,100960.55
2023-02-23T00:45:01.473Z,100962.45
2023-02-23T00:47:31.119Z,100968.20
2023-02-23T00:50:01.928Z,100971.90
2023-02-23T00:52:31.861Z,100977.06
2023-02-23T00:55:02.976Z,100976.20
2023-02-23T00:57:34.656Z,100972.37
2023-02-23T01:00:20.052Z,100979.27
2023-02-23T01:02:50.144Z,100978.20
2023-02-23T01:05:22.105Z,100986.44
2023-02-23T01:07:50.922Z,100989.20
2023-02-23T01:10:20.052Z,100993.03
2023-02-23T01:12:51.953Z,100987.86
2023-02-23T01:15:21.328Z,100987.47
2023-02-23T01:17:50.158Z,100989.38
2023-02-23T01:20:19.030Z,100997.52
2023-02-23T01:22:49.756Z,100999.04
2023-02-23T01:25:19.150Z,101001.23
2023-02-23T01:27:47.889Z,101002.19
2023-02-23T01:30:18.017Z,101007.92
2023-02-23T01:32:48.289Z,101012.69
2023-02-23T01:35:17.526Z,101013.26
2023-02-23T01:37:46.312Z,101014.69
2023-02-23T01:40:31.792Z,101016.69
2023-02-23T01:43:13.516Z,101018.68
2023-02-23T01:45:43.735Z,101021.92
2023-02-23T01:48:23.483Z,101021.55
2023-02-23T01:51:12.106Z,101019.34
2023-02-23T01:53:48.990Z,101023.59
2023-02-23T01:56:21.696Z,101017.65
2023-02-23T01:58:56.509Z,101025.00
2023-02-23T02:01:25.691Z,101032.25
2023-02-23T02:03:58.216Z,101029.58
2023-02-23T02:06:28.633Z,101033.77
2023-02-23T02:09:04.967Z,101038.34
2023-02-23T02:11:39.120Z,101044.17
2023-02-23T02:14:15.327Z,101044.27
2023-02-23T02:17:25.807Z,101045.78
2023-02-23T02:20:38.416Z,101050.45
2023-02-23T02:23:36.121Z,101052.05
2023-02-23T02:26:31.568Z,101057.22
2023-02-23T02:29:29.161Z,101059.12
2023-02-23T02:32:23.313Z,101065.90
2023-02-23T02:35:17.290Z,101064.65
2023-02-23T02:38:03.781Z,101069.02
2023-02-23T02:40:47.776Z,101073.76
2023-02-23T02:43:50.310Z,101073.58
2023-02-23T02:46:35.230Z,101079.19
2023-02-23T02:49:26.362Z,101079.19
2023-02-23T02:52:30.403Z,101085.31
2023-02-23T02:55:09.245Z,101084.54
2023-02-23T02:57:40.647Z,101084.54
2023-02-23T03:00:35.644Z,101084.76
2023-02-23T03:03:23.403Z,101095.23
2023-02-23T03:06:11.341Z,101095.23
2023-02-23T03:09:21.782Z,101096.27
2023-02-23T03:12:37.664Z,101096.27
2023-02-23T03:15:54.006Z,101098.19
2023-02-23T03:19:03.149Z,101096.94
2023-02-23T03:22:01.852Z,101103.14
2023-02-23T03:25:06.995Z,101102.20
2023-02-23T03:28:15.574Z,101112.58
2023-02-23T03:31:10.887Z,101116.06
2023-02-23T03:34:10.393Z,101111.13
2023-02-23T03:37:00.459Z,101116.39
2023-02-23T03:40:02.235Z,101108.84
2023-02-23T03:42:53.482Z,101119.92
2023-02-23T03:45:42.512Z,101125.58
2023-02-23T03:48:31.074Z,101123.85
2023-02-23T03:51:22.195Z,101130.06
2023-02-23T03:54:21.469Z,101122.61
2023-02-23T03:57:11.434Z,101120.19
2023-02-23T04:00:05.366Z,101121.13
2023-02-23T04:02:58.215Z,101126.48
2023-02-23T04:05:46.983Z,101130.80
2023-02-23T04:08:37.566Z,101130.73
2023-02-23T04:11:38.106Z,101140.09
2023-02-23T04:14:13.020Z,101141.03
2023-02-23T04:16:42.601Z,101134.52
2023-02-23T04:19:12.783Z,101134.64
2023-02-23T04:21:41.667Z,101138.17
2023-02-23T04:24:11.713Z,101138.52
2023-02-23T04:26:40.508Z,101150.38
2023-02-23T04:29:12.420Z,101145.12
2023-02-23T04:31:44.706Z,101147.00
2023-02-23T04:34:14.135Z,101152.94
2023-02-23T04:36:43.352Z,101154.98
2023-02-23T04:39:13.152Z,101151.77
2023-02-23T04:41:42.448Z,101155.30
2023-02-23T04:44:11.247Z,101163.86
2023-02-23T04:46:41.358Z,101162.45
2023-02-23T04:49:12.518Z,101163.94
2023-02-23T04:51:42.103Z,101173.84
2023-02-23T04:54:13.469Z,101172.42
2023-02-23T04:56:43.087Z,101166.69
2023-02-23T04:59:13.121Z,101174.78
2023-02-23T05:01:42.666Z,101174.78
2023-02-23T05:04:11.886Z,101174.31
2023-02-23T05:06:42.891Z,101187.34
2023-02-23T05:09:11.711Z,101190.80
2023-02-23T05:11:40.713Z,101190.17
2023-02-23T05:14:12.067Z,101191.91
2023-02-23T05:16:42.769Z,101199.99
2023-02-23T05:19:13.430Z,101199.99
2023-02-23T05:21:44.976Z,101200.39
2023-02-23T05:24:14.058Z,101202.75
2023-02-23T05:26:43.737Z,101202.75
2023-02-23T05:29:13.465Z,101210.77
2023-02-23T05:31:42.820Z,101212.17
2023-02-23T05:34:13.165Z,101220.81
2023-02-23T05:36:42.126Z,101228.36
2023-02-23T05:39:12.652Z,101232.76
2023-02-23T05:41:41.760Z,101233.62
2023-02-23T05:44:10.942Z,101235.34
2023-02-23T05:46:41.680Z,101241.71
2023-02-23T05:49:12.767Z,101245.25
2023-02-23T05:51:42.364Z,101246.66
2023-02-23T05:54:14.393Z,101258.38
2023-02-23T05:56:44.650Z,101260.84
2023-02-23T05:59:14.837Z,101260.84
2023-02-23T06:01:47.009Z,101265.56
2023-02-23T06:04:17.420Z,101267.53
2023-02-23T06:06:46.742Z,101273.93
2023-02-23T06:09:17.573Z,101275.89
2023-02-23T06:11:46.765Z,101275.73
2023-02-23T06:14:16.093Z,101281.08
2023-02-23T06:16:48.325Z,101286.81
2023-02-23T06:19:17.876Z,101288.90
2023-02-23T06:21:46.736Z,101287.87
2023-02-23T06:24:15.979Z,101293.07
2023-02-23T06:26:46.382Z,101286.16
2023-02-23T06:29:17.430Z,101290.02
2023-02-23T06:31:46.693Z,101288.13
2023-02-23T06:34:16.951Z,101296.47
2023-02-23T06:36:46.383Z,101296.47
2023-02-23T06:39:15.530Z,101299.39
2023-02-23T06:41:44.338Z,101297.73
2023-02-23T06:44:13.747Z,101299.86
2023-02-23T06:46:44.284Z,101300.73
2023-02-23T06:49:16.181Z,101300.73
2023-02-23T06:51:46.265Z,101298.92
2023-02-23T06:54:17.819Z,101300.36
2023-02-23T06:56:48.039Z,101303.74
2023-02-23T06:59:17.047Z,101308.54
2023-02-23T07:01:47.803Z,101305.95
2023-02-23T07:04:17.178Z,101305.95
2023-02-23T07:06:46.877Z,101302.48
2023-02-23T07:09:16.189Z,101303.03
2023-02-23T07:11:45.414Z,101303.03
2023-02-23T07:14:26.053Z,101313.65
2023-02-23T07:16:49.446Z,101313.65
2023-02-23T07:19:18.502Z,101314.75
2023-02-23T07:21:47.652Z,101315.31
2023-02-23T07:24:16.827Z,101308.38
2023-02-23T07:26:47.477Z,101316.24
2023-02-23T07:29:16.651Z,101309.95
2023-02-23T07:31:45.780Z,101321.91
2023-02-23T07:34:15.056Z,101321.91
2023-02-23T07:36:44.022Z,101316.87
2023-02-23T07:39:14.107Z,101316.87
2023-02-23T07:41:43.685Z,101312.61
2023-02-23T07:44:18.177Z,101319.69
2023-02-23T07:46:47.654Z,101317.80
2023-02-23T07:49:16.649Z,101316.70
2023-02-23T07:51:46.456Z,101316.70
2023-02-23T07:54:16.428Z,101317.48
2023-02-23T07:56:46.876Z,101320.55
2023-02-23T07:59:15.877Z,101320.39
2023-02-23T08:01:44.553Z,101323.06
2023-02-23T08:04:13.432Z,101324.70
2023-02-23T08:06:43.460Z,101325.47
2023-02-23T08:09:12.662Z,101319.20
2023-02-23T08:11:42.143Z,101315.90
2023-02-23T08:14:13.016Z,101326.01
2023-02-23T08:16:41.993Z,101323.88
2023-02-23T08:19:11.697Z,101318.25
2023-02-23T08:21:42.985Z,101318.52
2023-02-23T08:24:13.464Z,101322.55
2023-02-23T08:26:43.230Z,101315.77
2023-02-23T08:29:13.301Z,101315.87
2023-02-23T08:31:44.220Z,101308.05
2023-02-23T08:34:13.746Z,101312.88
2023-02-23T08:36:45.780Z,101313.67
2023-02-23T08:39:15.718Z,101318.20
2023-02-23T08:41:46.053Z,101317.54
2023-02-23T08:44:15.673Z,101312.22
2023-02-23T08:46:45.774Z,101314.27
2023-02-23T08:49:17.639Z,101316.91
2023-02-23T08:51:47.070Z,101307.77
2023-02-23T08:54:17.361Z,101306.27
2023-02-23T08:56:46.465Z,101311.44
2023-02-23T08:59:17.905Z,101313.62
2023-02-23T09:01:47.134Z,101308.02
2023-02-23T09:04:16.589Z,101314.80
2023-02-23T09:06:47.758Z,101319.31
2023-02-23T09:09:17.823Z,101317.48
2023-02-23T09:11:47.707Z,101327.34
2023-02-23T09:14:17.724Z,101327.77
2023-02-23T09:16:47.329Z,101327.44
2023-02-23T09:19:17.979Z,101328.89
2023-02-23T09:21:47.654Z,101332.53
2023-02-23T09:24:18.261Z,101330.25
2023-02-23T09:26:48.233Z,101335.20
2023-02-23T09:29:17.426Z,101332.81
2023-02-23T09:31:46.592Z,101335.05
2023-02-23T09:34:15.674Z,101332.98
2023-02-23T09:36:46.810Z,101334.73
2023-02-23T09:39:19.034Z,101330.72
2023-02-23T09:42:14.386Z,101332.16
2023-02-23T09:45:22.631Z,101328.99
2023-02-23T09:48:12.623Z,101329.27
2023-02-23T09:50:45.532Z,101335.11
2023-02-23T09:53:46.805Z,101332.59
2023-02-23T09:56:33.082Z,101330.87
2023-02-23T09:59:02.488Z,101328.97
2023-02-23T10:01:55.173Z,101324.27
2023-02-23T10:04:44.577Z,101327.63
2023-02-23T10:07:28.298Z,101318.41
2023-02-23T10:10:18.197Z,101312.38
2023-02-23T10:13:18.231Z,101308.13
2023-02-23T10:16:06.279Z,101313.80
2023-02-23T10:18:56.697Z,101313.59
2023-02-23T10:21:38.705Z,101313.86
2023-02-23T10:24:21.326Z,101303.77
2023-02-23T10:27:04.652Z,101303.07
2023-02-23T10:29:50.588Z,101300.28
2023-02-23T10:32:49.660Z,101300.08
2023-02-23T10:35:23.425Z,101297.77
2023-02-23T10:37:53.203Z,101297.97
2023-02-23T10:40:28.834Z,101295.38
2023-02-23T10:43:01.148Z,101297.80
2023-02-23T10:45:33.124Z,101301.94
2023-02-23T10:48:07.604Z,101297.59
2023-02-23T10:50:38.931Z,101297.28
2023-02-23T10:53:24.132Z,101293.63
2023-02-23T10:56:13.197Z,101291.52
2023-02-23T10:58:51.916Z,101290.06
2023-02-23T11:01:49.078Z,101288.06
2023-02-23T11:04:29.462Z,101285.10
2023-02-23T11:07:29.785Z,101287.20
2023-02-23T11:10:00.821Z,101286.20
2023-02-23T11:12:42.982Z,101281.19
2023-02-23T11:15:49.444Z,101276.56
2023-02-23T11:18:04.853Z,101275.60
2023-02-23T11:20:40.164Z,101279.91
2023-02-23T11:23:32.291Z,101273.83
2023-02-23T11:26:21.172Z,101279.22
2023-02-23T11:28:54.064Z,101279.97
2023-02-23T11:31:30.330Z,101279.38
2023-02-23T11:33:59.711Z,101283.21
2023-02-23T11:36:33.114Z,101279.72
2023-02-23T11:39:19.300Z,101273.63
2023-02-23T11:41:50.559Z,101274.92
2023-02-23T11:44:21.915Z,101276.86
2023-02-23T11:46:51.358Z,101273.41
2023-02-23T11:49:25.865Z,101273.41
2023-02-23T11:51:54.757Z,101275.41
2023-02-23T11:54:36.177Z,101275.30
2023-02-23T11:57:05.979Z,101277.89
2023-02-23T11:59:39.309Z,101269.11
2023-02-23T12:02:27.784Z,101268.30
2023-02-23T12:05:09.770Z,101264.91
2023-02-23T12:08:07.540Z,101273.53
2023-02-23T12:10:39.198Z,101269.28
2023-02-23T12:13:28.000Z,101267.39
2023-02-23T12:16:33.228Z,101262.16
2023-02-23T12:19:28.785Z,101259.20
2023-02-23T12:22:13.059Z,101259.84
2023-02-23T12:24:47.183Z,101257.61
2023-02-23T12:27:36.777Z,101250.77
2023-02-23T12:30:37.491Z,101252.33
2023-02-23T12:33:38.712Z,101254.81
2023-02-23T12:36:31.735Z,101249.69
2023-02-23T12:39:32.518Z,101251.14
2023-02-23T12:42:20.400Z,101239.77
2023-02-23T12:45:03.246Z,101236.38
2023-02-23T12:48:04.567Z,101241.27
2023-02-23T12:50:45.617Z,101241.27
2023-02-23T12:53:28.778Z,101231.69
2023-02-23T12:56:37.709Z,101238.80
2023-02-23T12:59:32.901Z,101230.88
2023-02-23T13:02:27.867Z,101220.84
2023-02-23T13:05:14.753Z,101216.80
2023-02-23T13:08:23.774Z,101212.87
2023-02-23T13:11:17.994Z,101215.72
2023-02-23T13:14:07.953Z,101209.02
2023-02-23T13:16:55.456Z,101206.48
2023-02-23T13:19:42.708Z,101200.48
2023-02-23T13:22:25.721Z,101194.88
2023-02-23T13:24:56.112Z,101194.91
2023-02-23T13:27:48.499Z,101193.34
2023-02-23T13:30:20.552Z,101192.36
2023-02-23T13:32:49.167Z,101185.73
2023-02-23T13:35:20.529Z,101185.36
2023-02-23T13:37:55.591Z,101184.02
2023-02-23T13:40:47.104Z,101183.16
2023-02-23T13:43:24.212Z,101173.85
2023-02-23T13:45:56.197Z,101174.09
2023-02-23T13:48:55.304Z,101179.70
2023-02-23T13:51:33.102Z,101177.22
2023-02-23T13:54:08.708Z,101177.55
2023-02-23T13:56:51.856Z,101175.19
2023-02-23T13:59:22.506Z,101172.32
2023-02-23T14:01:53.188Z,101176.80
2023-02-23T14:04:28.609Z,101177.28
2023-02-23T14:07:24.874Z,101178.86
2023-02-23T14:10:03.118Z,101173.81
2023-02-23T14:12:43.027Z,101167.41
2023-02-23T14:15:38.537Z,101165.29
2023-02-23T14:18:28.885Z,101168.81
2023-02-23T14:21:18.431Z,101172.22
2023-02-23T14:23:55.106Z,101173.69
2023-02-23T14:26:37.152Z,101174.66
2023-02-23T14:29:25.610Z,101170.02
2023-02-23T14:32:03.417Z,101166.72
2023-02-23T14:34:53.750Z,101169.19
2023-02-23T14:37:36.682Z,101168.96
2023-02-23T14:40:24.803Z,101167.23
2023-02-23T14:42:57.347Z,101170.42
2023-02-23T14:45:35.968Z,101172.11
2023-02-23T14:48:19.494Z,101164.25
2023-02-23T14:50:48.107Z,101168.03
2023-02-23T14:53:23.438Z,101160.66
2023-02-23T14:55:52.156Z,101167.52
2023-02-23T14:58:33.032Z,101165.64
2023-02-23T15:01:02.776Z,101167.81
2023-02-23T15:03:31.468Z,101164.48
2023-02-23T15:06:00.653Z,101167.29
2023-02-23T15:08:30.707Z,101165.30
2023-02-23T15:11:14.048Z,101168.59
2023-02-23T15:13:50.714Z,101163.91
2023-02-23T15:16:31.525Z,101155.77
2023-02-23T15:19:03.753Z,101151.56
2023-02-23T15:21:32.606Z,101155.56
2023-02-23T15:24:13.688Z,101149.54
2023-02-23T15:26:43.776Z,101156.39
2023-02-23T15:29:19.531Z,101148.52
2023-02-23T15:31:52.901Z,101157.58
2023-02-23T15:34:27.840Z,101163.07
2023-02-23T15:37:05.234Z,101158.17
2023-02-23T15:39:42.881Z,101160.97
2023-02-23T15:42:16.977Z,101155.81
2023-02-23T15:44:46.292Z,101149.41
2023-02-23T15:47:25.177Z,101145.59
2023-02-23T15:49:55.278Z,101135.41
2023-02-23T15:52:24.735Z,101140.05
2023-02-23T15:55:06.340Z,101142.95
2023-02-23T15:57:56.701Z,101147.86
2023-02-23T16:00:39.021Z,101139.89
2023-02-23T16:03:09.111Z,101149.80
2023-02-23T16:05:46.574Z,101151.52
2023-02-23T16:08:22.672Z,101146.46
2023-02-23T16:11:01.395Z,101154.27
2023-02-23T16:13:30.217Z,101159.48
2023-02-23T16:16:00.885Z,101158.84
2023-02-23T16:18:41.700Z,101156.47
2023-02-23T16:21:21.072Z,101153.97
2023-02-23T16:24:10.881Z,101155.80
2023-02-23T16:27:00.664Z,101164.73
