createdAt,value
2022-07-25T00:00:30.326Z,22.04
2022-07-25T00:02:34.405Z,22.04
2022-07-25T00:03:34.330Z,22.07
2022-07-25T00:05:38.329Z,22.20
2022-07-25T00:06:38.326Z,22.06
2022-07-25T00:08:42.321Z,22.10
2022-07-25T00:09:42.312Z,22.15
2022-07-25T00:11:49.574Z,22.14
2022-07-25T00:12:49.560Z,22.08
2022-07-25T00:14:53.608Z,22.08
2022-07-25T00:15:53.602Z,22.13
2022-07-25T00:17:57.580Z,22.04
2022-07-25T00:18:57.571Z,22.04
2022-07-25T00:21:01.558Z,22.07
2022-07-25T00:22:01.544Z,21.99
2022-07-25T00:24:05.860Z,22.00
2022-07-25T00:25:05.554Z,21.96
2022-07-25T00:27:09.571Z,21.92
2022-07-25T00:28:09.640Z,21.93
2022-07-25T00:30:13.566Z,21.95
2022-07-25T00:31:13.639Z,21.95
2022-07-25T00:33:17.569Z,21.91
2022-07-25T00:34:17.556Z,21.95
2022-07-25T00:36:21.563Z,21.88
2022-07-25T00:37:21.596Z,21.89
2022-07-25T00:39:14.474Z,21.89
2022-07-25T00:40:14.471Z,21.85
2022-07-25T00:42:18.523Z,21.80
2022-07-25T00:43:18.497Z,21.77
2022-07-25T00:45:22.504Z,21.91
2022-07-25T00:46:22.569Z,21.91
2022-07-25T00:48:26.637Z,21.85
2022-07-25T00:49:26.493Z,21.79
2022-07-25T00:50:26.535Z,21.88
2022-07-25T00:51:26.501Z,21.82
2022-07-25T00:52:26.509Z,21.80
2022-07-25T00:53:26.540Z,21.79
2022-07-25T00:54:26.524Z,21.82
2022-07-25T00:55:26.510Z,21.79
2022-07-25T00:56:26.521Z,21.88
2022-07-25T00:57:26.525Z,21.79
2022-07-25T00:58:26.533Z,21.79
2022-07-25T00:59:26.518Z,21.76
2022-07-25T01:00:26.537Z,21.79
2022-07-25T01:01:26.584Z,21.88
2022-07-25T01:02:26.587Z,21.76
2022-07-25T01:03:26.558Z,21.73
2022-07-25T01:04:26.531Z,21.79
2022-07-25T01:05:26.537Z,21.77
2022-07-25T01:06:26.550Z,21.69
2022-07-25T01:07:26.545Z,21.85
2022-07-25T01:08:26.551Z,21.72
2022-07-25T01:09:26.560Z,21.67
2022-07-25T01:10:26.559Z,21.66
2022-07-25T01:11:26.567Z,21.62
2022-07-25T01:12:26.568Z,21.67
2022-07-25T01:13:26.566Z,21.66
2022-07-25T01:14:26.564Z,21.60
2022-07-25T01:15:26.558Z,21.64
2022-07-25T01:16:26.616Z,21.54
2022-07-25T01:17:26.566Z,21.66
2022-07-25T01:18:26.573Z,21.60
2022-07-25T01:19:26.587Z,21.50
2022-07-25T01:20:26.573Z,21.55
2022-07-25T01:21:26.583Z,21.60
2022-07-25T01:22:26.582Z,21.60
2022-07-25T01:23:26.584Z,21.61
2022-07-25T01:24:26.597Z,21.54
2022-07-25T01:25:26.594Z,21.55
2022-07-25T01:26:26.585Z,21.48
2022-07-25T01:27:26.590Z,21.50
2022-07-25T01:28:26.599Z,21.51
2022-07-25T01:29:26.596Z,21.54
2022-07-25T01:30:26.611Z,21.52
2022-07-25T01:31:26.750Z,21.50
2022-07-25T01:32:26.597Z,21.50
2022-07-25T01:33:26.641Z,21.51
2022-07-25T01:34:26.667Z,21.54
2022-07-25T01:35:26.605Z,21.50
2022-07-25T01:36:26.618Z,21.50
2022-07-25T01:37:26.620Z,21.61
2022-07-25T01:38:26.614Z,21.50
2022-07-25T01:39:26.615Z,21.51
2022-07-25T01:40:26.626Z,21.52
2022-07-25T01:41:26.628Z,21.46
2022-07-25T01:42:26.635Z,21.46
2022-07-25T01:43:26.643Z,21.52
2022-07-25T01:44:26.634Z,21.48
2022-07-25T01:45:26.636Z,21.43
2022-07-25T01:46:26.708Z,21.42
2022-07-25T01:47:26.635Z,21.48
2022-07-25T01:48:26.662Z,21.50
2022-07-25T01:49:26.648Z,21.51
2022-07-25T01:50:26.647Z,21.45
2022-07-25T01:51:26.656Z,21.39
2022-07-25T01:52:26.672Z,21.37
2022-07-25T01:53:26.674Z,21.36
2022-07-25T01:54:26.666Z,21.42
2022-07-25T01:55:26.662Z,21.42
2022-07-25T01:56:26.656Z,21.35
2022-07-25T01:57:30.604Z,21.40
2022-07-25T01:58:26.674Z,21.37
2022-07-25T01:59:26.663Z,21.42
2022-07-25T02:00:26.666Z,21.35
2022-07-25T02:01:26.809Z,21.30
2022-07-25T02:02:26.706Z,21.35
2022-07-25T02:03:26.674Z,21.35
2022-07-25T02:04:26.745Z,21.39
2022-07-25T02:05:26.681Z,21.35
2022-07-25T02:06:26.696Z,21.37
2022-07-25T02:07:26.695Z,21.30
2022-07-25T02:08:26.689Z,21.29
2022-07-25T02:09:26.688Z,21.39
2022-07-25T02:10:26.687Z,21.37
2022-07-25T02:11:26.699Z,21.35
2022-07-25T02:12:26.697Z,21.43
2022-07-25T02:13:26.703Z,21.32
2022-07-25T02:14:26.711Z,21.36
2022-07-25T02:15:26.703Z,21.33
2022-07-25T02:16:28.789Z,21.37
2022-07-25T02:17:26.796Z,21.35
2022-07-25T02:18:26.729Z,21.33
2022-07-25T02:19:26.723Z,21.29
2022-07-25T02:20:26.753Z,21.24
2022-07-25T02:21:26.717Z,21.27
2022-07-25T02:22:26.736Z,21.27
2022-07-25T02:23:26.720Z,21.24
2022-07-25T02:24:26.729Z,21.30
2022-07-25T02:25:26.724Z,21.25
2022-07-25T02:26:26.728Z,21.17
2022-07-25T02:27:26.726Z,21.14
2022-07-25T02:28:26.726Z,21.17
2022-07-25T02:29:26.803Z,21.20
2022-07-25T02:30:26.813Z,21.18
2022-07-25T02:31:26.808Z,21.17
2022-07-25T02:32:26.749Z,21.17
2022-07-25T02:33:26.743Z,21.22
2022-07-25T02:34:26.747Z,21.21
2022-07-25T02:35:26.785Z,21.15
2022-07-25T02:36:26.751Z,21.24
2022-07-25T02:37:26.764Z,21.22
2022-07-25T02:38:26.774Z,21.17
2022-07-25T02:39:26.750Z,21.15
2022-07-25T02:40:26.789Z,21.06
2022-07-25T02:41:26.771Z,21.09
2022-07-25T02:42:26.780Z,21.15
2022-07-25T02:43:26.784Z,21.09
2022-07-25T02:44:26.773Z,21.11
2022-07-25T02:45:26.782Z,21.09
2022-07-25T02:46:26.798Z,21.12
2022-07-25T02:47:26.800Z,21.12
2022-07-25T02:48:26.882Z,21.14
2022-07-25T02:49:26.773Z,21.06
2022-07-25T02:50:26.780Z,21.09
2022-07-25T02:51:26.798Z,21.12
2022-07-25T02:52:26.820Z,21.14
2022-07-25T02:53:47.236Z,21.21
2022-07-25T02:54:26.793Z,21.12
2022-07-25T02:55:26.802Z,21.11
2022-07-25T02:56:29.833Z,21.09
2022-07-25T02:57:26.787Z,21.05
2022-07-25T02:58:26.793Z,21.11
2022-07-25T02:59:32.018Z,21.07
2022-07-25T03:00:26.797Z,21.14
2022-07-25T03:01:26.835Z,21.09
2022-07-25T03:02:26.796Z,21.02
2022-07-25T03:03:26.817Z,20.99
2022-07-25T03:04:26.887Z,21.05
2022-07-25T03:05:26.824Z,21.11
2022-07-25T03:06:26.808Z,21.05
2022-07-25T03:07:26.822Z,21.07
2022-07-25T03:08:26.814Z,21.03
2022-07-25T03:09:26.824Z,21.06
2022-07-25T03:10:26.835Z,21.03
2022-07-25T03:11:26.821Z,20.99
2022-07-25T03:12:26.884Z,21.03
2022-07-25T03:13:26.829Z,21.00
2022-07-25T03:14:26.824Z,21.02
2022-07-25T03:15:26.830Z,21.02
2022-07-25T03:16:26.876Z,21.02
2022-07-25T03:17:26.832Z,20.99
2022-07-25T03:18:26.830Z,20.99
2022-07-25T03:19:26.825Z,20.96
2022-07-25T03:20:26.834Z,20.87
2022-07-25T03:21:26.845Z,20.84
2022-07-25T03:22:26.832Z,20.93
2022-07-25T03:23:26.839Z,20.95
2022-07-25T03:24:26.836Z,20.93
2022-07-25T03:25:26.843Z,20.97
2022-07-25T03:26:26.848Z,20.90
2022-07-25T03:27:26.845Z,20.85
2022-07-25T03:28:26.846Z,20.95
2022-07-25T03:29:26.851Z,20.92
2022-07-25T03:30:26.858Z,20.87
2022-07-25T03:31:26.919Z,20.90
2022-07-25T03:32:26.858Z,20.87
2022-07-25T03:33:26.862Z,20.90
2022-07-25T03:34:26.859Z,20.82
2022-07-25T03:35:26.874Z,20.85
2022-07-25T03:36:26.868Z,20.88
2022-07-25T03:37:26.884Z,20.85
2022-07-25T03:38:26.866Z,20.81
2022-07-25T03:39:26.866Z,20.82
2022-07-25T03:40:26.871Z,20.84
2022-07-25T03:41:27.906Z,20.78
2022-07-25T03:42:27.018Z,20.92
2022-07-25T03:43:26.882Z,20.82
2022-07-25T03:44:26.879Z,20.88
2022-07-25T03:45:26.982Z,20.82
2022-07-25T03:46:26.931Z,20.82
2022-07-25T03:47:26.891Z,20.90
2022-07-25T03:48:26.920Z,20.85
2022-07-25T03:49:26.891Z,20.85
2022-07-25T03:50:26.890Z,20.82
2022-07-25T03:51:26.882Z,20.82
2022-07-25T03:52:26.899Z,20.84
2022-07-25T03:53:26.891Z,20.90
2022-07-25T03:54:26.909Z,20.85
2022-07-25T03:55:26.930Z,20.82
2022-07-25T03:56:26.907Z,20.93
2022-07-25T03:57:26.915Z,20.88
2022-07-25T03:58:26.907Z,20.95
2022-07-25T03:59:26.928Z,20.92
2022-07-25T04:00:26.907Z,20.93
2022-07-25T04:01:27.085Z,20.92
2022-07-25T04:02:26.962Z,20.85
2022-07-25T04:03:26.913Z,20.85
2022-07-25T04:04:26.935Z,20.82
2022-07-25T04:05:26.937Z,20.80
2022-07-25T04:06:26.930Z,20.80
2022-07-25T04:07:26.931Z,20.87
2022-07-25T04:08:26.925Z,20.84
2022-07-25T04:09:26.932Z,20.80
2022-07-25T04:10:26.937Z,20.84
2022-07-25T04:11:26.938Z,20.80
2022-07-25T04:12:26.939Z,20.78
2022-07-25T04:13:26.934Z,20.78
2022-07-25T04:14:26.954Z,20.82
2022-07-25T04:15:26.958Z,20.81
2022-07-25T04:16:27.986Z,20.80
2022-07-25T04:17:26.937Z,20.75
2022-07-25T04:18:28.024Z,20.80
2022-07-25T04:19:28.798Z,20.81
2022-07-25T04:20:26.942Z,20.75
2022-07-25T04:21:26.960Z,20.77
2022-07-25T04:22:26.942Z,20.78
2022-07-25T04:23:27.017Z,20.80
2022-07-25T04:24:26.947Z,20.75
2022-07-25T04:25:26.977Z,20.84
2022-07-25T04:26:26.980Z,20.84
2022-07-25T04:27:26.968Z,20.82
2022-07-25T04:28:26.975Z,20.84
2022-07-25T04:29:26.976Z,20.84
2022-07-25T04:30:26.964Z,20.87
2022-07-25T04:31:27.021Z,20.82
2022-07-25T04:32:26.993Z,20.85
2022-07-25T04:33:26.966Z,20.87
2022-07-25T04:34:26.968Z,20.88
2022-07-25T04:35:26.975Z,20.90
2022-07-25T04:36:26.972Z,20.88
2022-07-25T04:37:26.973Z,20.85
2022-07-25T04:38:26.987Z,20.92
2022-07-25T04:39:26.977Z,20.90
2022-07-25T04:40:26.975Z,20.97
2022-07-25T04:41:26.986Z,20.90
2022-07-25T04:42:26.979Z,20.87
2022-07-25T04:43:26.995Z,20.87
2022-07-25T04:44:26.998Z,20.88
2022-07-25T04:45:27.015Z,20.92
2022-07-25T04:46:26.998Z,20.92
2022-07-25T04:47:27.003Z,20.92
2022-07-25T04:48:27.179Z,20.95
2022-07-25T04:49:27.023Z,20.85
2022-07-25T04:50:27.002Z,20.93
2022-07-25T04:51:26.997Z,20.93
2022-07-25T04:52:26.995Z,20.90
2022-07-25T04:53:27.003Z,20.93
2022-07-25T04:54:27.004Z,20.92
2022-07-25T04:55:27.070Z,20.95
2022-07-25T04:56:27.016Z,20.93
2022-07-25T04:57:27.019Z,20.96
2022-07-25T04:58:27.033Z,20.93
2022-07-25T04:59:27.048Z,20.88
2022-07-25T05:00:27.016Z,20.95
2022-07-25T05:01:27.093Z,20.96
2022-07-25T05:02:27.066Z,20.92
2022-07-25T05:03:27.031Z,20.99
2022-07-25T05:04:27.048Z,21.00
2022-07-25T05:05:27.029Z,20.92
2022-07-25T05:06:27.147Z,20.97
2022-07-25T05:07:27.069Z,20.95
2022-07-25T05:08:35.712Z,21.05
2022-07-25T05:10:20.495Z,21.06
2022-07-25T05:11:20.165Z,21.00
2022-07-25T05:13:24.272Z,21.05
2022-07-25T05:14:24.234Z,21.06
2022-07-25T05:16:17.229Z,21.05
2022-07-25T05:17:17.135Z,21.09
2022-07-25T05:19:10.077Z,21.18
2022-07-25T05:20:10.059Z,21.14
2022-07-25T05:22:03.100Z,21.15
2022-07-25T05:23:03.080Z,21.12
2022-07-25T05:24:03.329Z,21.17
2022-07-25T05:25:03.074Z,21.25
2022-07-25T05:26:03.065Z,21.21
2022-07-25T05:27:03.087Z,21.29
2022-07-25T05:28:03.081Z,21.33
2022-07-25T05:29:03.076Z,21.35
2022-07-25T05:30:03.111Z,21.25
2022-07-25T05:31:03.160Z,21.35
2022-07-25T05:32:03.170Z,21.37
2022-07-25T05:33:03.102Z,21.48
2022-07-25T05:34:03.346Z,21.50
2022-07-25T05:35:03.084Z,21.54
2022-07-25T05:36:03.108Z,21.58
2022-07-25T05:37:03.131Z,21.67
2022-07-25T05:38:03.106Z,21.66
2022-07-25T05:39:03.105Z,21.79
2022-07-25T05:40:03.149Z,21.88
2022-07-25T05:41:03.089Z,21.88
2022-07-25T05:42:03.120Z,22.00
2022-07-25T05:43:03.793Z,22.15
2022-07-25T05:44:03.194Z,22.26
2022-07-25T05:45:03.134Z,22.32
2022-07-25T05:46:03.118Z,22.41
2022-07-25T05:47:03.171Z,22.55
2022-07-25T05:48:03.126Z,22.68
2022-07-25T05:49:03.171Z,22.84
2022-07-25T05:50:03.133Z,23.03
2022-07-25T05:51:03.148Z,23.13
2022-07-25T05:52:03.185Z,23.20
2022-07-25T05:53:03.209Z,23.32
2022-07-25T05:54:03.424Z,23.47
2022-07-25T05:55:03.166Z,23.58
2022-07-25T05:56:03.208Z,23.69
2022-07-25T05:57:03.237Z,23.93
2022-07-25T05:58:03.206Z,24.01
2022-07-25T05:59:03.248Z,24.13
2022-07-25T06:00:03.236Z,24.21
2022-07-25T06:01:03.245Z,24.24
2022-07-25T06:02:03.391Z,24.54
2022-07-25T06:03:03.406Z,24.58
2022-07-25T06:04:03.586Z,24.70
2022-07-25T06:05:03.292Z,24.81
2022-07-25T06:06:03.300Z,24.92
2022-07-25T06:07:03.344Z,25.03
2022-07-25T06:08:03.321Z,25.10
2022-07-25T06:09:03.323Z,25.22
2022-07-25T06:10:03.366Z,25.25
2022-07-25T06:11:03.363Z,25.41
2022-07-25T06:12:03.380Z,25.44
2022-07-25T06:13:03.369Z,25.50
2022-07-25T06:14:03.671Z,25.53
2022-07-25T06:15:03.404Z,25.68
2022-07-25T06:16:03.589Z,25.80
2022-07-25T06:17:03.467Z,25.88
2022-07-25T06:18:03.465Z,25.98
2022-07-25T06:19:03.470Z,26.05
2022-07-25T06:20:03.479Z,26.21
2022-07-25T06:21:03.505Z,26.19
2022-07-25T06:22:03.550Z,26.23
2022-07-25T06:23:03.521Z,26.34
2022-07-25T06:24:03.740Z,26.36
2022-07-25T06:25:03.574Z,26.34
2022-07-25T06:26:03.597Z,26.44
2022-07-25T06:27:03.592Z,26.52
2022-07-25T06:28:03.590Z,26.55
2022-07-25T06:29:03.610Z,26.59
2022-07-25T06:30:03.627Z,26.73
2022-07-25T06:31:03.709Z,26.78
2022-07-25T06:32:03.723Z,26.80
2022-07-25T06:33:03.788Z,26.92
2022-07-25T06:34:04.067Z,27.00
2022-07-25T06:35:03.746Z,26.99
2022-07-25T06:36:03.722Z,27.11
2022-07-25T06:37:03.757Z,27.27
2022-07-25T06:38:03.758Z,27.37
2022-07-25T06:39:03.768Z,27.44
2022-07-25T06:40:03.880Z,27.42
2022-07-25T06:41:03.821Z,27.44
2022-07-25T06:42:03.952Z,27.44
2022-07-25T06:43:03.846Z,27.37
2022-07-25T06:44:04.207Z,27.48
2022-07-25T06:45:03.884Z,27.52
2022-07-25T06:46:03.876Z,27.58
2022-07-25T06:47:03.964Z,27.67
2022-07-25T06:48:03.949Z,27.78
2022-07-25T06:49:03.981Z,27.82
2022-07-25T06:50:03.939Z,27.92
2022-07-25T06:51:03.945Z,28.02
2022-07-25T06:52:03.988Z,27.96
2022-07-25T06:53:03.995Z,28.12
2022-07-25T06:54:04.411Z,28.17
2022-07-25T06:55:04.024Z,28.26
2022-07-25T06:56:04.062Z,28.22
2022-07-25T06:57:04.051Z,28.30
2022-07-25T06:58:04.064Z,28.44
2022-07-25T06:59:04.098Z,28.47
2022-07-25T07:00:04.109Z,28.62
2022-07-25T07:01:04.178Z,28.67
2022-07-25T07:02:04.172Z,28.69
2022-07-25T07:03:04.231Z,28.72
2022-07-25T07:04:04.530Z,28.85
2022-07-25T07:05:04.192Z,28.86
2022-07-25T07:06:04.263Z,28.78
2022-07-25T07:07:04.268Z,28.82
2022-07-25T07:08:04.243Z,28.91
2022-07-25T07:09:04.250Z,28.85
2022-07-25T07:10:04.276Z,28.94
2022-07-25T07:11:04.294Z,29.02
2022-07-25T07:12:04.316Z,28.98
2022-07-25T07:13:04.324Z,29.05
2022-07-25T07:14:04.711Z,29.17
2022-07-25T07:15:04.364Z,29.13
2022-07-25T07:16:04.474Z,29.19
2022-07-25T07:17:04.420Z,29.22
2022-07-25T07:18:04.432Z,29.23
2022-07-25T07:19:04.899Z,29.19
2022-07-25T07:20:04.458Z,29.26
2022-07-25T07:21:04.487Z,29.32
2022-07-25T07:22:04.541Z,29.31
2022-07-25T07:23:04.528Z,29.36
2022-07-25T07:24:04.513Z,29.36
2022-07-25T07:25:04.549Z,29.38
2022-07-25T07:26:04.567Z,29.44
2022-07-25T07:27:04.644Z,29.41
2022-07-25T07:28:04.595Z,29.51
2022-07-25T07:29:04.942Z,29.59
2022-07-25T07:30:04.661Z,29.59
2022-07-25T07:31:20.041Z,29.59
2022-07-25T07:32:04.780Z,29.68
2022-07-25T07:33:04.678Z,29.72
2022-07-25T07:34:04.710Z,29.82
2022-07-25T07:35:04.739Z,29.91
2022-07-25T07:36:04.765Z,29.84
2022-07-25T07:37:04.785Z,30.00
2022-07-25T07:38:04.778Z,30.03
2022-07-25T07:39:05.146Z,30.08
2022-07-25T07:40:04.818Z,30.18
2022-07-25T07:41:04.854Z,30.18
2022-07-25T07:42:04.865Z,30.28
2022-07-25T07:43:04.887Z,30.24
2022-07-25T07:44:04.897Z,30.28
2022-07-25T07:45:04.908Z,30.28
2022-07-25T07:46:05.050Z,30.27
2022-07-25T07:47:05.002Z,30.31
2022-07-25T07:48:04.976Z,30.32
2022-07-25T07:49:05.363Z,30.31
2022-07-25T07:50:04.989Z,30.35
2022-07-25T07:51:05.045Z,30.27
2022-07-25T07:52:05.060Z,30.27
2022-07-25T07:53:05.070Z,30.27
2022-07-25T07:54:05.077Z,30.18
2022-07-25T07:55:05.102Z,30.21
2022-07-25T07:56:05.113Z,30.10
2022-07-25T07:57:05.132Z,30.15
2022-07-25T07:58:05.197Z,30.10
2022-07-25T07:59:05.580Z,30.12
2022-07-25T08:00:05.197Z,30.15
2022-07-25T08:01:05.230Z,30.13
2022-07-25T08:02:05.325Z,30.16
2022-07-25T08:03:05.287Z,30.19
2022-07-25T08:04:05.262Z,30.16
2022-07-25T08:05:05.276Z,30.18
2022-07-25T08:06:05.294Z,30.25
2022-07-25T08:07:05.323Z,30.23
2022-07-25T08:08:05.321Z,30.19
2022-07-25T08:09:05.569Z,30.19
2022-07-25T08:10:05.383Z,30.21
2022-07-25T08:11:05.390Z,30.27
2022-07-25T08:12:05.430Z,30.24
2022-07-25T08:13:05.432Z,30.21
2022-07-25T08:14:05.717Z,30.23
2022-07-25T08:15:05.479Z,30.24
2022-07-25T08:16:05.550Z,30.24
2022-07-25T08:17:05.526Z,30.27
2022-07-25T08:18:05.517Z,30.28
2022-07-25T08:19:05.697Z,30.27
2022-07-25T08:20:27.586Z,30.37
2022-07-25T08:21:05.555Z,30.37
2022-07-25T08:22:05.605Z,30.44
2022-07-25T08:23:05.617Z,30.48
2022-07-25T08:24:06.736Z,30.47
2022-07-25T08:25:05.621Z,30.43
2022-07-25T08:26:05.643Z,30.50
2022-07-25T08:27:05.665Z,30.40
2022-07-25T08:28:05.704Z,30.57
2022-07-25T08:29:18.716Z,30.68
2022-07-25T08:30:05.702Z,30.61
2022-07-25T08:31:05.786Z,30.66
2022-07-25T08:32:05.729Z,30.61
2022-07-25T08:33:05.738Z,30.55
2022-07-25T08:34:05.992Z,30.61
2022-07-25T08:35:10.992Z,30.61
2022-07-25T08:36:05.798Z,30.65
2022-07-25T08:37:05.792Z,30.62
2022-07-25T08:38:05.802Z,30.65
2022-07-25T08:39:05.863Z,30.68
2022-07-25T08:40:05.844Z,30.68
2022-07-25T08:41:05.824Z,30.66
2022-07-25T08:42:10.814Z,30.68
2022-07-25T08:43:05.887Z,30.61
2022-07-25T08:44:06.349Z,30.54
2022-07-25T08:45:05.876Z,30.59
2022-07-25T08:46:05.973Z,30.40
2022-07-25T08:47:05.922Z,30.44
2022-07-25T08:48:05.923Z,30.46
2022-07-25T08:49:06.032Z,30.44
2022-07-25T08:50:05.925Z,30.47
2022-07-25T08:51:05.950Z,30.51
2022-07-25T08:52:06.004Z,30.43
2022-07-25T08:53:31.599Z,30.46
2022-07-25T08:54:06.262Z,30.47
2022-07-25T08:55:06.119Z,30.48
2022-07-25T08:56:12.228Z,30.57
2022-07-25T08:57:06.004Z,30.53
2022-07-25T08:58:06.028Z,30.39
2022-07-25T08:59:06.052Z,30.50
2022-07-25T09:00:06.030Z,30.63
2022-07-25T09:01:06.047Z,30.59
2022-07-25T09:02:06.118Z,30.48
2022-07-25T09:03:06.108Z,30.57
2022-07-25T09:04:06.381Z,30.69
2022-07-25T09:05:06.099Z,30.55
2022-07-25T09:06:06.082Z,30.61
2022-07-25T09:07:08.157Z,30.57
2022-07-25T09:08:06.115Z,30.55
2022-07-25T09:09:06.120Z,30.63
2022-07-25T09:10:06.137Z,30.55
2022-07-25T09:11:06.168Z,30.59
2022-07-25T09:12:06.154Z,30.61
2022-07-25T09:13:06.251Z,30.55
2022-07-25T09:14:07.180Z,30.59
2022-07-25T09:15:06.176Z,30.59
2022-07-25T09:16:06.328Z,30.55
2022-07-25T09:17:06.235Z,30.62
2022-07-25T09:18:06.225Z,30.59
2022-07-25T09:19:06.214Z,30.59
2022-07-25T09:20:06.242Z,30.61
2022-07-25T09:21:06.248Z,30.65
2022-07-25T09:22:06.284Z,30.65
2022-07-25T09:23:06.264Z,30.68
2022-07-25T09:24:06.727Z,30.69
2022-07-25T09:25:06.282Z,30.65
2022-07-25T09:26:06.287Z,30.72
2022-07-25T09:27:06.330Z,30.68
2022-07-25T09:28:06.314Z,30.75
2022-07-25T09:29:06.478Z,30.70
2022-07-25T09:30:06.336Z,30.78
2022-07-25T09:31:06.361Z,30.84
2022-07-25T09:32:06.357Z,30.85
2022-07-25T09:33:06.361Z,30.88
2022-07-25T09:34:06.619Z,30.91
2022-07-25T09:35:06.408Z,30.88
2022-07-25T09:36:06.374Z,30.91
2022-07-25T09:37:06.397Z,30.96
2022-07-25T09:38:06.396Z,31.07
2022-07-25T09:39:06.447Z,31.00
2022-07-25T09:40:06.432Z,31.10
2022-07-25T09:41:06.410Z,31.06
2022-07-25T09:42:06.457Z,31.09
2022-07-25T09:43:06.453Z,31.06
2022-07-25T09:44:06.725Z,31.03
2022-07-25T09:45:06.476Z,31.07
2022-07-25T09:46:06.547Z,31.09
2022-07-25T09:47:06.512Z,31.03
2022-07-25T09:48:06.479Z,31.17
2022-07-25T09:49:06.619Z,31.20
2022-07-25T09:50:06.533Z,31.18
2022-07-25T09:51:06.523Z,31.20
2022-07-25T09:52:06.571Z,31.18
2022-07-25T09:53:06.524Z,31.15
2022-07-25T09:54:06.983Z,31.18
2022-07-25T09:55:06.651Z,31.18
2022-07-25T09:56:06.595Z,31.20
2022-07-25T09:57:06.574Z,31.17
2022-07-25T09:58:06.630Z,31.14
2022-07-25T09:59:06.591Z,31.17
2022-07-25T10:00:06.595Z,31.15
2022-07-25T10:01:06.814Z,31.15
2022-07-25T10:02:06.654Z,31.20
2022-07-25T10:03:06.734Z,31.17
2022-07-25T10:04:07.095Z,31.22
2022-07-25T10:05:06.687Z,31.21
2022-07-25T10:06:06.690Z,31.22
2022-07-25T10:07:06.692Z,31.18
2022-07-25T10:08:06.774Z,31.15
2022-07-25T10:09:06.748Z,31.20
2022-07-25T10:10:06.691Z,31.27
2022-07-25T10:11:06.771Z,31.28
2022-07-25T10:12:06.768Z,31.29
2022-07-25T10:13:10.592Z,31.28
2022-07-25T10:14:07.229Z,31.29
2022-07-25T10:15:06.729Z,31.28
2022-07-25T10:16:06.763Z,31.36
2022-07-25T10:17:06.881Z,31.33
2022-07-25T10:18:06.860Z,31.36
2022-07-25T10:19:06.755Z,31.33
2022-07-25T10:20:06.779Z,31.34
2022-07-25T10:21:24.407Z,31.29
2022-07-25T10:22:06.806Z,31.33
2022-07-25T10:23:06.853Z,31.37
2022-07-25T10:24:07.254Z,31.39
2022-07-25T10:25:06.968Z,31.29
2022-07-25T10:26:06.850Z,31.31
2022-07-25T10:27:06.877Z,31.33
2022-07-25T10:28:06.875Z,31.42
2022-07-25T10:29:06.863Z,31.34
2022-07-25T10:30:06.878Z,31.28
2022-07-25T10:31:07.060Z,31.33
2022-07-25T10:32:06.910Z,31.31
2022-07-25T10:33:06.909Z,31.29
2022-07-25T10:34:07.473Z,31.29
2022-07-25T10:35:06.937Z,31.33
2022-07-25T10:36:06.961Z,31.36
2022-07-25T10:37:06.968Z,31.31
2022-07-25T10:38:06.954Z,31.39
2022-07-25T10:39:06.958Z,31.43
2022-07-25T10:40:06.964Z,31.44
2022-07-25T10:41:06.981Z,31.44
2022-07-25T10:42:07.014Z,31.43
2022-07-25T10:43:07.010Z,31.51
2022-07-25T10:44:07.334Z,31.55
2022-07-25T10:45:07.016Z,31.51
2022-07-25T10:46:07.133Z,31.44
2022-07-25T10:47:07.070Z,31.51
2022-07-25T10:48:07.082Z,31.54
2022-07-25T10:49:07.383Z,31.55
2022-07-25T10:50:25.208Z,31.59
2022-07-25T10:51:07.051Z,31.58
2022-07-25T10:52:07.121Z,31.54
2022-07-25T10:53:07.111Z,31.56
2022-07-25T10:54:07.096Z,31.62
2022-07-25T10:55:07.081Z,31.59
2022-07-25T10:56:07.233Z,31.55
2022-07-25T10:57:07.139Z,31.59
2022-07-25T10:58:17.770Z,31.70
2022-07-25T10:59:07.589Z,31.61
2022-07-25T11:00:07.144Z,31.70
2022-07-25T11:01:07.214Z,31.71
2022-07-25T11:02:07.258Z,31.64
2022-07-25T11:03:07.174Z,31.56
2022-07-25T11:04:07.204Z,31.58
2022-07-25T11:05:07.191Z,31.56
2022-07-25T11:06:07.194Z,31.55
2022-07-25T11:07:07.243Z,31.62
2022-07-25T11:08:21.217Z,31.56
2022-07-25T11:09:07.560Z,31.56
2022-07-25T11:10:07.264Z,31.59
2022-07-25T11:11:07.272Z,31.55
2022-07-25T11:12:07.262Z,31.54
2022-07-25T11:13:07.284Z,31.56
2022-07-25T11:14:07.287Z,31.62
2022-07-25T11:15:07.321Z,31.56
2022-07-25T11:16:07.320Z,31.55
2022-07-25T11:17:07.341Z,31.65
2022-07-25T11:18:07.352Z,31.54
2022-07-25T11:19:07.773Z,31.51
2022-07-25T11:20:07.314Z,31.52
2022-07-25T11:21:07.370Z,31.49
2022-07-25T11:22:07.364Z,31.31
2022-07-25T11:23:07.368Z,31.36
2022-07-25T11:24:07.386Z,31.29
2022-07-25T11:25:07.367Z,31.29
2022-07-25T11:26:07.382Z,31.36
2022-07-25T11:27:12.398Z,31.31
2022-07-25T11:28:07.401Z,31.28
2022-07-25T11:29:07.744Z,31.46
2022-07-25T11:30:07.541Z,31.39
2022-07-25T11:31:07.434Z,31.40
2022-07-25T11:32:07.551Z,31.39
2022-07-25T11:33:07.466Z,31.36
2022-07-25T11:34:07.471Z,31.31
2022-07-25T11:35:07.452Z,31.33
2022-07-25T11:36:07.495Z,31.28
2022-07-25T11:37:07.512Z,31.28
2022-07-25T11:38:07.522Z,31.33
2022-07-25T11:39:07.913Z,31.29
2022-07-25T11:40:07.593Z,31.31
2022-07-25T11:41:07.580Z,31.29
2022-07-25T11:42:07.547Z,31.31
2022-07-25T11:43:07.552Z,31.28
2022-07-25T11:44:07.563Z,31.29
2022-07-25T11:45:07.569Z,31.28
2022-07-25T11:46:07.678Z,31.28
2022-07-25T11:47:07.613Z,31.21
2022-07-25T11:48:07.631Z,31.20
2022-07-25T11:49:07.970Z,31.17
2022-07-25T11:50:07.649Z,31.15
2022-07-25T11:51:07.632Z,31.31
2022-07-25T11:52:07.641Z,31.33
2022-07-25T11:53:07.632Z,31.43
2022-07-25T11:54:07.637Z,31.47
2022-07-25T11:55:07.666Z,31.49
2022-07-25T11:56:32.116Z,31.51
2022-07-25T11:57:07.691Z,31.49
2022-07-25T11:58:07.681Z,31.51
2022-07-25T11:59:08.327Z,31.56
2022-07-25T12:00:07.735Z,31.71
2022-07-25T12:01:07.767Z,31.71
2022-07-25T12:02:07.827Z,31.74
2022-07-25T12:03:07.877Z,31.78
2022-07-25T12:04:07.762Z,31.73
2022-07-25T12:05:07.755Z,31.84
2022-07-25T12:06:07.756Z,31.84
2022-07-25T12:07:07.780Z,31.70
2022-07-25T12:08:07.772Z,31.80
2022-07-25T12:09:08.670Z,31.78
2022-07-25T12:10:07.802Z,31.71
2022-07-25T12:11:07.817Z,31.74
2022-07-25T12:12:07.824Z,31.71
2022-07-25T12:13:07.817Z,31.69
2022-07-25T12:14:07.833Z,31.70
2022-07-25T12:15:07.845Z,31.70
2022-07-25T12:16:07.885Z,31.71
2022-07-25T12:17:07.933Z,31.65
2022-07-25T12:18:07.892Z,31.80
2022-07-25T12:19:08.245Z,31.76
2022-07-25T12:20:10.928Z,31.71
2022-07-25T12:21:07.906Z,31.81
2022-07-25T12:22:07.906Z,31.87
2022-07-25T12:23:07.941Z,31.84
2022-07-25T12:24:07.953Z,31.81
2022-07-25T12:25:07.942Z,31.78
2022-07-25T12:26:07.956Z,31.90
2022-07-25T12:27:07.958Z,31.85
2022-07-25T12:28:07.956Z,31.74
2022-07-25T12:29:08.163Z,31.84
2022-07-25T12:30:08.008Z,31.78
2022-07-25T12:31:08.038Z,31.92
2022-07-25T12:32:08.010Z,31.97
2022-07-25T12:33:08.008Z,31.90
2022-07-25T12:34:08.018Z,31.97
2022-07-25T12:35:08.049Z,31.87
2022-07-25T12:36:08.700Z,32.01
2022-07-25T12:37:08.048Z,31.97
2022-07-25T12:38:08.055Z,31.99
2022-07-25T12:39:08.460Z,32.01
2022-07-25T12:40:08.084Z,32.01
2022-07-25T12:41:08.225Z,31.99
2022-07-25T12:42:08.102Z,32.03
2022-07-25T12:43:08.115Z,31.97
2022-07-25T12:44:08.119Z,31.97
2022-07-25T12:45:08.122Z,31.99
2022-07-25T12:46:08.144Z,31.97
2022-07-25T12:47:08.268Z,32.03
2022-07-25T12:48:08.134Z,32.04
2022-07-25T12:49:08.465Z,32.07
2022-07-25T12:50:08.169Z,32.11
2022-07-25T12:51:08.192Z,32.08
2022-07-25T12:52:08.219Z,32.11
2022-07-25T12:53:08.205Z,32.14
2022-07-25T12:54:08.596Z,32.12
2022-07-25T12:55:08.396Z,32.22
2022-07-25T12:56:08.286Z,32.15
2022-07-25T12:57:08.266Z,32.18
2022-07-25T12:58:08.257Z,32.15
2022-07-25T12:59:08.679Z,32.08
2022-07-25T13:00:08.275Z,32.08
2022-07-25T13:01:08.341Z,32.09
2022-07-25T13:02:08.350Z,32.22
2022-07-25T13:03:08.290Z,32.09
2022-07-25T13:04:08.301Z,32.12
2022-07-25T13:05:08.300Z,32.21
2022-07-25T13:06:08.333Z,32.16
2022-07-25T13:07:08.448Z,32.16
2022-07-25T13:08:08.336Z,32.18
2022-07-25T13:09:08.593Z,32.15
2022-07-25T13:10:08.359Z,32.16
2022-07-25T13:11:08.374Z,32.22
2022-07-25T13:12:09.619Z,32.31
2022-07-25T13:13:08.366Z,32.27
2022-07-25T13:14:08.389Z,32.23