createdAt,value
2022-09-15T00:01:05.268Z,24
2022-09-15T00:16:05.112Z,26
2022-09-15T00:31:05.368Z,28
2022-09-15T00:46:04.764Z,28
2022-09-15T01:01:05.269Z,28
2022-09-15T01:16:04.882Z,30
2022-09-15T01:31:05.562Z,35
2022-09-15T01:46:04.775Z,34
2022-09-15T02:01:05.000Z,34
2022-09-15T02:16:05.261Z,33
2022-09-15T02:31:05.382Z,32
2022-09-15T02:46:05.585Z,31
2022-09-15T03:01:05.202Z,31
2022-09-15T03:16:04.710Z,29
2022-09-15T03:31:05.215Z,30
2022-09-15T03:46:05.152Z,31
2022-09-15T04:01:05.709Z,27
2022-09-15T04:16:05.424Z,24
2022-09-15T04:31:05.003Z,24
2022-09-15T04:46:05.597Z,24
2022-09-15T05:01:05.290Z,22
2022-09-15T05:16:05.038Z,21
2022-09-15T05:31:05.198Z,20
2022-09-15T05:46:05.339Z,22
2022-09-15T06:01:05.790Z,11
2022-09-15T06:16:05.197Z,3
2022-09-15T06:31:05.373Z,1
2022-09-15T06:46:04.644Z,18
2022-09-15T07:01:05.755Z,2
2022-09-15T07:16:05.297Z,5
2022-09-15T07:31:05.129Z,11
2022-09-15T07:46:04.937Z,5
2022-09-15T08:01:05.315Z,5
2022-09-15T08:16:05.112Z,4
2022-09-15T08:31:05.346Z,4
2022-09-15T08:46:04.982Z,4
2022-09-15T09:01:05.083Z,4
2022-09-15T09:16:05.097Z,3
2022-09-15T09:31:05.740Z,4
2022-09-15T09:46:05.640Z,7
2022-09-15T10:01:05.210Z,3
2022-09-15T10:16:04.606Z,3
2022-09-15T10:31:04.750Z,4
2022-09-15T10:46:05.310Z,6
2022-09-15T11:01:05.519Z,7
2022-09-15T11:16:04.561Z,7
2022-09-15T11:31:05.048Z,9
2022-09-15T11:46:05.459Z,17
2022-09-15T12:01:05.646Z,11
2022-09-15T12:16:05.213Z,20
2022-09-15T12:31:05.126Z,29
2022-09-15T12:46:05.686Z,26
2022-09-15T13:01:16.891Z,32
2022-09-15T13:16:05.678Z,20
2022-09-15T13:31:05.167Z,24
2022-09-15T13:46:05.161Z,21
2022-09-15T14:01:04.850Z,15
2022-09-15T14:16:08.082Z,11
2022-09-15T14:31:05.092Z,10
2022-09-15T14:46:08.730Z,8
2022-09-15T15:01:04.911Z,15
2022-09-15T15:16:05.562Z,11
2022-09-15T15:31:05.182Z,5
2022-09-15T15:46:05.452Z,9
2022-09-15T16:01:05.333Z,8
2022-09-15T16:16:05.701Z,9
2022-09-15T16:31:05.579Z,9
2022-09-15T16:46:04.935Z,13
2022-09-15T17:01:05.557Z,14
2022-09-15T17:16:05.087Z,10
2022-09-15T17:31:05.282Z,6
2022-09-15T17:46:05.441Z,9
2022-09-15T18:01:05.463Z,10
2022-09-15T18:16:05.083Z,13
2022-09-15T18:31:05.355Z,16
2022-09-15T18:46:05.564Z,24
2022-09-15T19:01:05.393Z,20
2022-09-15T19:16:05.330Z,25
2022-09-15T19:31:05.602Z,25
2022-09-15T19:46:04.897Z,26
2022-09-15T20:01:05.488Z,29
2022-09-15T20:16:05.233Z,26
2022-09-15T20:31:05.580Z,24
2022-09-15T20:46:05.438Z,19
2022-09-15T21:01:05.742Z,19
2022-09-15T21:16:05.174Z,23
2022-09-15T21:31:05.113Z,20
2022-09-15T21:46:05.463Z,19
2022-09-15T22:01:05.729Z,17
2022-09-15T22:16:05.668Z,17
2022-09-15T22:31:05.097Z,17
2022-09-15T22:46:05.526Z,17
2022-09-15T23:01:05.695Z,16
2022-09-15T23:16:05.606Z,15
2022-09-15T23:31:04.847Z,15
2022-09-15T23:46:05.118Z,17
