createdAt,value
2022-08-17T00:00:17.128Z,0
2022-08-17T00:01:33.419Z,0
2022-08-17T00:02:49.711Z,0
2022-08-17T00:04:05.024Z,0
2022-08-17T00:05:21.329Z,0
2022-08-17T00:06:37.612Z,0
2022-08-17T00:07:53.898Z,0
2022-08-17T00:09:10.202Z,0
2022-08-17T00:10:26.482Z,0
2022-08-17T00:11:42.777Z,0
2022-08-17T00:12:59.070Z,0
2022-08-17T00:14:15.379Z,0
2022-08-17T00:15:31.658Z,0
2022-08-17T00:16:47.948Z,0
2022-08-17T00:18:04.258Z,0
2022-08-17T00:19:20.538Z,0
2022-08-17T00:21:52.152Z,0
2022-08-17T00:23:08.441Z,0
2022-08-17T00:24:24.733Z,0
2022-08-17T00:25:41.024Z,0
2022-08-17T00:26:57.319Z,0
2022-08-17T00:28:13.616Z,0
2022-08-17T00:29:29.905Z,0
2022-08-17T00:30:46.196Z,0
2022-08-17T00:32:02.490Z,0
2022-08-17T00:33:18.777Z,0
2022-08-17T00:34:35.082Z,0
2022-08-17T00:37:07.676Z,0
2022-08-17T00:38:22.984Z,0
2022-08-17T00:39:39.280Z,0
2022-08-17T00:40:55.575Z,0
2022-08-17T00:42:11.849Z,0
2022-08-17T00:43:27.169Z,0
2022-08-17T00:44:43.472Z,0
2022-08-17T00:45:59.753Z,0
2022-08-17T00:47:16.056Z,0
2022-08-17T00:48:32.351Z,0
2022-08-17T00:49:48.635Z,0
2022-08-17T00:51:04.932Z,0
2022-08-17T00:52:21.241Z,0
2022-08-17T00:53:37.515Z,0
2022-08-17T00:54:53.818Z,0
2022-08-17T00:56:10.115Z,0
2022-08-17T00:57:26.397Z,0
2022-08-17T00:58:42.698Z,0
2022-08-17T00:59:58.005Z,0
2022-08-17T01:01:14.297Z,0
2022-08-17T01:02:30.605Z,0
2022-08-17T01:03:46.889Z,0
2022-08-17T01:05:03.191Z,0
2022-08-17T01:07:35.772Z,0
2022-08-17T01:08:52.071Z,0
2022-08-17T01:10:08.359Z,0
2022-08-17T01:11:24.662Z,0
2022-08-17T01:12:40.946Z,0
2022-08-17T01:13:57.233Z,0
2022-08-17T01:15:13.531Z,0
2022-08-17T01:16:28.852Z,0
2022-08-17T01:17:45.134Z,0
2022-08-17T01:19:01.440Z,0
2022-08-17T01:20:17.737Z,0
2022-08-17T01:21:34.026Z,0
2022-08-17T01:22:50.316Z,0
2022-08-17T01:24:06.605Z,0
2022-08-17T01:25:22.900Z,0
2022-08-17T01:26:39.202Z,0
2022-08-17T01:27:55.485Z,0
2022-08-17T01:29:11.794Z,0
2022-08-17T01:30:28.074Z,0
2022-08-17T01:31:44.373Z,0
2022-08-17T01:32:59.683Z,0
2022-08-17T01:34:15.970Z,0
2022-08-17T01:35:32.276Z,0
2022-08-17T01:36:48.573Z,0
2022-08-17T01:38:04.857Z,0
2022-08-17T01:39:21.165Z,0
2022-08-17T01:40:37.454Z,0
2022-08-17T01:41:53.747Z,0
2022-08-17T01:43:10.029Z,0
2022-08-17T01:44:26.338Z,0
2022-08-17T01:45:42.618Z,0
2022-08-17T01:46:58.918Z,0
2022-08-17T01:48:15.209Z,0
2022-08-17T01:49:30.519Z,0
2022-08-17T01:50:46.817Z,0
2022-08-17T01:52:03.101Z,0
2022-08-17T01:53:19.413Z,0
2022-08-17T01:54:35.709Z,0
2022-08-17T01:55:51.985Z,0
2022-08-17T01:57:08.284Z,0
2022-08-17T01:58:24.585Z,0
2022-08-17T01:59:40.883Z,0
2022-08-17T02:00:57.161Z,0
2022-08-17T02:02:13.470Z,0
2022-08-17T02:03:29.753Z,0
2022-08-17T02:04:46.059Z,0
2022-08-17T02:06:01.364Z,0
2022-08-17T02:07:17.665Z,0
2022-08-17T02:08:33.960Z,0
2022-08-17T02:09:50.240Z,0
2022-08-17T02:11:06.534Z,0
2022-08-17T02:12:22.825Z,0
2022-08-17T02:13:39.129Z,0
2022-08-17T02:14:55.428Z,0
2022-08-17T02:16:11.723Z,0
2022-08-17T02:17:28.005Z,0
2022-08-17T02:18:44.309Z,0
2022-08-17T02:20:00.600Z,0
2022-08-17T02:21:16.896Z,0
2022-08-17T02:22:32.208Z,0
2022-08-17T02:23:48.495Z,0
2022-08-17T02:25:04.792Z,0
2022-08-17T02:26:21.099Z,0
2022-08-17T02:27:37.383Z,0
2022-08-17T02:28:53.676Z,0
2022-08-17T02:30:09.974Z,0
2022-08-17T02:31:26.266Z,0
2022-08-17T02:32:42.558Z,0
2022-08-17T02:33:58.839Z,0
2022-08-17T02:35:15.143Z,0
2022-08-17T02:36:31.446Z,0
2022-08-17T02:37:47.738Z,0
2022-08-17T02:39:03.035Z,0
2022-08-17T02:40:19.337Z,0
2022-08-17T02:41:35.626Z,0
2022-08-17T02:42:51.919Z,0
2022-08-17T02:44:08.216Z,0
2022-08-17T02:45:24.506Z,0
2022-08-17T02:46:40.803Z,0
2022-08-17T02:47:57.093Z,0
2022-08-17T02:49:13.388Z,0
2022-08-17T02:50:29.689Z,0
2022-08-17T02:51:45.976Z,0
2022-08-17T02:53:02.264Z,0
2022-08-17T02:54:18.562Z,0
2022-08-17T02:55:33.876Z,0
2022-08-17T02:56:50.165Z,0
2022-08-17T02:58:06.462Z,0
2022-08-17T02:59:22.769Z,0
2022-08-17T03:00:39.056Z,0
2022-08-17T03:01:55.348Z,0
2022-08-17T03:03:11.646Z,0
2022-08-17T03:04:27.930Z,0
2022-08-17T03:05:44.221Z,0
2022-08-17T03:07:00.521Z,0
2022-08-17T03:08:16.804Z,0
2022-08-17T03:09:33.104Z,0
2022-08-17T03:10:49.398Z,0
2022-08-17T03:12:04.705Z,0
2022-08-17T03:13:21.009Z,0
2022-08-17T03:14:37.295Z,0
2022-08-17T03:15:53.597Z,0
2022-08-17T03:17:09.888Z,0
2022-08-17T03:18:26.185Z,0
2022-08-17T03:19:42.474Z,0
2022-08-17T03:20:58.756Z,0
2022-08-17T03:22:15.062Z,0
2022-08-17T03:23:31.343Z,0
2022-08-17T03:24:47.644Z,0
2022-08-17T03:26:03.938Z,0
2022-08-17T03:27:20.183Z,1
2022-08-17T03:28:35.498Z,0
2022-08-17T03:29:51.780Z,0
2022-08-17T03:31:08.027Z,1
2022-08-17T03:32:24.329Z,0
2022-08-17T03:33:40.617Z,0
2022-08-17T03:34:56.863Z,2
2022-08-17T03:36:13.100Z,1
2022-08-17T03:37:29.404Z,0
2022-08-17T03:38:45.688Z,0
2022-08-17T03:40:01.945Z,1
2022-08-17T03:41:18.196Z,1
2022-08-17T03:42:34.425Z,3
2022-08-17T03:43:50.661Z,1
2022-08-17T03:45:05.939Z,1
2022-08-17T03:46:22.167Z,2
2022-08-17T03:47:38.402Z,2
2022-08-17T03:48:54.650Z,5
2022-08-17T03:50:10.879Z,3
2022-08-17T03:51:27.126Z,3
2022-08-17T03:52:43.359Z,4
2022-08-17T03:53:59.602Z,5
2022-08-17T03:55:15.837Z,5
2022-08-17T03:56:32.073Z,8
2022-08-17T03:57:48.312Z,8
2022-08-17T03:59:04.000Z,10
2022-08-17T04:00:20.795Z,10
2022-08-17T04:01:36.055Z,19
2022-08-17T04:02:52.286Z,16
2022-08-17T04:04:08.524Z,17
2022-08-17T04:05:24.771Z,17
2022-08-17T04:06:41.010Z,25
2022-08-17T04:07:57.253Z,23
2022-08-17T04:09:13.494Z,24
2022-08-17T04:10:29.726Z,26
2022-08-17T04:11:45.955Z,34
2022-08-17T04:13:02.196Z,37
2022-08-17T04:14:18.440Z,37
2022-08-17T04:15:34.687Z,33
2022-08-17T04:16:50.934Z,32
2022-08-17T04:18:06.173Z,35
2022-08-17T04:19:22.422Z,39
2022-08-17T04:20:38.671Z,39
2022-08-17T04:21:54.899Z,43
2022-08-17T04:23:11.148Z,39
2022-08-17T04:24:27.378Z,41
2022-08-17T04:25:43.621Z,43
2022-08-17T04:26:59.857Z,45
2022-08-17T04:28:16.103Z,46
2022-08-17T04:29:32.341Z,47
2022-08-17T04:30:48.588Z,51
2022-08-17T04:32:04.817Z,49
2022-08-17T04:33:21.051Z,57
2022-08-17T04:34:36.321Z,56
2022-08-17T04:35:52.559Z,60
2022-08-17T04:37:08.793Z,66
2022-08-17T04:38:25.038Z,71
2022-08-17T04:39:41.270Z,69
2022-08-17T04:40:57.507Z,76
2022-08-17T04:42:13.745Z,72
2022-08-17T04:43:29.996Z,83
2022-08-17T04:44:46.232Z,86
2022-08-17T04:46:02.474Z,91
2022-08-17T04:47:18.712Z,91
2022-08-17T04:48:34.958Z,100
2022-08-17T04:49:51.206Z,104
2022-08-17T04:51:06.448Z,112
2022-08-17T04:52:22.688Z,120
2022-08-17T04:53:38.932Z,120
2022-08-17T04:54:55.166Z,130
2022-08-17T04:56:11.421Z,136
2022-08-17T04:57:27.661Z,134
2022-08-17T04:58:42.918Z,135
2022-08-17T04:59:59.146Z,143
2022-08-17T05:01:15.396Z,141
2022-08-17T05:02:31.641Z,127
2022-08-17T05:03:47.872Z,126
2022-08-17T05:05:04.114Z,130
2022-08-17T05:06:20.351Z,140
2022-08-17T05:07:36.580Z,154
2022-08-17T05:08:52.824Z,153
2022-08-17T05:10:09.075Z,166
2022-08-17T05:11:25.316Z,172
2022-08-17T05:12:41.544Z,181
2022-08-17T05:13:57.790Z,177
2022-08-17T05:15:13.036Z,186
2022-08-17T05:16:29.288Z,190
2022-08-17T05:17:45.517Z,192
2022-08-17T05:19:01.754Z,196
2022-08-17T05:20:18.001Z,199
2022-08-17T05:21:34.235Z,212
2022-08-17T05:22:50.481Z,220
2022-08-17T05:24:06.728Z,225
2022-08-17T05:25:22.959Z,234
2022-08-17T05:26:39.211Z,243
2022-08-17T05:27:55.441Z,242
2022-08-17T05:29:11.701Z,246
2022-08-17T05:30:27.912Z,253
2022-08-17T05:31:43.188Z,261
2022-08-17T05:32:59.412Z,270
2022-08-17T05:34:15.668Z,292
2022-08-17T05:35:31.898Z,317
2022-08-17T05:36:48.138Z,342
2022-08-17T05:38:04.373Z,359
2022-08-17T05:39:20.614Z,367
2022-08-17T05:41:53.102Z,393
2022-08-17T05:43:09.337Z,414
2022-08-17T05:44:25.578Z,428
2022-08-17T05:45:41.809Z,437
2022-08-17T05:46:58.048Z,442
2022-08-17T05:48:13.317Z,445
2022-08-17T05:49:29.547Z,450
2022-08-17T05:50:45.795Z,449
2022-08-17T05:52:02.026Z,443
2022-08-17T05:53:18.280Z,435
2022-08-17T05:54:34.521Z,440
2022-08-17T05:55:50.746Z,448
2022-08-17T05:57:06.989Z,461
2022-08-17T05:58:23.236Z,470
2022-08-17T05:59:39.467Z,475
2022-08-17T06:00:55.710Z,472
2022-08-17T06:02:11.943Z,463
2022-08-17T06:03:28.192Z,460
2022-08-17T06:04:43.446Z,469
2022-08-17T06:05:59.686Z,481
2022-08-17T06:07:15.947Z,497
2022-08-17T06:08:32.170Z,503
2022-08-17T06:09:48.408Z,500
2022-08-17T06:11:04.660Z,492
2022-08-17T06:12:20.897Z,499
2022-08-17T06:13:37.120Z,514
2022-08-17T06:14:53.372Z,526
2022-08-17T06:16:09.602Z,532
2022-08-17T06:17:25.848Z,560
2022-08-17T06:18:42.100Z,590
2022-08-17T06:19:58.329Z,603
2022-08-17T06:21:13.581Z,605
2022-08-17T06:22:29.829Z,594
2022-08-17T06:23:46.075Z,557
2022-08-17T06:25:02.308Z,488
2022-08-17T06:26:18.552Z,542
2022-08-17T06:27:34.787Z,621
2022-08-17T06:28:51.036Z,687
2022-08-17T06:30:07.286Z,497
2022-08-17T06:31:23.511Z,730
2022-08-17T06:32:39.740Z,586
2022-08-17T06:33:55.986Z,598
2022-08-17T06:35:12.230Z,571
2022-08-17T06:36:28.476Z,572
2022-08-17T06:37:43.712Z,477
2022-08-17T06:38:59.972Z,771
2022-08-17T06:40:16.206Z,615
2022-08-17T06:41:32.442Z,431
2022-08-17T06:42:48.684Z,698
2022-08-17T06:44:04.931Z,566
2022-08-17T06:45:21.161Z,557
2022-08-17T06:46:37.394Z,543
2022-08-17T06:47:53.647Z,352
2022-08-17T06:49:09.881Z,696
2022-08-17T06:50:26.121Z,556
2022-08-17T06:51:42.366Z,566
2022-08-17T06:52:58.605Z,579
2022-08-17T06:54:13.860Z,614
2022-08-17T06:55:30.098Z,640
2022-08-17T06:56:46.348Z,458
2022-08-17T06:58:02.588Z,849
2022-08-17T06:59:18.813Z,702
2022-08-17T07:00:35.054Z,718
2022-08-17T07:01:51.303Z,412
2022-08-17T07:03:07.526Z,808
2022-08-17T07:04:23.775Z,678
2022-08-17T07:05:40.012Z,705
2022-08-17T07:06:56.252Z,822
2022-08-17T07:08:12.495Z,1106
2022-08-17T07:09:28.731Z,740
2022-08-17T07:10:43.987Z,1023
2022-08-17T07:12:00.226Z,624
2022-08-17T07:13:16.477Z,1020
2022-08-17T07:14:32.715Z,884
2022-08-17T07:15:48.947Z,757
2022-08-17T07:17:05.186Z,508
2022-08-17T07:18:21.433Z,979
2022-08-17T07:19:37.675Z,753
2022-08-17T07:20:53.912Z,1020
2022-08-17T07:22:10.147Z,794
2022-08-17T07:23:26.389Z,714
2022-08-17T07:24:42.614Z,616
2022-08-17T07:25:58.873Z,626
2022-08-17T07:27:14.113Z,1015
2022-08-17T07:28:30.359Z,683
2022-08-17T07:29:46.606Z,614
2022-08-17T07:31:02.839Z,315
2022-08-17T07:32:19.066Z,649
2022-08-17T07:33:35.328Z,645
2022-08-17T07:34:51.554Z,687
2022-08-17T07:36:07.799Z,682
2022-08-17T07:37:24.021Z,610
2022-08-17T07:38:40.267Z,687
2022-08-17T07:39:56.504Z,706
2022-08-17T07:41:12.749Z,680
2022-08-17T07:42:28.994Z,682
2022-08-17T07:43:44.250Z,776
2022-08-17T07:45:00.473Z,660
2022-08-17T07:46:16.727Z,709
2022-08-17T07:47:32.964Z,659
2022-08-17T07:48:49.209Z,663
2022-08-17T07:50:05.437Z,752
2022-08-17T07:51:21.670Z,636
2022-08-17T07:52:37.917Z,800
2022-08-17T07:53:54.146Z,585
2022-08-17T07:55:10.399Z,660
2022-08-17T07:56:26.629Z,676
2022-08-17T07:57:42.874Z,716
2022-08-17T07:58:59.125Z,686
2022-08-17T08:00:14.371Z,629
2022-08-17T08:01:30.605Z,704
2022-08-17T08:02:46.846Z,771
2022-08-17T08:04:03.098Z,646
2022-08-17T08:05:19.318Z,713
2022-08-17T08:06:35.564Z,682
2022-08-17T08:07:51.797Z,692
2022-08-17T08:09:08.027Z,711
2022-08-17T08:10:24.271Z,725
2022-08-17T08:11:40.519Z,719
2022-08-17T08:12:56.746Z,729
2022-08-17T08:14:12.989Z,719
2022-08-17T08:15:29.222Z,722
2022-08-17T08:16:44.496Z,756
2022-08-17T08:18:00.731Z,770
2022-08-17T08:19:16.958Z,727
2022-08-17T08:20:33.202Z,698
2022-08-17T08:21:49.436Z,726
2022-08-17T08:23:05.675Z,779
2022-08-17T08:24:21.911Z,740
2022-08-17T08:25:38.151Z,741
2022-08-17T08:26:54.392Z,751
2022-08-17T08:28:10.637Z,785
2022-08-17T08:29:26.889Z,798
2022-08-17T08:30:43.111Z,849
2022-08-17T08:31:59.357Z,773
2022-08-17T08:33:14.622Z,714
2022-08-17T08:34:30.841Z,606
2022-08-17T08:35:47.090Z,747
2022-08-17T08:37:03.324Z,813
2022-08-17T08:38:19.567Z,810
2022-08-17T08:39:35.813Z,866
2022-08-17T08:40:52.051Z,792
2022-08-17T08:42:08.294Z,707
2022-08-17T08:43:24.512Z,828
2022-08-17T08:44:40.755Z,847
2022-08-17T08:45:56.992Z,823
2022-08-17T08:47:13.238Z,820
2022-08-17T08:49:45.725Z,839
2022-08-17T08:51:00.970Z,793
2022-08-17T08:52:17.209Z,851
2022-08-17T08:53:33.452Z,823
2022-08-17T08:54:49.680Z,932
2022-08-17T08:56:05.919Z,739
2022-08-17T08:57:22.166Z,819
2022-08-17T08:58:38.402Z,987
2022-08-17T08:59:54.647Z,731
2022-08-17T09:01:10.870Z,867
2022-08-17T09:02:27.115Z,869
2022-08-17T09:03:43.339Z,1053
2022-08-17T09:04:59.581Z,689
2022-08-17T09:06:15.832Z,675
2022-08-17T09:07:31.095Z,843
2022-08-17T09:08:47.312Z,750
2022-08-17T09:10:03.566Z,781
2022-08-17T09:11:19.785Z,713
2022-08-17T09:12:36.032Z,747
2022-08-17T09:13:51.291Z,853
2022-08-17T09:15:07.549Z,1490
2022-08-17T09:16:23.777Z,368
2022-08-17T09:17:40.012Z,846
2022-08-17T09:18:56.250Z,892
2022-08-17T09:20:12.485Z,759
2022-08-17T09:21:28.709Z,784
2022-08-17T09:22:44.953Z,850
2022-08-17T09:24:01.210Z,935
2022-08-17T09:25:17.432Z,757
2022-08-17T09:26:33.676Z,774
2022-08-17T09:27:49.914Z,841
2022-08-17T09:29:06.139Z,841
2022-08-17T09:30:21.410Z,859
2022-08-17T09:31:37.642Z,863
2022-08-17T09:32:53.880Z,868
2022-08-17T09:34:10.124Z,883
2022-08-17T09:35:26.353Z,905
2022-08-17T09:36:42.601Z,844
2022-08-17T09:37:58.839Z,865
2022-08-17T09:39:15.075Z,878
2022-08-17T09:40:31.332Z,893
2022-08-17T09:41:47.542Z,902
2022-08-17T09:43:03.792Z,905
2022-08-17T09:44:20.036Z,951
2022-08-17T09:45:36.261Z,890
2022-08-17T09:46:52.508Z,990
2022-08-17T09:48:07.763Z,790
2022-08-17T09:49:23.999Z,916
2022-08-17T09:50:40.224Z,952
2022-08-17T09:51:56.463Z,966
2022-08-17T09:53:12.702Z,897
2022-08-17T09:54:28.935Z,919
2022-08-17T09:55:45.192Z,936
2022-08-17T09:57:01.431Z,922
2022-08-17T09:58:17.649Z,1111
2022-08-17T09:59:33.897Z,783
2022-08-17T10:00:50.133Z,911
2022-08-17T10:02:06.370Z,938
2022-08-17T10:03:22.608Z,945
2022-08-17T10:04:37.865Z,964
2022-08-17T10:05:54.122Z,990
2022-08-17T10:07:10.338Z,1001
2022-08-17T10:08:26.592Z,1007
2022-08-17T10:09:42.833Z,1029
2022-08-17T10:10:59.054Z,1038
2022-08-17T10:12:15.304Z,1037
2022-08-17T10:13:31.530Z,1050
2022-08-17T10:14:47.774Z,1049
2022-08-17T10:16:04.020Z,1081
2022-08-17T10:17:20.244Z,1132
2022-08-17T10:18:36.502Z,1179
2022-08-17T10:19:52.738Z,1210
2022-08-17T10:21:07.994Z,1253
2022-08-17T10:22:24.225Z,1211
2022-08-17T10:23:40.476Z,1327
2022-08-17T10:24:56.716Z,1823
2022-08-17T10:26:12.950Z,1837
2022-08-17T10:27:29.173Z,2218
2022-08-17T10:28:45.427Z,2344
2022-08-17T10:30:01.658Z,2406
2022-08-17T10:31:17.892Z,2534
2022-08-17T10:32:34.128Z,2662
2022-08-17T10:33:50.385Z,2646
2022-08-17T10:35:06.615Z,2758
2022-08-17T10:36:22.875Z,2556
2022-08-17T10:37:38.102Z,3310
2022-08-17T10:38:54.367Z,505
2022-08-17T10:40:10.599Z,815
2022-08-17T10:41:26.851Z,3201
2022-08-17T10:42:43.063Z,612
2022-08-17T10:43:59.320Z,3668
2022-08-17T10:45:15.540Z,1429
2022-08-17T10:46:31.791Z,992
2022-08-17T10:47:48.034Z,702
2022-08-17T10:49:04.267Z,2689
2022-08-17T10:50:20.507Z,4116
2022-08-17T10:51:36.767Z,683
2022-08-17T10:52:52.989Z,2188
2022-08-17T10:54:08.265Z,3272
2022-08-17T10:55:24.475Z,3505
2022-08-17T10:56:40.717Z,3389
2022-08-17T10:57:56.969Z,3019
2022-08-17T10:59:13.227Z,3385
2022-08-17T11:00:29.432Z,3681
2022-08-17T11:01:45.691Z,3093
2022-08-17T11:03:01.917Z,2697
2022-08-17T11:04:18.153Z,3500
2022-08-17T11:05:34.424Z,4451
2022-08-17T11:06:50.636Z,606
2022-08-17T11:08:06.887Z,1413
2022-08-17T11:09:23.142Z,3833
2022-08-17T11:10:38.391Z,3940
2022-08-17T11:11:54.608Z,4919
2022-08-17T11:13:10.871Z,876
2022-08-17T11:14:27.114Z,2772
2022-08-17T11:15:43.328Z,2638
2022-08-17T11:16:59.585Z,807
2022-08-17T11:18:15.815Z,4241
2022-08-17T11:19:32.085Z,5299
2022-08-17T11:20:48.293Z,932
2022-08-17T11:22:04.534Z,3554
2022-08-17T11:23:20.767Z,6412
2022-08-17T11:24:37.007Z,1235
2022-08-17T11:25:53.250Z,4244
2022-08-17T11:27:08.503Z,4455
2022-08-17T11:28:24.739Z,4599
2022-08-17T11:29:41.011Z,4529
2022-08-17T11:30:57.232Z,4365
2022-08-17T11:32:13.492Z,4392
2022-08-17T11:33:29.729Z,4723
2022-08-17T11:34:45.964Z,4797
2022-08-17T11:36:02.180Z,6225
2022-08-17T11:37:18.421Z,2031
2022-08-17T11:38:34.666Z,1618
2022-08-17T11:39:50.931Z,819
2022-08-17T11:41:07.157Z,1303
2022-08-17T11:42:23.378Z,5287
2022-08-17T11:43:39.623Z,5101
2022-08-17T11:44:54.878Z,5185
2022-08-17T11:46:11.125Z,5534
2022-08-17T11:47:27.366Z,5698
2022-08-17T11:48:43.608Z,4971
2022-08-17T11:49:59.842Z,5355
2022-08-17T11:51:16.081Z,5884
2022-08-17T11:52:32.313Z,5389
2022-08-17T11:53:48.547Z,6123
2022-08-17T11:55:04.786Z,3588
2022-08-17T11:56:21.054Z,5806
2022-08-17T11:57:37.287Z,6317
2022-08-17T11:58:53.509Z,5373
2022-08-17T12:00:09.743Z,5629
2022-08-17T12:01:25.003Z,5447
2022-08-17T12:02:41.270Z,4605
2022-08-17T12:03:57.500Z,5771
2022-08-17T12:05:13.744Z,5665
2022-08-17T12:06:29.969Z,6505
2022-08-17T12:07:46.196Z,5480
2022-08-17T12:09:02.442Z,6776
2022-08-17T12:10:18.694Z,5812
2022-08-17T12:11:34.931Z,5936
2022-08-17T12:12:51.178Z,7557
2022-08-17T12:14:07.427Z,2199
2022-08-17T12:15:23.664Z,1173
2022-08-17T12:16:39.885Z,1332
2022-08-17T12:17:55.139Z,6444
2022-08-17T12:19:11.378Z,6870
2022-08-17T12:20:27.602Z,7381
2022-08-17T12:21:43.844Z,4600
2022-08-17T12:23:00.093Z,6293
2022-08-17T12:24:16.324Z,6394
2022-08-17T12:25:32.585Z,7267
2022-08-17T12:26:48.819Z,6913
2022-08-17T12:28:05.063Z,6316
2022-08-17T12:29:21.278Z,7840
2022-08-17T12:30:37.547Z,1390
2022-08-17T12:31:53.763Z,6973
2022-08-17T12:33:10.032Z,5569
2022-08-17T12:34:25.286Z,6506
2022-08-17T12:35:41.495Z,5830
2022-08-17T12:36:57.745Z,6369
2022-08-17T12:38:13.990Z,4918
2022-08-17T12:39:30.208Z,6607
2022-08-17T12:40:46.466Z,5445
2022-08-17T12:42:02.692Z,4606
2022-08-17T12:43:18.923Z,5391
2022-08-17T12:44:35.169Z,4934
2022-08-17T12:45:51.433Z,5872
2022-08-17T12:47:07.649Z,7830
2022-08-17T12:48:23.880Z,6376
2022-08-17T12:49:40.141Z,5644
2022-08-17T12:50:55.400Z,2693
2022-08-17T12:52:11.619Z,999
2022-08-17T12:53:27.855Z,2159
2022-08-17T12:54:44.110Z,3631
2022-08-17T12:56:00.331Z,4463
2022-08-17T12:57:16.608Z,3580
2022-08-17T12:58:32.832Z,4222
2022-08-17T12:59:49.059Z,3855
2022-08-17T13:01:05.314Z,6094
2022-08-17T13:02:21.563Z,5604
2022-08-17T13:03:37.769Z,6807
2022-08-17T13:04:54.020Z,5881
2022-08-17T13:06:10.253Z,7131
2022-08-17T13:07:25.519Z,6676
2022-08-17T13:08:41.762Z,5918
2022-08-17T13:09:57.980Z,7319
2022-08-17T13:11:14.221Z,7677
2022-08-17T13:12:30.466Z,6509
2022-08-17T13:13:46.712Z,6685
2022-08-17T13:15:02.947Z,6924
2022-08-17T13:16:19.206Z,7334
2022-08-17T13:17:35.430Z,6969
2022-08-17T13:18:51.659Z,6489
2022-08-17T13:20:07.908Z,6511
2022-08-17T13:21:24.141Z,6828
2022-08-17T13:22:40.404Z,7287
2022-08-17T13:23:55.648Z,7135
2022-08-17T13:25:11.000Z,7059
2022-08-17T13:26:28.128Z,7232
2022-08-17T13:27:44.346Z,7096
2022-08-17T13:28:59.627Z,6433
2022-08-17T13:30:15.843Z,6417
2022-08-17T13:31:32.107Z,7575
2022-08-17T13:32:48.325Z,6992
2022-08-17T13:34:04.566Z,7073
2022-08-17T13:35:20.808Z,7169
2022-08-17T13:36:37.070Z,6519
2022-08-17T13:37:53.289Z,6970
2022-08-17T13:39:09.537Z,6996
2022-08-17T13:40:25.764Z,7041
2022-08-17T13:41:42.002Z,6950
2022-08-17T13:42:58.239Z,7401
2022-08-17T13:44:14.490Z,6697
2022-08-17T13:45:29.745Z,8619
2022-08-17T13:46:45.978Z,4598
2022-08-17T13:48:02.220Z,7428
2022-08-17T13:49:18.450Z,6807
2022-08-17T13:50:34.689Z,7811
2022-08-17T13:51:50.961Z,6404
2022-08-17T13:53:07.170Z,6995
2022-08-17T13:54:23.420Z,7342
2022-08-17T13:55:39.654Z,6924
2022-08-17T13:56:55.922Z,7437
2022-08-17T13:58:12.152Z,7327
2022-08-17T13:59:28.367Z,7239
2022-08-17T14:00:44.621Z,7367
2022-08-17T14:01:59.861Z,7269
2022-08-17T14:03:16.127Z,7227
2022-08-17T14:04:32.365Z,7262
2022-08-17T14:05:48.608Z,7543
2022-08-17T14:07:04.819Z,7248
2022-08-17T14:08:21.068Z,7437
2022-08-17T14:09:37.325Z,7237
2022-08-17T14:10:53.556Z,7646
2022-08-17T14:12:09.805Z,7660
2022-08-17T14:13:26.025Z,7558
2022-08-17T14:14:42.266Z,7953
2022-08-17T14:15:58.499Z,6738
2022-08-17T14:17:14.766Z,7975
2022-08-17T14:18:30.011Z,6401
2022-08-17T14:19:46.264Z,7458
2022-08-17T14:21:02.472Z,7420
2022-08-17T14:22:18.730Z,7180
2022-08-17T14:23:34.954Z,7542
2022-08-17T14:24:51.195Z,7708
2022-08-17T14:26:07.441Z,7717
2022-08-17T14:27:23.697Z,7638
2022-08-17T14:28:39.943Z,7628
2022-08-17T14:29:56.149Z,7615
2022-08-17T14:31:12.390Z,7606
2022-08-17T14:32:28.636Z,7642
2022-08-17T14:33:44.878Z,7806
2022-08-17T14:35:00.123Z,7501
2022-08-17T14:36:16.396Z,7743
2022-08-17T14:37:32.605Z,7966
2022-08-17T14:38:48.879Z,7467
2022-08-17T14:40:05.088Z,7287
2022-08-17T14:41:21.330Z,7127
2022-08-17T14:42:37.566Z,7283
2022-08-17T14:43:53.837Z,7407
2022-08-17T14:45:10.065Z,7365
2022-08-17T14:46:26.295Z,7304
2022-08-17T14:47:42.536Z,7645
2022-08-17T14:48:58.771Z,7626
2022-08-17T14:50:15.036Z,7622
2022-08-17T14:51:30.283Z,7706
2022-08-17T14:52:46.520Z,7182
2022-08-17T14:54:02.745Z,7429
2022-08-17T14:55:19.007Z,8582
2022-08-17T14:56:35.234Z,6471
2022-08-17T14:57:51.480Z,9847
2022-08-17T14:59:07.704Z,6395
2022-08-17T15:00:23.943Z,6956
2022-08-17T15:01:40.193Z,6982
2022-08-17T15:02:56.444Z,10855
2022-08-17T15:04:12.658Z,4893
2022-08-17T15:05:28.919Z,7229
2022-08-17T15:06:45.162Z,7614
2022-08-17T15:08:00.394Z,2684
2022-08-17T15:09:16.639Z,5132
2022-08-17T15:10:32.904Z,7907
2022-08-17T15:11:49.125Z,6487
2022-08-17T15:13:05.350Z,6276
2022-08-17T15:14:21.628Z,6409
2022-08-17T15:15:37.829Z,7581
2022-08-17T15:16:54.076Z,5819
2022-08-17T15:18:10.334Z,8535
2022-08-17T15:19:26.576Z,6629
2022-08-17T15:20:42.793Z,7605
2022-08-17T15:21:59.059Z,8317
2022-08-17T15:23:15.300Z,7811
2022-08-17T15:24:30.539Z,6706
2022-08-17T15:25:46.798Z,5163
2022-08-17T15:27:03.002Z,7655
2022-08-17T15:28:19.246Z,5997
2022-08-17T15:29:35.508Z,3918
2022-08-17T15:30:51.728Z,1896
2022-08-17T15:32:07.992Z,2863
2022-08-17T15:33:24.234Z,4280
2022-08-17T15:34:40.444Z,3608
2022-08-17T15:35:56.716Z,753
2022-08-17T15:37:12.922Z,1511
2022-08-17T15:38:29.195Z,7440
2022-08-17T15:39:45.404Z,5362
2022-08-17T15:41:00.660Z,2335
2022-08-17T15:42:16.895Z,5804
2022-08-17T15:43:33.133Z,7744
2022-08-17T15:44:49.382Z,6135
2022-08-17T15:46:05.623Z,9624
2022-08-17T15:47:21.864Z,3204
2022-08-17T15:48:38.099Z,6157
2022-08-17T15:49:54.345Z,6275
2022-08-17T15:51:10.570Z,9374
2022-08-17T15:52:26.841Z,7020
2022-08-17T15:53:43.053Z,4130
2022-08-17T15:54:59.294Z,6251
2022-08-17T15:56:15.556Z,9230
2022-08-17T15:57:30.795Z,3496
2022-08-17T15:58:47.036Z,5207
2022-08-17T16:00:03.297Z,6103
2022-08-17T16:01:19.506Z,5041
2022-08-17T16:02:35.755Z,5847
2022-08-17T16:03:52.000Z,6644
2022-08-17T16:05:08.225Z,6345
2022-08-17T16:06:24.490Z,4916
2022-08-17T16:07:40.714Z,5684
2022-08-17T16:08:56.986Z,4490
2022-08-17T16:10:13.187Z,4714
2022-08-17T16:11:29.437Z,5842
2022-08-17T16:12:45.667Z,6278
2022-08-17T16:14:00.922Z,6255
2022-08-17T16:15:17.184Z,6008
2022-08-17T16:16:33.427Z,8107
2022-08-17T16:17:49.644Z,5380
2022-08-17T16:19:05.912Z,3026
2022-08-17T16:20:22.121Z,5146
2022-08-17T16:21:38.393Z,2960
2022-08-17T16:22:54.604Z,8442
2022-08-17T16:24:10.870Z,1201
2022-08-17T16:25:27.077Z,2316
2022-08-17T16:26:43.352Z,1723
2022-08-17T16:27:59.574Z,2581
2022-08-17T16:29:15.822Z,2837
2022-08-17T16:30:31.049Z,4315
2022-08-17T16:31:47.328Z,3977
2022-08-17T16:33:03.535Z,3811
2022-08-17T16:34:19.769Z,6431
2022-08-17T16:35:36.017Z,1581
2022-08-17T16:36:52.248Z,3900
2022-08-17T16:38:08.507Z,6954
2022-08-17T16:39:24.738Z,3285
2022-08-17T16:40:40.980Z,1726
2022-08-17T16:41:57.215Z,835
2022-08-17T16:43:13.451Z,1324
2022-08-17T16:44:29.689Z,1035
2022-08-17T16:45:45.962Z,1019
2022-08-17T16:47:01.187Z,1025
2022-08-17T16:48:17.425Z,696
2022-08-17T16:49:33.691Z,766
2022-08-17T16:50:49.937Z,693
2022-08-17T16:52:06.147Z,879
2022-08-17T16:53:22.408Z,1071
2022-08-17T16:54:38.627Z,1463
2022-08-17T16:55:54.863Z,2457
2022-08-17T16:57:11.102Z,1505
2022-08-17T16:58:27.348Z,2793
2022-08-17T16:59:43.612Z,4505
2022-08-17T17:00:59.858Z,5339
2022-08-17T17:02:16.087Z,1130
2022-08-17T17:03:31.323Z,1435
2022-08-17T17:04:47.558Z,2605
2022-08-17T17:06:03.792Z,2106
2022-08-17T17:07:20.044Z,5008
2022-08-17T17:08:36.277Z,2067
2022-08-17T17:09:52.517Z,848
2022-08-17T17:11:08.748Z,669
2022-08-17T17:12:24.999Z,648
2022-08-17T17:13:41.234Z,658
2022-08-17T17:14:57.459Z,650
2022-08-17T17:16:13.713Z,604
2022-08-17T17:17:29.951Z,532
2022-08-17T17:18:46.192Z,494
2022-08-17T17:20:01.437Z,441
2022-08-17T17:21:17.681Z,416
2022-08-17T17:22:33.925Z,370
2022-08-17T17:23:50.155Z,339
2022-08-17T17:25:06.394Z,305
2022-08-17T17:26:22.640Z,281
2022-08-17T17:27:38.871Z,288
2022-08-17T17:28:55.127Z,263
2022-08-17T17:30:11.361Z,250
2022-08-17T17:31:27.593Z,243
2022-08-17T17:32:43.832Z,243
2022-08-17T17:34:00.086Z,243
2022-08-17T17:35:16.305Z,247
2022-08-17T17:36:31.570Z,257
2022-08-17T17:37:47.797Z,263