createdAt,value
2022-11-14T00:08:43.684Z,85.4
2022-11-14T00:28:43.610Z,86
2022-11-14T00:48:43.652Z,89.4
2022-11-14T01:08:43.749Z,90.1
2022-11-14T01:28:43.568Z,90.1
2022-11-14T01:48:43.553Z,91
2022-11-14T02:08:43.531Z,90.3
2022-11-14T02:28:43.505Z,92.6
2022-11-14T02:48:43.485Z,93.9
2022-11-14T03:08:43.479Z,93.3
2022-11-14T03:28:43.454Z,93.2
2022-11-14T03:48:43.478Z,94.8
2022-11-14T04:08:43.432Z,95.3
2022-11-14T04:48:43.391Z,95.8
2022-11-14T05:08:43.383Z,96
2022-11-14T05:28:43.357Z,96
2022-11-14T05:48:43.327Z,96
2022-11-14T06:08:43.323Z,96.9
2022-11-14T06:28:43.307Z,96.6
2022-11-14T06:48:43.274Z,96.7
2022-11-14T07:08:43.276Z,95.8
2022-11-14T07:28:43.536Z,95.5
2022-11-14T07:48:43.238Z,96
2022-11-14T08:08:43.254Z,95.8
2022-11-14T08:28:43.207Z,95.6
2022-11-14T09:08:43.170Z,87.9
2022-11-14T09:28:43.137Z,75
2022-11-14T09:48:43.116Z,73.1
2022-11-14T10:08:43.082Z,72.9
2022-11-14T10:28:43.064Z,74.3
2022-11-14T10:48:43.038Z,74.7
2022-11-14T11:08:44.291Z,75.7
2022-11-14T11:28:42.987Z,74.7
2022-11-14T11:48:42.988Z,70.7
2022-11-14T12:08:42.926Z,68.4
2022-11-14T12:28:42.899Z,65.5
2022-11-14T12:48:42.860Z,68.5
2022-11-14T13:08:42.844Z,72.7
2022-11-14T13:28:42.800Z,73.5
2022-11-14T13:48:47.307Z,74.6
2022-11-14T14:08:42.746Z,74.8
2022-11-14T14:28:42.728Z,75
2022-11-14T14:48:42.682Z,74
2022-11-14T15:08:42.666Z,73.7
2022-11-14T16:08:42.581Z,75.8
2022-11-14T16:48:42.516Z,77.8
2022-11-14T17:08:42.492Z,81.1
2022-11-14T17:28:42.463Z,82.1
2022-11-14T18:28:42.407Z,81.5
2022-11-14T18:48:42.358Z,81.2
2022-11-14T19:08:42.357Z,81.1
2022-11-14T19:28:42.349Z,81
2022-11-14T19:48:42.269Z,79.1
2022-11-14T20:08:42.297Z,78.6
2022-11-14T20:28:42.342Z,80.6
2022-11-14T21:48:42.115Z,83.4
2022-11-14T22:08:42.118Z,83.1
2022-11-14T22:28:42.048Z,82.8
2022-11-14T23:48:41.946Z,85.7
