createdAt,value
2023-01-04T00:00:11.211Z,101354.42
2023-01-04T00:03:00.454Z,101348.53
2023-01-04T00:05:29.416Z,101348.34
2023-01-04T00:07:59.421Z,101353.07
2023-01-04T00:10:28.565Z,101351.88
2023-01-04T00:12:57.656Z,101357.89
2023-01-04T00:15:26.497Z,101358.85
2023-01-04T00:17:55.709Z,101355.90
2023-01-04T00:20:24.356Z,101355.41
2023-01-04T00:22:53.203Z,101351.02
2023-01-04T00:25:24.976Z,101348.54
2023-01-04T00:27:53.901Z,101346.05
2023-01-04T00:30:23.444Z,101345.19
2023-01-04T00:32:52.367Z,101347.98
2023-01-04T00:35:44.269Z,101354.21
2023-01-04T00:38:09.523Z,101355.55
2023-01-04T00:40:38.783Z,101355.05
2023-01-04T00:43:07.860Z,101354.21
2023-01-04T00:45:37.333Z,101354.39
2023-01-04T00:48:06.509Z,101357.41
2023-01-04T00:50:35.266Z,101368.04
2023-01-04T00:53:03.853Z,101368.34
2023-01-04T00:55:33.191Z,101372.39
2023-01-04T00:58:01.345Z,101376.10
2023-01-04T04:01:09.148Z,101247.23
2023-01-04T04:03:57.177Z,101243.38
2023-01-04T04:06:44.879Z,101244.79
2023-01-04T04:09:13.711Z,101244.48
2023-01-04T04:11:42.424Z,101244.52
2023-01-04T04:14:10.683Z,101246.17
2023-01-04T04:16:39.794Z,101244.87
2023-01-04T04:19:09.260Z,101247.38
2023-01-04T04:21:38.226Z,101246.86
2023-01-04T04:24:13.146Z,101245.40
2023-01-04T04:26:41.715Z,101249.45
2023-01-04T04:29:10.533Z,101246.90
2023-01-04T04:31:39.367Z,101249.56
2023-01-04T04:34:08.231Z,101241.46
2023-01-04T04:36:37.710Z,101241.27
2023-01-04T04:39:06.671Z,101233.23
2023-01-04T04:41:44.846Z,101234.23
2023-01-04T04:44:17.323Z,101234.15
2023-01-04T04:46:48.248Z,101233.75
2023-01-04T04:49:18.145Z,101224.79
2023-01-04T04:51:47.808Z,101214.54
2023-01-04T04:54:19.463Z,101207.80
2023-01-04T04:56:49.724Z,101207.81
2023-01-04T04:59:18.992Z,101198.34
2023-01-04T05:01:48.255Z,101198.03
2023-01-04T05:04:19.943Z,101191.44
2023-01-04T05:06:50.379Z,101191.80
2023-01-04T05:09:19.702Z,101191.45
2023-01-04T05:12:07.115Z,101187.88
2023-01-04T05:14:35.969Z,101187.22
2023-01-04T05:17:04.920Z,101181.07
2023-01-04T05:19:33.863Z,101177.52
2023-01-04T05:22:02.778Z,101165.47
2023-01-04T05:24:31.675Z,101159.98
2023-01-04T05:27:00.198Z,101154.26
2023-01-04T05:29:47.114Z,101146.00
2023-01-04T05:32:18.206Z,101140.65
2023-01-04T05:34:46.815Z,101140.77
2023-01-04T05:37:15.683Z,101138.33
2023-01-04T05:39:44.822Z,101138.02
2023-01-04T05:42:26.062Z,101132.39
2023-01-04T05:44:59.891Z,101125.21
2023-01-04T05:47:29.826Z,101121.98
2023-01-04T05:49:58.818Z,101118.44
2023-01-04T05:52:28.241Z,101121.49
2023-01-04T05:54:57.390Z,101127.90
2023-01-04T05:57:26.785Z,101126.64
2023-01-04T05:59:55.388Z,101123.48
2023-01-04T06:02:26.849Z,101130.73
2023-01-04T06:04:59.214Z,101132.23
2023-01-04T06:07:29.940Z,101131.08
2023-01-04T06:09:58.684Z,101129.73
2023-01-04T06:12:27.402Z,101128.09
2023-01-04T06:14:56.259Z,101129.58
2023-01-04T06:17:25.169Z,101128.46
2023-01-04T06:19:53.800Z,101120.69
2023-01-04T06:22:22.691Z,101114.48
2023-01-04T06:24:51.481Z,101106.77
2023-01-04T06:27:21.093Z,101109.26
2023-01-04T06:29:49.136Z,101101.91
2023-01-04T06:32:17.809Z,101086.73
2023-01-04T06:34:46.324Z,101083.64
2023-01-04T06:37:15.001Z,101077.64
2023-01-04T06:39:43.562Z,101078.30
2023-01-04T06:42:32.131Z,101075.50
2023-01-04T06:45:00.897Z,101072.80
2023-01-04T06:47:30.085Z,101068.19
2023-01-04T06:49:58.747Z,101076.26
2023-01-04T06:52:27.563Z,101075.13
2023-01-04T06:54:56.390Z,101078.38
2023-01-04T06:57:25.099Z,101074.55
2023-01-04T06:59:53.876Z,101072.98
2023-01-04T07:02:22.718Z,101077.54
2023-01-04T07:04:51.068Z,101075.20
2023-01-04T07:07:20.224Z,101075.99
2023-01-04T07:09:48.870Z,101067.86
2023-01-04T07:12:17.102Z,101064.73
2023-01-04T07:14:45.790Z,101060.88
2023-01-04T07:17:14.283Z,101051.86
2023-01-04T07:19:42.880Z,101042.52
2023-01-04T07:22:10.941Z,101032.01
2023-01-04T07:24:39.144Z,101028.45
2023-01-04T07:27:07.991Z,101031.19
2023-01-04T07:29:39.434Z,101035.59
2023-01-04T07:32:13.535Z,101036.23
2023-01-04T07:34:44.105Z,101030.27
2023-01-04T07:37:13.894Z,101022.95
2023-01-04T07:39:44.280Z,101017.55
2023-01-04T07:42:12.326Z,101008.11
2023-01-04T07:44:40.954Z,101007.11
2023-01-04T07:47:09.015Z,101005.50
2023-01-04T07:49:37.838Z,101007.89
2023-01-04T07:52:05.934Z,101002.36
2023-01-04T07:54:34.780Z,100999.00
2023-01-04T07:57:02.919Z,100996.75
2023-01-04T07:59:31.019Z,100990.64
2023-01-04T08:01:59.217Z,100984.61
2023-01-04T08:04:34.364Z,100983.71
2023-01-04T08:07:02.804Z,100984.94
2023-01-04T08:09:31.388Z,100978.35
2023-01-04T08:11:59.437Z,100974.19
2023-01-04T08:14:27.597Z,100966.48
2023-01-04T08:16:55.662Z,100956.20
2023-01-04T08:19:23.817Z,100943.69
2023-01-04T08:21:51.750Z,100939.08
2023-01-04T08:24:20.935Z,100930.80
2023-01-04T08:26:48.921Z,100931.15
2023-01-04T08:29:17.107Z,100929.98
2023-01-04T08:31:45.472Z,100931.79
2023-01-04T08:34:13.571Z,100926.13
2023-01-04T08:36:50.383Z,100917.67
2023-01-04T08:39:18.468Z,100909.36
2023-01-04T08:42:19.450Z,100900.11
2023-01-04T08:44:41.100Z,100896.75
2023-01-04T08:47:09.243Z,100886.83
2023-01-04T08:49:37.972Z,100882.64
2023-01-04T08:52:06.695Z,100876.94
2023-01-04T08:54:35.288Z,100871.23
2023-01-04T08:57:03.244Z,100867.40
2023-01-04T08:59:31.277Z,100859.55
2023-01-04T09:02:05.172Z,100858.15
2023-01-04T09:04:35.194Z,100855.23
2023-01-04T09:07:04.180Z,100847.05
2023-01-04T09:09:32.515Z,100847.40
2023-01-04T09:12:01.061Z,100838.89
2023-01-04T09:14:30.137Z,100828.13
2023-01-04T09:16:58.229Z,100823.92
2023-01-04T09:19:27.219Z,100813.55
2023-01-04T09:21:55.373Z,100804.53
2023-01-04T09:24:24.085Z,100794.58
2023-01-04T09:26:52.680Z,100785.82
2023-01-04T09:29:21.047Z,100780.84
2023-01-04T09:31:49.667Z,100784.49
2023-01-04T09:34:18.337Z,100774.47
2023-01-04T09:36:48.315Z,100775.40
2023-01-04T09:39:22.437Z,100769.27
2023-01-04T09:42:00.385Z,100755.73
2023-01-04T09:47:42.073Z,100738.91
2023-01-04T09:50:19.855Z,100729.39
2023-01-04T09:52:51.224Z,100719.17
2023-01-04T09:55:49.850Z,100712.23
2023-01-04T09:58:32.511Z,100708.31
2023-01-04T10:01:03.198Z,100699.65
2023-01-04T10:03:35.900Z,100692.23
2023-01-04T10:06:06.672Z,100686.16
2023-01-04T10:08:35.595Z,100680.48
2023-01-04T10:11:19.695Z,100674.84
2023-01-04T10:13:51.653Z,100669.48
2023-01-04T10:22:59.079Z,100637.27
2023-01-04T10:25:34.412Z,100627.80
2023-01-04T10:28:24.562Z,100619.83
2023-01-04T10:31:39.338Z,100605.23
2023-01-04T10:34:29.269Z,100594.24
2023-01-04T10:37:04.614Z,100578.44
2023-01-04T10:39:36.642Z,100574.90
2023-01-04T10:42:37.527Z,100568.27
2023-01-04T10:45:14.340Z,100564.30
2023-01-04T10:48:21.959Z,100549.06
2023-01-04T10:50:58.296Z,100530.70
2023-01-04T10:53:53.503Z,100528.30
2023-01-04T10:56:40.771Z,100516.45
2023-01-04T10:59:31.768Z,100511.31
2023-01-04T11:02:16.277Z,100507.09
2023-01-04T11:05:13.434Z,100500.68
2023-01-04T11:08:14.341Z,100495.68
2023-01-04T11:10:54.551Z,100491.29
2023-01-04T11:13:25.268Z,100488.59
2023-01-04T11:15:54.560Z,100478.27
2023-01-04T11:18:22.874Z,100463.58
2023-01-04T11:20:51.941Z,100460.65
2023-01-04T11:23:21.449Z,100452.58
2023-01-04T11:26:00.015Z,100444.21
2023-01-04T11:28:59.909Z,100429.34
2023-01-04T11:31:54.235Z,100408.23
2023-01-04T11:34:49.002Z,100402.06
2023-01-04T11:37:36.190Z,100391.27
2023-01-04T11:40:17.794Z,100384.52
2023-01-04T11:42:49.432Z,100379.70
2023-01-04T11:45:25.806Z,100368.76
2023-01-04T11:47:57.446Z,100367.43
2023-01-04T11:50:48.279Z,100360.13
2023-01-04T11:53:32.479Z,100348.19
2023-01-04T11:56:13.738Z,100336.64
2023-01-04T11:58:44.628Z,100331.83
2023-01-04T12:01:25.542Z,100324.28
2023-01-04T12:03:53.704Z,100307.73
2023-01-04T12:06:28.764Z,100298.95
2023-01-04T12:08:58.445Z,100293.32
2023-01-04T12:11:35.371Z,100285.79
2023-01-04T12:14:06.418Z,100282.39
2023-01-04T12:16:44.801Z,100285.96
2023-01-04T12:19:17.431Z,100272.81
2023-01-04T12:21:49.820Z,100263.05
2023-01-04T12:24:22.968Z,100256.48
2023-01-04T12:26:52.888Z,100241.92
2023-01-04T12:29:24.743Z,100235.54
2023-01-04T12:32:07.559Z,100220.84
2023-01-04T12:34:45.488Z,100224.66
2023-01-04T12:37:46.733Z,100219.29
2023-01-04T12:40:47.388Z,100210.40
2023-01-04T12:43:16.424Z,100201.88
2023-01-04T12:45:48.895Z,100193.74
2023-01-04T12:48:48.645Z,100192.94
2023-01-04T12:51:34.429Z,100184.32
2023-01-04T12:54:06.335Z,100173.27
2023-01-04T12:57:13.262Z,100168.88
2023-01-04T13:00:06.170Z,100163.31
2023-01-04T13:02:48.568Z,100165.11
2023-01-04T13:08:12.905Z,100132.73
2023-01-04T13:10:49.921Z,100130.54
2023-01-04T13:13:27.520Z,100114.92
2023-01-04T13:16:15.298Z,100110.56
2023-01-04T13:18:56.856Z,100095.16
2023-01-04T13:21:44.162Z,100080.27
2023-01-04T13:24:34.524Z,100062.02
2023-01-04T13:27:16.078Z,100042.95
2023-01-04T13:29:45.981Z,100029.10
2023-01-04T13:32:23.831Z,100020.86
2023-01-04T13:34:56.637Z,100016.78
2023-01-04T13:38:01.023Z,100013.50
2023-01-04T13:40:38.087Z,100012.51
2023-01-04T13:43:30.845Z,100003.05
2023-01-04T13:46:23.311Z,99990.77
2023-01-04T13:48:59.059Z,99990.71
2023-01-04T13:51:38.338Z,99977.45
2023-01-04T13:54:20.000Z,99968.23
2023-01-04T13:56:55.393Z,99965.09
2023-01-04T13:59:25.509Z,99954.89
2023-01-04T14:01:54.679Z,99946.34
2023-01-04T14:04:34.197Z,99936.65
2023-01-04T14:07:03.571Z,99934.17
2023-01-04T14:09:43.428Z,99926.73
2023-01-04T14:12:20.340Z,99919.58
2023-01-04T14:15:16.512Z,99914.20
2023-01-04T14:17:55.193Z,99899.23
2023-01-04T14:20:23.477Z,99892.96
2023-01-04T14:22:53.566Z,99878.31
2023-01-04T14:25:31.014Z,99874.23
2023-01-04T14:28:31.057Z,99865.05
2023-01-04T14:30:59.164Z,99859.80
2023-01-04T14:33:41.120Z,99860.38
2023-01-04T14:36:11.225Z,99851.72
2023-01-04T14:39:05.851Z,99850.65
2023-01-04T14:41:37.975Z,99846.42
2023-01-04T14:44:16.691Z,99838.23
2023-01-04T14:46:49.028Z,99839.88
2023-01-04T14:49:18.448Z,99831.76
2023-01-04T14:51:53.633Z,99827.39
2023-01-04T14:54:25.493Z,99817.68
2023-01-04T14:56:57.625Z,99813.52
2023-01-04T14:59:27.416Z,99815.46
2023-01-04T15:01:58.107Z,99810.56
2023-01-04T15:04:26.887Z,99804.20
2023-01-04T15:07:00.493Z,99800.17
2023-01-04T15:09:32.433Z,99789.34
2023-01-04T15:12:01.753Z,99787.33
2023-01-04T15:14:30.811Z,99784.48
2023-01-04T15:17:00.250Z,99775.95
2023-01-04T15:19:34.141Z,99766.83
2023-01-04T15:22:06.160Z,99764.73
2023-01-04T15:24:35.087Z,99755.69
2023-01-04T15:27:04.094Z,99749.48
2023-01-04T15:29:33.197Z,99737.14
2023-01-04T15:32:02.250Z,99727.86
2023-01-04T15:34:31.312Z,99721.13
2023-01-04T15:37:00.467Z,99709.77
2023-01-04T15:39:29.428Z,99703.02
2023-01-04T15:42:20.115Z,99695.48
2023-01-04T15:44:49.765Z,99686.98
2023-01-04T15:47:18.520Z,99674.45
2023-01-04T15:49:50.094Z,99659.19
2023-01-04T15:52:19.113Z,99648.59
2023-01-04T15:54:48.252Z,99644.85
2023-01-04T15:57:17.338Z,99643.46
2023-01-04T15:59:47.339Z,99657.36
2023-01-04T16:02:15.696Z,99668.70
2023-01-04T16:04:46.127Z,99651.45
2023-01-04T16:07:14.692Z,99644.53
2023-01-04T16:09:43.115Z,99634.70
2023-01-04T16:12:30.513Z,99616.67
2023-01-04T16:14:59.109Z,99610.79
2023-01-04T16:17:28.003Z,99600.46
2023-01-04T16:19:57.125Z,99602.67
2023-01-04T16:22:26.044Z,99586.58
2023-01-04T16:25:11.851Z,99586.23
2023-01-04T16:27:42.252Z,99589.09
2023-01-04T16:30:14.669Z,99578.85
2023-01-04T16:32:44.403Z,99567.48
2023-01-04T16:35:13.047Z,99563.06
2023-01-04T16:37:43.583Z,99553.75
2023-01-04T16:40:16.770Z,99552.98
2023-01-04T16:42:50.965Z,99541.64
2023-01-04T16:45:19.551Z,99537.64
2023-01-04T16:47:50.371Z,99530.69
2023-01-04T16:50:18.769Z,99528.21
2023-01-04T16:52:46.798Z,99526.73
2023-01-04T16:55:20.034Z,99520.92
2023-01-04T16:57:51.604Z,99514.24
2023-01-04T17:00:19.830Z,99508.36
2023-01-04T17:02:47.880Z,99503.09
2023-01-04T17:05:16.222Z,99498.80
2023-01-04T17:28:00.298Z,99434.08
2023-01-04T17:30:28.414Z,99428.64
2023-01-04T17:32:56.637Z,99419.05
2023-01-04T17:35:24.987Z,99413.02
2023-01-04T17:37:53.202Z,99409.86
2023-01-04T17:40:23.545Z,99405.26
2023-01-04T17:42:52.977Z,99398.60
2023-01-04T17:45:22.040Z,99401.50
2023-01-04T17:47:50.377Z,99391.73
2023-01-04T17:50:22.571Z,99387.14
2023-01-04T17:52:51.441Z,99379.10
2023-01-04T17:55:21.542Z,99371.54
2023-01-04T17:57:50.465Z,99368.86
2023-01-04T18:00:22.139Z,99363.00
2023-01-04T18:02:50.347Z,99352.96
2023-01-04T18:05:18.996Z,99348.94
2023-01-04T18:19:46.212Z,99329.11
2023-01-04T18:22:16.210Z,99321.42
2023-01-04T18:24:45.199Z,99318.48
2023-01-04T18:27:23.710Z,99311.16
2023-01-04T18:29:54.748Z,99307.09
2023-01-04T18:32:25.820Z,99304.73
2023-01-04T18:34:54.913Z,99299.98
2023-01-04T18:37:23.757Z,99296.02
2023-01-04T18:39:53.453Z,99290.27
2023-01-04T18:42:22.753Z,99287.25
2023-01-04T18:44:51.724Z,99280.52
2023-01-04T18:47:21.355Z,99282.30
2023-01-04T18:49:50.691Z,99275.20
2023-01-04T18:52:20.139Z,99270.67
2023-01-04T18:54:49.258Z,99268.78
2023-01-04T18:57:18.130Z,99265.31
2023-01-04T18:59:51.029Z,99265.08
2023-01-04T19:02:21.380Z,99262.63
2023-01-04T19:04:50.721Z,99261.77
2023-01-04T19:07:18.858Z,99257.84
2023-01-04T19:09:48.073Z,99251.17
2023-01-04T19:12:17.325Z,99243.02
2023-01-04T19:14:47.480Z,99237.48
2023-01-04T19:17:17.671Z,99233.94
2023-01-04T19:19:46.789Z,99226.16
2023-01-04T19:22:15.872Z,99225.77
2023-01-04T19:24:44.083Z,99224.79
2023-01-04T19:27:13.687Z,99225.80
2023-01-04T19:29:43.687Z,99223.54
2023-01-04T19:32:13.723Z,99228.80
2023-01-04T19:34:45.246Z,99224.96
2023-01-04T19:37:14.934Z,99227.02
2023-01-04T19:39:43.917Z,99222.92
2023-01-04T19:42:13.086Z,99222.35
2023-01-04T19:44:42.079Z,99224.34
2023-01-04T19:47:11.776Z,99221.52
2023-01-04T19:49:41.128Z,99213.67
2023-01-04T19:52:10.421Z,99204.56
2023-01-04T19:54:39.541Z,99202.62
2023-01-04T19:57:08.146Z,99200.63
2023-01-04T19:59:36.983Z,99200.90
2023-01-04T20:02:05.387Z,99191.00
2023-01-04T20:04:34.429Z,99186.23
2023-01-04T20:07:02.758Z,99184.02
2023-01-04T20:09:33.323Z,99184.08
2023-01-04T20:12:02.579Z,99178.95
2023-01-04T20:14:31.216Z,99170.52
2023-01-04T20:17:00.112Z,99170.45
2023-01-04T20:19:29.210Z,99170.21
2023-01-04T20:21:57.488Z,99169.13
2023-01-04T20:24:25.667Z,99167.55
2023-01-04T20:26:54.499Z,99159.73
2023-01-04T20:29:23.207Z,99156.61
2023-01-04T20:31:54.679Z,99155.95
2023-01-04T20:34:23.227Z,99149.59
2023-01-04T20:36:52.546Z,99147.06
2023-01-04T20:39:20.909Z,99147.69
2023-01-04T20:42:08.934Z,99139.02
2023-01-04T20:44:38.530Z,99135.13
2023-01-04T20:47:08.024Z,99141.73
2023-01-04T20:49:37.805Z,99133.14
2023-01-04T20:52:06.815Z,99142.05
2023-01-04T20:54:37.429Z,99136.92
2023-01-04T20:57:06.182Z,99132.30
2023-01-04T20:59:34.314Z,99136.11
2023-01-04T21:02:06.964Z,99121.73
2023-01-04T21:04:35.999Z,99109.61
2023-01-04T21:07:07.436Z,99105.88
2023-01-04T21:09:36.648Z,99101.60
2023-01-04T21:12:07.304Z,99094.50
2023-01-04T21:14:38.391Z,99089.55
2023-01-04T21:17:07.505Z,99091.36
2023-01-04T21:19:37.103Z,99088.08
2023-01-04T21:22:07.264Z,99080.25
2023-01-04T21:24:36.208Z,99078.23
2023-01-04T21:27:04.760Z,99065.17
2023-01-04T21:29:33.598Z,99062.52
2023-01-04T21:32:01.736Z,99058.96
2023-01-04T21:34:32.487Z,99060.48
2023-01-04T21:37:02.259Z,99057.17
2023-01-04T21:39:31.352Z,99055.91
2023-01-04T21:42:00.836Z,99046.42
2023-01-04T21:44:31.091Z,99046.70
2023-01-04T21:47:00.005Z,99046.35
2023-01-04T21:49:28.400Z,99045.78
2023-01-04T21:51:57.286Z,99038.12
2023-01-04T21:54:25.559Z,99030.89
2023-01-04T21:56:54.445Z,99035.94
2023-01-04T21:59:23.629Z,99034.27
2023-01-04T22:01:52.526Z,99027.87
2023-01-04T22:04:21.015Z,99018.33
2023-01-04T22:06:49.308Z,99011.73
2023-01-04T22:09:17.636Z,99009.88
2023-01-04T22:11:47.197Z,99006.38
2023-01-04T22:14:16.712Z,99013.47
2023-01-04T22:16:45.625Z,99009.05
2023-01-04T22:19:15.253Z,99005.82
2023-01-04T22:21:43.812Z,98999.09
2023-01-04T22:24:14.342Z,98992.27
2023-01-04T22:26:44.722Z,98991.14
2023-01-04T22:29:13.128Z,98993.52
2023-01-04T22:31:41.417Z,98982.11
2023-01-04T22:34:10.240Z,98978.56
2023-01-04T22:36:39.538Z,98980.35
2023-01-04T22:39:08.522Z,98980.60
2023-01-04T22:41:37.374Z,98972.46
2023-01-04T22:44:07.286Z,98970.78
2023-01-04T22:46:36.786Z,98966.54
2023-01-04T22:49:06.164Z,98961.54
2023-01-04T22:51:34.424Z,98963.45
2023-01-04T22:54:02.868Z,98964.41
2023-01-04T22:56:31.278Z,98966.16
2023-01-04T22:58:59.615Z,98961.23
2023-01-04T23:01:30.931Z,98957.76
2023-01-04T23:04:01.030Z,98957.69
2023-01-04T23:06:31.401Z,98957.44
2023-01-04T23:09:06.083Z,98955.62
2023-01-04T23:11:36.036Z,98951.84
2023-01-04T23:14:07.481Z,98944.13
2023-01-04T23:16:36.076Z,98936.99
2023-01-04T23:19:06.963Z,98933.75
2023-01-04T23:21:36.445Z,98929.65
2023-01-04T23:24:06.408Z,98927.61
2023-01-04T23:26:35.098Z,98919.40
2023-01-04T23:29:03.379Z,98920.91
2023-01-04T23:31:32.489Z,98911.41
2023-01-04T23:34:03.447Z,98909.11
2023-01-04T23:36:35.108Z,98904.98
2023-01-04T23:39:07.767Z,98896.55
2023-01-04T23:41:45.563Z,98889.42
2023-01-04T23:44:19.269Z,98884.67
2023-01-04T23:46:52.310Z,98882.38
2023-01-04T23:49:23.801Z,98877.61
2023-01-04T23:51:53.497Z,98873.50
2023-01-04T23:54:23.054Z,98867.91
2023-01-04T23:56:51.856Z,98857.30
2023-01-04T23:59:21.055Z,98856.35
