createdAt,value
2023-12-26T00:00:25.625Z,0.00
2023-12-26T00:01:25.673Z,0.00
2023-12-26T00:02:25.603Z,0.00
2023-12-26T00:03:25.710Z,0.00
2023-12-26T00:04:28.754Z,0.00
2023-12-26T00:05:25.611Z,0.00
2023-12-26T00:06:25.635Z,0.00
2023-12-26T00:07:25.579Z,0.00
2023-12-26T00:08:25.566Z,0.00
2023-12-26T00:09:25.487Z,0.00
2023-12-26T00:10:25.495Z,0.00
2023-12-26T00:11:25.466Z,0.00
2023-12-26T00:12:25.496Z,0.00
2023-12-26T00:13:25.481Z,0.00
2023-12-26T00:14:25.437Z,0.00
2023-12-26T00:15:25.435Z,0.00
2023-12-26T00:16:25.405Z,0.00
2023-12-26T00:17:25.534Z,0.00
2023-12-26T00:18:25.507Z,0.00
2023-12-26T00:19:25.454Z,0.00
2023-12-26T00:20:25.371Z,0.00
2023-12-26T00:21:25.364Z,0.00
2023-12-26T00:22:25.367Z,0.00
2023-12-26T00:23:25.350Z,0.00
2023-12-26T00:24:25.321Z,0.00
2023-12-26T00:25:25.329Z,0.00
2023-12-26T00:26:25.325Z,0.00
2023-12-26T00:27:25.324Z,0.00
2023-12-26T00:28:25.289Z,0.00
2023-12-26T00:29:25.288Z,0.00
2023-12-26T00:30:25.396Z,0.00
2023-12-26T00:31:25.284Z,0.00
2023-12-26T00:32:25.271Z,0.00
2023-12-26T00:33:25.480Z,0.00
2023-12-26T00:34:25.302Z,0.00
2023-12-26T00:35:25.219Z,0.00
2023-12-26T00:36:25.239Z,0.00
2023-12-26T00:37:25.198Z,0.00
2023-12-26T00:38:25.180Z,0.00
2023-12-26T00:39:25.176Z,0.00
2023-12-26T00:40:25.172Z,0.00
2023-12-26T00:41:25.177Z,0.00
2023-12-26T00:42:25.251Z,0.00
2023-12-26T00:43:25.138Z,0.00
2023-12-26T00:44:25.120Z,0.00
2023-12-26T00:45:25.146Z,0.00
2023-12-26T00:46:25.132Z,0.00
2023-12-26T00:47:25.133Z,0.00
2023-12-26T00:48:25.162Z,0.00
2023-12-26T00:49:25.157Z,0.00
2023-12-26T00:50:25.068Z,0.00
2023-12-26T00:51:25.064Z,0.00
2023-12-26T00:52:25.036Z,0.00
2023-12-26T00:53:25.030Z,0.00
2023-12-26T00:54:25.029Z,0.00
2023-12-26T00:55:25.031Z,0.00
2023-12-26T00:56:25.008Z,0.00
2023-12-26T00:57:25.005Z,0.00
2023-12-26T00:58:24.982Z,0.00
2023-12-26T00:59:24.980Z,0.00
2023-12-26T01:00:25.040Z,0.00
2023-12-26T01:01:24.950Z,0.00
2023-12-26T01:02:24.928Z,0.00
2023-12-26T01:03:24.955Z,0.00
2023-12-26T01:04:24.944Z,0.00
2023-12-26T01:05:25.044Z,0.00
2023-12-26T01:06:24.906Z,0.00
2023-12-26T01:07:24.886Z,0.00
2023-12-26T01:08:24.878Z,0.00
2023-12-26T01:09:24.876Z,0.00
2023-12-26T01:10:24.865Z,0.00
2023-12-26T01:11:24.842Z,0.00
2023-12-26T01:12:24.822Z,0.00
2023-12-26T01:13:24.832Z,0.00
2023-12-26T01:14:24.809Z,0.00
2023-12-26T01:15:24.805Z,0.00
2023-12-26T01:16:24.783Z,0.00
2023-12-26T01:17:24.822Z,0.00
2023-12-26T01:18:24.869Z,0.00
2023-12-26T01:19:24.909Z,0.00
2023-12-26T01:20:24.736Z,0.00
2023-12-26T01:21:24.731Z,0.00
2023-12-26T01:22:24.854Z,0.00
2023-12-26T01:23:24.776Z,0.00
2023-12-26T01:24:24.693Z,0.00
2023-12-26T01:25:24.703Z,0.00
2023-12-26T01:26:24.693Z,0.00
2023-12-26T01:27:25.221Z,0.00
2023-12-26T01:28:24.652Z,0.00
2023-12-26T01:29:24.683Z,0.00
2023-12-26T01:30:24.708Z,0.00
2023-12-26T01:31:24.637Z,0.00
2023-12-26T01:32:24.655Z,0.00
2023-12-26T01:33:24.801Z,0.00
2023-12-26T01:34:24.654Z,0.00
2023-12-26T01:35:24.602Z,0.00
2023-12-26T01:36:24.585Z,0.00
2023-12-26T01:37:24.611Z,0.00
2023-12-26T01:38:24.549Z,0.00
2023-12-26T01:39:24.549Z,0.00
2023-12-26T01:40:24.532Z,0.00
2023-12-26T01:41:24.550Z,0.00
2023-12-26T01:42:24.518Z,0.00
2023-12-26T01:43:24.543Z,0.00
2023-12-26T01:44:24.493Z,0.00
2023-12-26T01:45:24.538Z,0.00
2023-12-26T01:46:24.500Z,0.00
2023-12-26T01:47:24.478Z,0.00
2023-12-26T01:48:24.662Z,0.00
2023-12-26T01:49:24.546Z,0.00
2023-12-26T01:50:24.442Z,0.00
2023-12-26T01:51:24.554Z,0.00
2023-12-26T01:52:24.423Z,0.00
2023-12-26T01:53:24.412Z,0.00
2023-12-26T01:54:24.391Z,0.00
2023-12-26T01:55:24.402Z,0.00
2023-12-26T01:56:25.071Z,0.00
2023-12-26T01:57:24.366Z,0.00
2023-12-26T01:58:24.349Z,0.00
2023-12-26T01:59:24.360Z,0.00
2023-12-26T02:00:24.339Z,0.00
2023-12-26T02:01:24.338Z,0.00
2023-12-26T02:02:24.313Z,0.00
2023-12-26T02:03:24.462Z,0.00
2023-12-26T02:04:24.305Z,0.00
2023-12-26T02:05:24.336Z,0.00
2023-12-26T02:06:24.283Z,0.00
2023-12-26T02:07:24.271Z,0.00
2023-12-26T02:08:24.252Z,0.00
2023-12-26T02:09:24.261Z,0.00
2023-12-26T02:10:24.240Z,0.00
2023-12-26T02:11:24.221Z,0.00
2023-12-26T02:12:24.210Z,0.00
2023-12-26T02:13:24.203Z,0.00
2023-12-26T02:14:24.202Z,0.00
2023-12-26T02:15:24.211Z,0.00
2023-12-26T02:16:24.154Z,0.00
2023-12-26T02:17:24.157Z,0.00
2023-12-26T02:18:24.285Z,0.00
2023-12-26T02:19:24.214Z,0.00
2023-12-26T02:20:24.122Z,0.00
2023-12-26T02:21:24.112Z,0.00
2023-12-26T02:22:24.270Z,0.00
2023-12-26T02:23:24.101Z,0.00
2023-12-26T02:24:24.119Z,0.00
2023-12-26T02:25:24.077Z,0.00
2023-12-26T02:26:24.054Z,0.00
2023-12-26T02:27:24.108Z,0.00
2023-12-26T02:28:24.053Z,0.00
2023-12-26T02:29:24.028Z,0.00
2023-12-26T02:30:24.118Z,0.00
2023-12-26T02:31:24.005Z,0.00
2023-12-26T02:32:24.284Z,0.00
2023-12-26T02:33:24.109Z,0.00
2023-12-26T02:34:24.154Z,0.00
2023-12-26T02:35:23.971Z,0.00
2023-12-26T02:36:23.969Z,0.00
2023-12-26T02:37:23.962Z,0.00
2023-12-26T02:38:23.950Z,0.00
2023-12-26T02:39:23.920Z,0.00
2023-12-26T02:40:23.909Z,0.00
2023-12-26T02:41:23.904Z,0.00
2023-12-26T02:42:23.905Z,0.00
2023-12-26T02:43:23.894Z,0.00
2023-12-26T02:44:23.856Z,0.00
2023-12-26T02:45:23.858Z,0.00
2023-12-26T02:46:23.844Z,0.00
2023-12-26T02:47:23.885Z,0.00
2023-12-26T02:48:23.935Z,0.00
2023-12-26T02:49:23.949Z,0.00
2023-12-26T02:50:23.814Z,0.00
2023-12-26T02:51:23.915Z,0.00
2023-12-26T02:52:23.817Z,0.00
2023-12-26T02:53:23.776Z,0.00
2023-12-26T02:54:23.772Z,0.00
2023-12-26T02:55:23.768Z,0.00
2023-12-26T02:56:23.760Z,0.00
2023-12-26T02:57:23.742Z,0.00
2023-12-26T02:58:23.723Z,0.00
2023-12-26T02:59:23.722Z,0.00
2023-12-26T03:00:23.708Z,0.00
2023-12-26T03:01:23.721Z,0.00
2023-12-26T03:02:23.757Z,0.00
2023-12-26T03:03:23.804Z,0.00
2023-12-26T03:04:23.671Z,0.00
2023-12-26T03:05:23.731Z,0.00
2023-12-26T03:06:23.663Z,0.00
2023-12-26T03:07:23.643Z,0.00
2023-12-26T03:08:23.610Z,0.00
2023-12-26T03:09:23.832Z,0.00
2023-12-26T03:10:23.608Z,0.00
2023-12-26T03:11:23.589Z,0.00
2023-12-26T03:12:23.580Z,0.00
2023-12-26T03:13:23.586Z,0.00
2023-12-26T03:14:23.574Z,0.00
2023-12-26T03:15:23.614Z,0.00
2023-12-26T03:16:23.533Z,0.00
2023-12-26T03:17:23.544Z,0.00
2023-12-26T03:18:23.599Z,0.00
2023-12-26T03:19:23.859Z,0.00
2023-12-26T03:20:23.506Z,0.00
2023-12-26T03:21:23.492Z,0.00
2023-12-26T03:22:23.464Z,0.00
2023-12-26T03:23:23.464Z,0.00
2023-12-26T03:24:23.469Z,0.00
2023-12-26T03:25:23.452Z,0.00
2023-12-26T03:26:23.425Z,0.00
2023-12-26T03:27:23.419Z,0.00
2023-12-26T03:28:23.432Z,0.00
2023-12-26T03:29:23.432Z,0.00
2023-12-26T03:30:23.502Z,0.00
2023-12-26T03:31:23.386Z,0.00
2023-12-26T03:32:23.395Z,0.00
2023-12-26T03:33:23.429Z,0.00
2023-12-26T03:34:23.403Z,0.00
2023-12-26T03:35:23.344Z,0.00
2023-12-26T03:36:23.337Z,0.00
2023-12-26T03:37:23.327Z,0.00
2023-12-26T03:38:23.327Z,0.00
2023-12-26T03:39:23.312Z,0.00
2023-12-26T03:40:23.284Z,0.00
2023-12-26T03:41:23.277Z,0.00
2023-12-26T03:42:23.332Z,0.00
2023-12-26T03:43:23.270Z,0.00
2023-12-26T03:44:23.245Z,0.00
2023-12-26T03:45:23.305Z,0.00
2023-12-26T03:46:23.223Z,0.00
2023-12-26T03:47:23.243Z,0.00
2023-12-26T03:48:23.338Z,0.00
2023-12-26T03:49:23.285Z,0.00
2023-12-26T03:50:23.196Z,0.00
2023-12-26T03:51:23.178Z,0.00
2023-12-26T03:52:23.181Z,0.00
2023-12-26T03:53:23.157Z,0.00
2023-12-26T03:54:23.139Z,0.00
2023-12-26T03:55:23.137Z,0.00
2023-12-26T03:56:23.110Z,0.00
2023-12-26T03:57:23.134Z,0.00
2023-12-26T03:58:23.142Z,0.00
2023-12-26T03:59:23.100Z,0.00
2023-12-26T04:00:23.072Z,0.00
2023-12-26T04:01:23.086Z,0.00
2023-12-26T04:02:23.069Z,0.00
2023-12-26T04:03:23.169Z,0.00
2023-12-26T04:04:23.154Z,0.00
2023-12-26T04:05:23.073Z,0.00
2023-12-26T04:06:23.056Z,0.00
2023-12-26T04:07:23.007Z,0.00
2023-12-26T04:08:22.990Z,0.00
2023-12-26T04:09:22.987Z,0.00
2023-12-26T04:10:22.976Z,0.00
2023-12-26T04:11:22.993Z,0.00
2023-12-26T04:12:22.952Z,0.00
2023-12-26T04:13:22.941Z,0.00
2023-12-26T04:14:22.933Z,0.00
2023-12-26T04:15:22.991Z,0.00
2023-12-26T04:16:22.933Z,0.00
2023-12-26T04:17:22.936Z,0.00
2023-12-26T04:18:22.986Z,0.00
2023-12-26T04:19:23.014Z,0.00
2023-12-26T04:20:22.891Z,0.00
2023-12-26T04:21:22.851Z,0.00
2023-12-26T04:22:22.859Z,0.00
2023-12-26T04:23:22.841Z,0.00
2023-12-26T04:24:22.834Z,0.00
2023-12-26T04:25:22.825Z,0.00
2023-12-26T04:26:22.822Z,0.00
2023-12-26T04:27:22.811Z,0.00
2023-12-26T04:28:22.782Z,0.00
2023-12-26T04:29:22.792Z,0.00
2023-12-26T04:30:22.928Z,0.00
2023-12-26T04:31:22.750Z,0.00
2023-12-26T04:32:22.742Z,0.00
2023-12-26T04:33:22.840Z,0.00
2023-12-26T04:34:22.870Z,0.00
2023-12-26T04:35:22.716Z,0.00
2023-12-26T04:36:22.774Z,0.00
2023-12-26T04:37:22.694Z,0.00
2023-12-26T04:38:22.697Z,0.00
2023-12-26T04:39:22.687Z,0.00
2023-12-26T04:40:22.662Z,0.00
2023-12-26T04:41:22.650Z,0.00
2023-12-26T04:42:22.646Z,0.00
2023-12-26T04:43:22.645Z,0.00
2023-12-26T04:44:22.628Z,0.00
2023-12-26T04:45:22.660Z,0.00
2023-12-26T04:46:22.638Z,0.00
2023-12-26T04:47:22.618Z,0.00
2023-12-26T04:48:22.726Z,0.00
2023-12-26T04:49:22.724Z,0.00
2023-12-26T04:50:22.569Z,0.00
2023-12-26T04:51:22.545Z,0.00
2023-12-26T04:52:22.535Z,0.00
2023-12-26T04:53:23.323Z,0.00
2023-12-26T04:54:22.536Z,0.00
2023-12-26T04:55:22.513Z,0.00
2023-12-26T04:56:22.495Z,0.00
2023-12-26T04:57:22.527Z,0.00
2023-12-26T04:58:22.514Z,0.00
2023-12-26T04:59:24.858Z,0.00
2023-12-26T05:00:22.487Z,0.00
2023-12-26T05:01:22.454Z,0.00
2023-12-26T05:02:22.542Z,0.00
2023-12-26T05:03:22.484Z,0.00
2023-12-26T05:04:22.485Z,0.00
2023-12-26T05:05:22.416Z,0.00
2023-12-26T05:06:22.637Z,0.00
2023-12-26T05:07:22.469Z,0.00
2023-12-26T05:08:22.398Z,0.00
2023-12-26T05:09:22.376Z,0.00
2023-12-26T05:10:22.349Z,0.00
2023-12-26T05:11:22.384Z,0.00
2023-12-26T05:12:22.329Z,0.00
2023-12-26T05:13:22.322Z,0.00
2023-12-26T05:14:22.316Z,0.00
2023-12-26T05:15:22.429Z,0.00
2023-12-26T05:16:22.303Z,0.00
2023-12-26T05:17:22.272Z,0.00
2023-12-26T05:18:22.416Z,0.00
2023-12-26T05:19:22.314Z,0.00
2023-12-26T05:20:30.329Z,0.00
2023-12-26T05:21:22.256Z,0.00
2023-12-26T05:22:22.235Z,0.00
2023-12-26T05:23:22.203Z,0.00
2023-12-26T05:24:22.205Z,0.00
2023-12-26T05:25:22.202Z,0.00
2023-12-26T05:26:22.194Z,0.00
2023-12-26T05:27:22.200Z,0.00
2023-12-26T05:28:22.177Z,0.00
2023-12-26T05:29:22.149Z,0.00
2023-12-26T05:30:22.334Z,0.00
2023-12-26T05:31:22.113Z,0.00
2023-12-26T05:32:22.254Z,0.00
2023-12-26T05:33:22.421Z,0.00
2023-12-26T05:34:22.195Z,0.00
2023-12-26T05:35:22.096Z,0.00
2023-12-26T05:36:22.150Z,0.00
2023-12-26T05:37:22.056Z,0.00
2023-12-26T05:38:22.059Z,0.00
2023-12-26T05:39:22.134Z,0.00
2023-12-26T05:40:22.031Z,0.00
2023-12-26T05:41:22.019Z,0.00
2023-12-26T05:42:22.035Z,0.00
2023-12-26T05:43:21.987Z,0.00
2023-12-26T05:44:22.003Z,0.00
2023-12-26T05:45:22.044Z,0.00
2023-12-26T05:46:21.963Z,0.00
2023-12-26T05:47:22.012Z,0.00
2023-12-26T05:48:22.144Z,0.00
2023-12-26T05:49:22.131Z,0.00
2023-12-26T05:50:22.006Z,0.00
2023-12-26T05:51:21.982Z,0.00
2023-12-26T05:52:21.902Z,0.00
2023-12-26T05:53:21.903Z,0.00
2023-12-26T05:54:22.034Z,0.00
2023-12-26T05:55:21.871Z,0.00
2023-12-26T05:56:21.876Z,0.00
2023-12-26T05:57:22.107Z,0.00
2023-12-26T05:58:21.893Z,0.00
2023-12-26T05:59:21.828Z,0.00
2023-12-26T06:00:21.953Z,0.00
2023-12-26T06:01:21.807Z,0.00
2023-12-26T06:02:21.826Z,0.00
2023-12-26T06:03:21.953Z,0.00
2023-12-26T06:04:21.790Z,0.00
2023-12-26T06:05:21.774Z,0.00
2023-12-26T06:06:21.853Z,0.00
2023-12-26T06:07:21.765Z,0.00
2023-12-26T06:08:21.737Z,0.00
2023-12-26T06:09:21.801Z,0.00
2023-12-26T06:10:21.717Z,0.00
2023-12-26T06:11:21.702Z,0.00
2023-12-26T06:12:21.729Z,0.00
2023-12-26T06:13:21.674Z,0.00
2023-12-26T06:14:21.681Z,0.00
2023-12-26T06:15:21.694Z,0.00
2023-12-26T06:16:21.665Z,0.00
2023-12-26T06:17:21.657Z,0.00
2023-12-26T06:18:21.741Z,0.00
2023-12-26T06:19:21.759Z,0.00
2023-12-26T06:20:21.687Z,0.00
2023-12-26T06:21:21.642Z,0.00
2023-12-26T06:22:21.607Z,0.00
2023-12-26T06:23:21.573Z,0.00
2023-12-26T06:24:21.638Z,0.00
2023-12-26T06:25:21.558Z,0.00
2023-12-26T06:26:21.563Z,0.00
2023-12-26T06:27:21.599Z,0.00
2023-12-26T06:28:21.521Z,0.00
2023-12-26T06:29:21.510Z,0.00
2023-12-26T06:30:21.643Z,0.00
2023-12-26T06:31:21.574Z,0.00
2023-12-26T06:32:21.487Z,0.00
2023-12-26T06:33:21.647Z,0.00
2023-12-26T06:34:21.601Z,0.00
2023-12-26T06:35:21.463Z,0.00
2023-12-26T06:36:21.517Z,0.00
2023-12-26T06:37:21.424Z,0.00
2023-12-26T06:38:21.425Z,0.00
2023-12-26T06:39:21.427Z,0.00
2023-12-26T06:40:21.420Z,0.00
2023-12-26T06:41:21.383Z,0.00
2023-12-26T06:42:21.446Z,0.00
2023-12-26T06:43:21.364Z,0.00
2023-12-26T06:44:21.376Z,0.00
2023-12-26T06:45:21.368Z,0.00
2023-12-26T06:46:21.333Z,0.00
2023-12-26T06:47:21.397Z,0.00
2023-12-26T06:48:21.589Z,0.00
2023-12-26T06:49:21.443Z,0.00
2023-12-26T06:50:21.294Z,0.00
2023-12-26T06:51:21.288Z,0.00
2023-12-26T06:52:21.285Z,0.00
2023-12-26T06:53:21.260Z,0.00
2023-12-26T06:54:21.453Z,0.00
2023-12-26T06:55:21.236Z,0.00
2023-12-26T06:56:21.251Z,0.00
2023-12-26T06:57:21.183Z,1.00
2023-12-26T06:58:21.193Z,1.00
2023-12-26T06:59:21.179Z,1.00
2023-12-26T07:00:21.152Z,2.00
2023-12-26T07:01:21.155Z,2.00
2023-12-26T07:02:21.126Z,2.00
2023-12-26T07:03:21.226Z,2.00
2023-12-26T07:04:21.155Z,2.00
2023-12-26T07:05:21.115Z,3.00
2023-12-26T07:06:21.092Z,3.00
2023-12-26T07:07:21.066Z,2.00
2023-12-26T07:08:21.062Z,1.00
2023-12-26T07:09:21.130Z,3.00
2023-12-26T07:10:21.041Z,5.00
2023-12-26T07:11:21.018Z,9.00
2023-12-26T07:12:21.142Z,9.00
2023-12-26T07:13:21.004Z,6.00
2023-12-26T07:14:20.988Z,6.00
2023-12-26T07:15:21.054Z,8.00
2023-12-26T07:16:20.979Z,10.00
2023-12-26T07:17:20.963Z,14.00
2023-12-26T07:18:21.238Z,21.00
2023-12-26T07:19:21.055Z,20.00
2023-12-26T07:20:20.943Z,24.00
2023-12-26T07:21:20.923Z,33.00
2023-12-26T07:22:20.947Z,39.00
2023-12-26T07:23:20.887Z,45.00
2023-12-26T07:24:20.914Z,48.00
2023-12-26T07:25:20.873Z,56.00
2023-12-26T07:26:20.905Z,58.00
2023-12-26T07:27:20.888Z,59.00
2023-12-26T07:28:20.842Z,64.00
2023-12-26T07:29:20.835Z,72.00
2023-12-26T07:30:20.903Z,74.00
2023-12-26T07:31:20.824Z,73.00
2023-12-26T07:32:20.798Z,74.00
2023-12-26T07:33:20.874Z,71.00
2023-12-26T07:34:20.808Z,60.00
2023-12-26T07:35:20.757Z,50.00
2023-12-26T07:36:20.880Z,46.00
2023-12-26T07:37:20.773Z,48.00
2023-12-26T07:38:20.737Z,52.00
2023-12-26T07:39:20.817Z,58.00
2023-12-26T07:40:20.981Z,59.00
2023-12-26T07:41:20.721Z,51.00
2023-12-26T07:42:20.777Z,65.00
2023-12-26T07:43:20.681Z,56.00
2023-12-26T07:44:20.688Z,55.00
2023-12-26T07:45:20.840Z,53.00
2023-12-26T07:46:20.658Z,49.00
2023-12-26T07:47:20.640Z,55.00
2023-12-26T07:48:20.764Z,98.00
2023-12-26T07:49:20.782Z,144.00
2023-12-26T07:50:21.298Z,136.00
2023-12-26T07:51:20.627Z,142.00
2023-12-26T07:52:20.591Z,86.00
2023-12-26T07:53:20.580Z,142.00
2023-12-26T07:54:20.615Z,196.00
2023-12-26T07:55:21.224Z,184.00
2023-12-26T07:56:20.558Z,237.00
2023-12-26T07:57:20.550Z,195.00
2023-12-26T07:58:20.550Z,249.00
2023-12-26T07:59:20.526Z,299.00
2023-12-26T08:00:20.603Z,328.00
2023-12-26T08:01:20.497Z,348.00
2023-12-26T08:02:20.487Z,315.00
2023-12-26T08:03:20.551Z,264.00
2023-12-26T08:04:20.505Z,357.00
2023-12-26T08:05:20.456Z,416.00
2023-12-26T08:06:20.502Z,502.00
2023-12-26T08:07:20.444Z,515.00
2023-12-26T08:08:20.436Z,519.00
2023-12-26T08:09:20.495Z,545.00
2023-12-26T08:10:20.428Z,493.00
2023-12-26T08:11:20.391Z,442.00
2023-12-26T08:12:20.499Z,536.00
2023-12-26T08:13:20.380Z,559.00
2023-12-26T08:14:20.366Z,586.00
2023-12-26T08:15:20.449Z,595.00
2023-12-26T08:16:20.348Z,584.00
2023-12-26T08:17:20.355Z,516.00
2023-12-26T08:18:20.489Z,535.00
2023-12-26T08:19:21.444Z,556.00
2023-12-26T08:20:20.299Z,508.00
2023-12-26T08:21:20.329Z,489.00
2023-12-26T08:22:20.320Z,513.00
2023-12-26T08:23:20.279Z,522.00
2023-12-26T08:24:20.287Z,514.00
2023-12-26T08:25:20.530Z,482.00
2023-12-26T08:26:20.234Z,445.00
2023-12-26T08:27:20.347Z,527.00
2023-12-26T08:28:20.212Z,560.00
2023-12-26T08:29:20.216Z,633.00
2023-12-26T08:30:20.295Z,616.00
2023-12-26T08:31:20.238Z,536.00
2023-12-26T08:32:20.176Z,569.00
2023-12-26T08:33:20.236Z,665.00
2023-12-26T08:34:20.257Z,540.00
2023-12-26T08:35:20.189Z,451.00
2023-12-26T08:36:20.217Z,507.00
2023-12-26T08:37:20.138Z,578.00
2023-12-26T08:38:20.106Z,461.00
2023-12-26T08:39:20.209Z,398.00
2023-12-26T08:40:20.085Z,386.00
2023-12-26T08:41:20.112Z,288.00
2023-12-26T08:42:20.134Z,357.00
2023-12-26T08:43:20.064Z,442.00
2023-12-26T08:44:20.050Z,268.00
2023-12-26T08:45:20.195Z,199.00
2023-12-26T08:46:20.051Z,234.00
2023-12-26T08:47:20.022Z,356.00
2023-12-26T08:48:20.079Z,259.00
2023-12-26T08:49:20.063Z,235.00
2023-12-26T08:50:20.022Z,256.00
2023-12-26T08:51:20.022Z,253.00
2023-12-26T08:52:19.955Z,230.00
2023-12-26T08:53:19.953Z,263.00
2023-12-26T08:54:19.957Z,514.00
2023-12-26T08:55:19.951Z,634.00
2023-12-26T08:56:19.911Z,909.00
2023-12-26T08:57:19.964Z,950.00
2023-12-26T08:58:19.888Z,790.00
2023-12-26T08:59:19.892Z,883.00
2023-12-26T09:00:19.931Z,729.00
2023-12-26T09:01:19.863Z,684.00
2023-12-26T09:02:19.850Z,605.00
2023-12-26T09:03:19.872Z,686.00
2023-12-26T09:04:19.909Z,819.00
2023-12-26T09:05:19.837Z,1155.00
2023-12-26T09:06:19.928Z,1826.00
2023-12-26T09:07:19.796Z,1974.00
2023-12-26T09:08:19.786Z,2160.00
2023-12-26T09:09:19.858Z,1956.00
2023-12-26T09:10:19.762Z,1385.00
2023-12-26T09:11:19.764Z,1553.00
2023-12-26T09:12:19.854Z,1726.00
2023-12-26T09:13:19.738Z,1863.00
2023-12-26T09:14:19.736Z,2179.00
2023-12-26T09:15:19.741Z,2073.00
2023-12-26T09:16:19.700Z,2321.00
2023-12-26T09:17:19.788Z,2553.00
2023-12-26T09:18:19.763Z,2196.00
2023-12-26T09:19:19.848Z,2521.00
2023-12-26T09:20:19.666Z,2538.00
2023-12-26T09:21:19.724Z,2588.00
2023-12-26T09:22:19.649Z,2507.00
2023-12-26T09:23:19.654Z,2464.00
2023-12-26T09:24:19.721Z,2455.00
2023-12-26T09:25:19.614Z,2366.00
2023-12-26T09:26:19.592Z,2299.00
2023-12-26T09:27:19.625Z,1956.00
2023-12-26T09:28:19.578Z,1718.00
2023-12-26T09:29:19.584Z,1923.00
2023-12-26T09:30:19.865Z,1911.00
2023-12-26T09:31:19.569Z,1791.00
2023-12-26T09:32:19.557Z,1656.00
2023-12-26T09:33:19.644Z,1529.00
2023-12-26T09:34:19.716Z,1655.00
2023-12-26T09:35:19.505Z,1609.00
2023-12-26T09:36:19.517Z,1617.00
2023-12-26T09:37:19.498Z,1602.00
2023-12-26T09:38:19.469Z,1857.00
2023-12-26T09:39:19.494Z,1768.00
2023-12-26T09:40:19.447Z,1739.00
2023-12-26T09:41:19.439Z,1671.00
2023-12-26T09:42:19.522Z,1685.00
2023-12-26T09:43:19.431Z,1128.00
2023-12-26T09:44:19.405Z,1020.00
2023-12-26T09:45:19.427Z,900.00
2023-12-26T09:46:19.395Z,1239.00
2023-12-26T09:47:19.393Z,1363.00
2023-12-26T09:48:19.480Z,1045.00
2023-12-26T09:49:19.563Z,925.00
2023-12-26T09:50:19.464Z,973.00
2023-12-26T09:51:19.452Z,799.00
2023-12-26T09:52:19.323Z,715.00
2023-12-26T09:53:19.316Z,611.00
2023-12-26T09:55:19.317Z,735.00
2023-12-26T09:56:19.849Z,570.00
2023-12-26T09:57:19.353Z,683.00
2023-12-26T09:58:19.263Z,831.00
2023-12-26T09:59:19.270Z,750.00
2023-12-26T10:00:19.285Z,869.00
2023-12-26T10:01:19.306Z,696.00
2023-12-26T10:02:19.229Z,700.00
2023-12-26T10:03:19.301Z,581.00
2023-12-26T10:04:19.196Z,616.00
2023-12-26T10:05:19.443Z,1104.00
2023-12-26T10:06:19.238Z,1316.00
2023-12-26T10:07:19.171Z,1263.00
2023-12-26T10:08:19.152Z,1230.00
2023-12-26T10:09:19.181Z,724.00
2023-12-26T10:10:19.148Z,1101.00
2023-12-26T10:11:19.131Z,1423.00
2023-12-26T10:12:19.205Z,1045.00
2023-12-26T10:13:19.108Z,854.00
2023-12-26T10:14:19.108Z,975.00
2023-12-26T10:15:19.262Z,648.00
2023-12-26T10:16:19.079Z,715.00
2023-12-26T10:17:19.065Z,1109.00
2023-12-26T10:18:19.190Z,1512.00
2023-12-26T10:19:19.142Z,1833.00
2023-12-26T10:20:19.026Z,1525.00
2023-12-26T10:21:19.224Z,1909.00
2023-12-26T10:22:19.006Z,2794.00
2023-12-26T10:23:19.012Z,2104.00
2023-12-26T10:24:19.064Z,2413.00
2023-12-26T10:25:18.999Z,2921.00
2023-12-26T10:26:18.969Z,2851.00
2023-12-26T10:27:19.017Z,1992.00
2023-12-26T10:28:18.959Z,1785.00
2023-12-26T10:29:18.965Z,2051.00
2023-12-26T10:30:19.113Z,1739.00
2023-12-26T10:31:19.035Z,1697.00
2023-12-26T10:32:18.907Z,2089.00
2023-12-26T10:33:19.017Z,2132.00
2023-12-26T10:34:19.140Z,2041.00
2023-12-26T10:35:18.889Z,1846.00
2023-12-26T10:36:18.902Z,2107.00
2023-12-26T10:37:18.866Z,1524.00
2023-12-26T10:38:18.870Z,1640.00
2023-12-26T10:39:19.228Z,1847.00
2023-12-26T10:40:18.827Z,1653.00
2023-12-26T10:41:18.823Z,1754.00
2023-12-26T10:42:18.874Z,1626.00
2023-12-26T10:43:18.833Z,2370.00
2023-12-26T10:44:18.788Z,1704.00
2023-12-26T10:45:18.822Z,1633.00
2023-12-26T10:46:18.781Z,1405.00
2023-12-26T10:47:18.972Z,1680.00
2023-12-26T10:48:18.874Z,2231.00
2023-12-26T10:49:18.974Z,1795.00
2023-12-26T10:50:18.724Z,1492.00
2023-12-26T10:51:18.724Z,1424.00
2023-12-26T10:52:19.280Z,1886.00
2023-12-26T10:53:18.709Z,1632.00
2023-12-26T10:54:18.718Z,2026.00
2023-12-26T10:55:18.688Z,1875.00
2023-12-26T10:56:18.694Z,1399.00
2023-12-26T10:57:18.729Z,1372.00
2023-12-26T10:58:18.649Z,1310.00
2023-12-26T10:59:18.664Z,1052.00
2023-12-26T11:00:18.711Z,910.00
2023-12-26T11:01:18.732Z,1196.00
2023-12-26T11:02:18.610Z,1060.00
2023-12-26T11:03:18.673Z,818.00
2023-12-26T11:04:18.657Z,1097.00
2023-12-26T11:05:18.619Z,1218.00
2023-12-26T11:06:21.050Z,1011.00
2023-12-26T11:07:18.558Z,1181.00
2023-12-26T11:08:18.541Z,1490.00
2023-12-26T11:09:18.630Z,1233.00
2023-12-26T11:10:18.554Z,1129.00
2023-12-26T11:11:18.552Z,988.00
2023-12-26T11:12:18.537Z,712.00
2023-12-26T11:13:18.515Z,896.00
2023-12-26T11:14:18.475Z,1188.00
2023-12-26T11:15:18.574Z,775.00
2023-12-26T11:16:18.459Z,623.00
2023-12-26T11:17:18.530Z,564.00
2023-12-26T11:18:18.616Z,726.00
2023-12-26T11:19:18.524Z,583.00
2023-12-26T11:20:18.570Z,1165.00
2023-12-26T11:21:18.492Z,1001.00
2023-12-26T11:22:18.402Z,1013.00
2023-12-26T11:23:18.390Z,668.00
2023-12-26T11:24:18.960Z,693.00
2023-12-26T11:25:18.398Z,765.00
2023-12-26T11:26:18.368Z,315.00
2023-12-26T11:27:18.407Z,687.00
2023-12-26T11:28:18.338Z,416.00
2023-12-26T11:29:18.342Z,1234.00
2023-12-26T11:30:18.377Z,1089.00
2023-12-26T11:31:18.359Z,667.00
2023-12-26T11:32:18.297Z,840.00
2023-12-26T11:33:18.367Z,957.00
2023-12-26T11:34:18.393Z,925.00
2023-12-26T11:35:18.262Z,1374.00
2023-12-26T11:36:18.300Z,1493.00
2023-12-26T11:37:18.249Z,1370.00
2023-12-26T11:38:18.253Z,1941.00
2023-12-26T11:39:18.374Z,2052.00
2023-12-26T11:40:18.204Z,1698.00
2023-12-26T11:41:18.203Z,1967.00
2023-12-26T11:42:18.259Z,1588.00
2023-12-26T11:43:18.191Z,1683.00
2023-12-26T11:44:18.168Z,1398.00
2023-12-26T11:45:18.305Z,1063.00
2023-12-26T11:46:18.136Z,1305.00
2023-12-26T11:47:18.158Z,1547.00
2023-12-26T11:48:18.286Z,1259.00
2023-12-26T11:49:18.226Z,1210.00
2023-12-26T11:50:18.097Z,1450.00
2023-12-26T11:51:18.177Z,1207.00
2023-12-26T11:52:18.155Z,1220.00
2023-12-26T11:53:18.082Z,898.00
2023-12-26T11:54:18.090Z,914.00
2023-12-26T11:55:18.047Z,1046.00
2023-12-26T11:56:18.040Z,1340.00
2023-12-26T11:57:18.061Z,1320.00
2023-12-26T11:58:18.016Z,1248.00
2023-12-26T11:59:18.012Z,1389.00
2023-12-26T12:00:18.075Z,1387.00
2023-12-26T12:01:18.010Z,1550.00
2023-12-26T12:02:17.990Z,1441.00
2023-12-26T12:03:18.047Z,1366.00
2023-12-26T12:04:18.017Z,1244.00
2023-12-26T12:05:17.949Z,1120.00
2023-12-26T12:06:18.128Z,895.00
2023-12-26T12:07:17.950Z,986.00
2023-12-26T12:08:17.913Z,1083.00
2023-12-26T12:09:18.005Z,1086.00
2023-12-26T12:10:17.883Z,845.00
2023-12-26T12:11:17.918Z,1353.00
2023-12-26T12:12:17.890Z,1542.00
2023-12-26T12:13:17.859Z,1330.00
2023-12-26T12:14:17.845Z,1290.00
2023-12-26T12:15:17.928Z,623.00
2023-12-26T12:16:17.845Z,1030.00
2023-12-26T12:17:17.821Z,739.00
2023-12-26T12:18:17.893Z,751.00
2023-12-26T12:19:17.924Z,2554.00
2023-12-26T12:20:17.792Z,558.00
2023-12-26T12:21:17.884Z,782.00
2023-12-26T12:22:17.765Z,2521.00
2023-12-26T12:23:17.766Z,495.00
2023-12-26T12:24:17.778Z,625.00
2023-12-26T12:25:17.790Z,2239.00
2023-12-26T12:26:17.722Z,826.00
2023-12-26T12:27:17.723Z,627.00
2023-12-26T12:28:17.706Z,424.00
2023-12-26T12:29:17.692Z,892.00
2023-12-26T12:30:17.881Z,1170.00
2023-12-26T12:31:17.718Z,1292.00
2023-12-26T12:32:17.706Z,1335.00
2023-12-26T12:33:17.738Z,955.00
2023-12-26T12:34:17.793Z,1301.00
2023-12-26T12:35:17.841Z,1194.00
2023-12-26T12:36:17.653Z,1244.00
2023-12-26T12:37:17.602Z,1180.00
2023-12-26T12:38:17.598Z,1175.00
2023-12-26T12:39:17.728Z,384.00
2023-12-26T12:40:17.595Z,1467.00
2023-12-26T12:41:17.576Z,1096.00
2023-12-26T12:42:17.608Z,543.00
2023-12-26T12:43:17.554Z,1231.00
2023-12-26T12:44:17.561Z,1033.00
2023-12-26T12:45:17.623Z,1011.00
2023-12-26T12:46:17.545Z,1030.00
2023-12-26T12:47:17.500Z,882.00
2023-12-26T12:48:17.768Z,694.00
2023-12-26T12:49:19.305Z,714.00
2023-12-26T12:50:17.486Z,651.00
2023-12-26T12:51:17.552Z,686.00
2023-12-26T12:52:17.460Z,1366.00