createdAt,value
2019-05-13T00:00:23.368Z,78.90
2019-05-13T00:02:44.423Z,78.70
2019-05-13T00:05:06.026Z,78.60
2019-05-13T00:07:27.815Z,78.70
2019-05-13T00:09:49.396Z,78.60
2019-05-13T00:12:11.016Z,78.50
2019-05-13T00:14:34.449Z,78.50
2019-05-13T00:16:56.214Z,78.60
2019-05-13T00:19:17.843Z,78.30
2019-05-13T00:21:39.504Z,78.30
2019-05-13T00:24:01.116Z,78.20
2019-05-13T00:26:24.443Z,78.10
2019-05-13T00:28:46.204Z,78.10
2019-05-13T00:31:07.819Z,78.20
2019-05-13T00:33:29.447Z,79.10
2019-05-13T00:35:53.285Z,78.50
2019-05-13T00:38:14.564Z,78.20
2019-05-13T00:40:36.183Z,78.00
2019-05-13T00:42:57.869Z,78.10
2019-05-13T00:45:19.879Z,78.10
2019-05-13T00:47:43.626Z,78.00
2019-05-13T00:50:05.675Z,77.90
2019-05-13T00:52:27.697Z,78.00
2019-05-13T00:54:49.307Z,77.90
2019-05-13T00:57:13.240Z,77.80
2019-05-13T00:59:34.421Z,77.70
2019-05-13T01:01:56.050Z,78.00
2019-05-13T01:04:18.067Z,78.00
2019-05-13T01:06:39.690Z,78.00
2019-05-13T01:09:01.320Z,77.60
2019-05-13T01:11:23.641Z,76.70
2019-05-13T01:13:45.660Z,76.50
2019-05-13T01:16:07.280Z,76.60
2019-05-13T01:18:28.948Z,77.50
2019-05-13T01:20:50.568Z,76.60
2019-05-13T01:23:14.222Z,76.30
2019-05-13T01:25:35.671Z,76.20
2019-05-13T01:27:57.292Z,75.80
2019-05-13T01:30:19.273Z,75.40
2019-05-13T01:32:40.947Z,74.80
2019-05-13T01:35:04.573Z,73.80
2019-05-13T01:37:39.165Z,73.60
2019-05-13T01:39:49.967Z,73.50
2019-05-13T01:42:13.788Z,73.80
2019-05-13T01:44:35.455Z,74.10
2019-05-13T01:46:57.082Z,73.80
2019-05-13T01:49:18.770Z,74.00
2019-05-13T01:51:40.319Z,73.70
2019-05-13T01:54:04.184Z,74.20
2019-05-13T01:56:25.515Z,74.20
2019-05-13T01:58:47.127Z,74.30
2019-05-13T02:01:08.805Z,74.60
2019-05-13T02:03:30.424Z,74.60
2019-05-13T02:05:54.231Z,74.40
2019-05-13T02:08:15.841Z,74.50
2019-05-13T02:10:54.662Z,74.30
2019-05-13T02:13:16.642Z,74.70
2019-05-13T02:15:38.635Z,74.70
2019-05-13T02:18:00.248Z,74.80
2019-05-13T02:20:24.664Z,74.80
2019-05-13T02:22:45.310Z,74.90
2019-05-13T02:25:06.972Z,75.20
2019-05-13T02:27:28.591Z,75.40
2019-05-13T02:29:50.217Z,75.30
2019-05-13T02:32:13.742Z,75.30
2019-05-13T02:34:35.328Z,75.50
2019-05-13T02:36:56.991Z,75.40
2019-05-13T02:39:21.749Z,75.40
2019-05-13T02:41:43.253Z,75.30
2019-05-13T02:44:05.130Z,75.70
2019-05-13T02:46:26.783Z,75.50
2019-05-13T02:48:48.423Z,75.40
2019-05-13T02:51:12.401Z,75.60
2019-05-13T02:53:33.869Z,75.90
2019-05-13T02:55:55.919Z,76.20
2019-05-13T02:58:17.557Z,76.80
2019-05-13T03:00:43.801Z,76.10
2019-05-13T03:03:03.477Z,76.00
2019-05-13T03:05:25.437Z,76.10
2019-05-13T03:07:47.138Z,76.10
2019-05-13T03:10:09.155Z,76.00
2019-05-13T03:12:32.225Z,75.80
2019-05-13T03:14:54.309Z,75.90
2019-05-13T03:17:22.438Z,76.00
2019-05-13T03:19:44.118Z,76.10
2019-05-13T03:22:05.787Z,76.40
2019-05-13T03:24:27.412Z,76.50
2019-05-13T03:26:49.065Z,76.30
2019-05-13T03:29:13.209Z,76.50
2019-05-13T03:31:36.011Z,76.40
2019-05-13T03:33:57.573Z,76.20
2019-05-13T03:36:25.170Z,76.10
2019-05-13T03:38:59.600Z,76.10
2019-05-13T03:41:06.161Z,76.00
2019-05-13T03:43:27.923Z,75.80
2019-05-13T03:45:52.594Z,75.90
2019-05-13T03:48:14.409Z,75.90
2019-05-13T03:50:36.060Z,75.60
2019-05-13T03:52:57.725Z,75.60
2019-05-13T03:55:22.615Z,75.40
2019-05-13T03:57:42.944Z,75.20
2019-05-13T04:00:05.306Z,75.20
2019-05-13T04:02:26.907Z,75.30
2019-05-13T04:04:48.532Z,75.00
2019-05-13T04:07:12.957Z,74.60
2019-05-13T04:09:36.436Z,74.60
2019-05-13T04:11:57.474Z,74.40
2019-05-13T04:14:22.405Z,73.80
2019-05-13T04:16:42.993Z,74.40
2019-05-13T04:19:04.914Z,73.50
2019-05-13T04:21:26.528Z,73.40
2019-05-13T04:23:48.140Z,72.90
2019-05-13T04:26:09.774Z,73.20
2019-05-13T04:28:33.045Z,73.20
2019-05-13T04:30:54.812Z,73.30
2019-05-13T04:33:16.449Z,73.00
2019-05-13T04:35:38.095Z,72.50
2019-05-13T04:38:03.001Z,72.30
2019-05-13T04:40:23.781Z,72.70
2019-05-13T04:42:45.721Z,72.50
2019-05-13T04:45:07.369Z,72.90
2019-05-13T04:47:33.228Z,72.90
2019-05-13T04:49:53.583Z,72.80
2019-05-13T04:52:15.551Z,72.50
2019-05-13T04:54:37.648Z,72.50
2019-05-13T04:57:02.668Z,72.70
2019-05-13T04:59:23.087Z,72.50
2019-05-13T05:01:59.235Z,72.60
2019-05-13T05:04:30.578Z,72.60
2019-05-13T05:07:22.258Z,72.80
2019-05-13T05:10:33.815Z,72.70
2019-05-13T05:13:12.795Z,72.70
2019-05-13T05:15:37.574Z,72.70
2019-05-13T05:18:11.813Z,71.80
2019-05-13T05:20:56.567Z,72.00
2019-05-13T05:23:27.505Z,71.70
2019-05-13T05:26:26.499Z,71.40
2019-05-13T05:29:06.700Z,70.90
2019-05-13T05:31:59.027Z,70.90
2019-05-13T05:34:47.664Z,70.10
2019-05-13T05:37:12.920Z,69.20
2019-05-13T05:39:34.965Z,68.70
2019-05-13T05:41:56.904Z,68.30
2019-05-13T05:44:21.311Z,67.80
2019-05-13T05:46:42.949Z,67.40
2019-05-13T05:49:05.421Z,66.70
2019-05-13T05:51:27.045Z,65.70
2019-05-13T05:53:48.771Z,64.80
2019-05-13T05:56:33.050Z,64.00
2019-05-13T05:58:55.058Z,64.50
2019-05-13T06:01:17.106Z,63.70
2019-05-13T06:03:38.742Z,63.20
2019-05-13T06:06:01.807Z,63.20
2019-05-13T06:08:23.725Z,62.90
2019-05-13T06:10:50.158Z,63.10
2019-05-13T06:13:08.794Z,62.30
2019-05-13T06:15:31.477Z,63.00
2019-05-13T06:17:53.200Z,62.40
2019-05-13T06:20:14.821Z,62.40
2019-05-13T06:22:36.481Z,62.70
2019-05-13T06:24:58.516Z,62.30
2019-05-13T06:27:21.343Z,62.60
2019-05-13T06:29:43.231Z,62.30
2019-05-13T06:32:18.250Z,61.70
2019-05-13T06:34:28.657Z,60.60
2019-05-13T06:36:52.284Z,60.90
2019-05-13T06:39:13.849Z,60.70
2019-05-13T06:41:35.532Z,60.50
2019-05-13T06:43:57.213Z,60.70
2019-05-13T06:46:21.676Z,60.70
2019-05-13T06:48:42.684Z,60.90
2019-05-13T06:51:04.331Z,60.60
2019-05-13T06:53:25.952Z,60.60
2019-05-13T06:55:47.996Z,60.40
2019-05-13T06:58:11.439Z,60.60
2019-05-13T07:00:34.589Z,60.40
2019-05-13T07:03:16.342Z,59.50
2019-05-13T07:05:37.957Z,59.60
2019-05-13T07:08:01.821Z,59.40
2019-05-13T07:10:23.038Z,59.60
2019-05-13T07:12:44.679Z,59.70
2019-05-13T07:15:06.288Z,59.30
2019-05-13T07:17:27.959Z,59.80
2019-05-13T07:19:51.672Z,60.10
2019-05-13T07:22:12.987Z,59.80
2019-05-13T07:24:34.643Z,59.60
2019-05-13T07:26:56.259Z,59.40
2019-05-13T07:29:18.426Z,59.20
2019-05-13T07:31:42.214Z,59.70
2019-05-13T07:34:04.073Z,59.90
2019-05-13T07:36:25.701Z,59.40
2019-05-13T07:38:47.416Z,59.40
2019-05-13T07:41:11.839Z,59.10
2019-05-13T07:43:32.479Z,59.50
2019-05-13T07:45:54.135Z,59.30
2019-05-13T07:48:20.995Z,59.50
2019-05-13T07:50:51.679Z,59.60
2019-05-13T07:53:02.656Z,59.90
2019-05-13T07:55:24.270Z,60.10
2019-05-13T07:57:45.902Z,60.80
2019-05-13T08:00:07.535Z,60.40
2019-05-13T08:02:31.774Z,60.10
2019-05-13T08:04:53.277Z,60.50
2019-05-13T08:07:15.149Z,60.30
2019-05-13T08:09:36.772Z,59.80
2019-05-13T08:12:06.374Z,59.70
2019-05-13T08:14:22.471Z,59.50
2019-05-13T08:16:44.951Z,59.60
2019-05-13T08:19:12.292Z,59.00
2019-05-13T08:21:36.277Z,59.60
2019-05-13T08:24:02.612Z,59.10
2019-05-13T08:26:26.118Z,58.90
2019-05-13T08:28:57.974Z,59.00
2019-05-13T08:31:13.375Z,58.20
2019-05-13T08:33:42.430Z,57.60
2019-05-13T08:36:06.393Z,57.30
2019-05-13T08:38:33.382Z,57.40
2019-05-13T08:41:02.123Z,57.00
2019-05-13T08:43:26.346Z,57.30
2019-05-13T08:45:55.466Z,57.00
2019-05-13T08:48:17.829Z,57.00
2019-05-13T08:50:43.623Z,56.40
2019-05-13T08:53:12.982Z,56.70
2019-05-13T08:55:37.835Z,56.60
2019-05-13T08:58:03.209Z,56.90
2019-05-13T09:00:48.431Z,56.50
2019-05-13T09:03:16.932Z,56.60
2019-05-13T09:05:41.339Z,57.20
2019-05-13T09:08:05.296Z,56.80
2019-05-13T09:10:32.232Z,57.30
2019-05-13T09:13:01.865Z,57.10
2019-05-13T09:15:25.401Z,57.00
2019-05-13T09:17:59.349Z,57.80
2019-05-13T09:20:27.220Z,60.60
2019-05-13T09:22:51.775Z,61.40
2019-05-13T09:25:24.310Z,61.60
2019-05-13T09:27:54.434Z,62.60
2019-05-13T09:30:22.249Z,61.30
2019-05-13T09:32:56.644Z,59.90
2019-05-13T09:35:22.069Z,58.00
2019-05-13T09:37:44.983Z,58.30
2019-05-13T09:40:11.440Z,57.40
2019-05-13T09:45:15.374Z,56.70
2019-05-13T09:47:41.712Z,55.70
2019-05-13T09:50:06.396Z,54.80
2019-05-13T09:52:33.534Z,53.80
2019-05-13T09:54:55.211Z,55.10
2019-05-13T09:57:18.680Z,54.40
2019-05-13T09:59:42.157Z,53.60
2019-05-13T10:02:07.498Z,53.30
2019-05-13T10:04:31.803Z,52.80
2019-05-13T10:07:02.138Z,52.80
2019-05-13T10:09:26.491Z,53.00
2019-05-13T10:11:51.969Z,53.40
2019-05-13T10:14:13.507Z,53.30
2019-05-13T10:16:37.977Z,53.60
2019-05-13T10:19:05.583Z,53.80
2019-05-13T10:21:32.287Z,53.40
2019-05-13T10:23:59.300Z,53.40
2019-05-13T10:26:22.652Z,53.10
2019-05-13T10:28:44.448Z,53.80
2019-05-13T10:31:05.864Z,53.20
2019-05-13T10:33:27.278Z,53.30
2019-05-13T10:35:52.489Z,52.90
2019-05-13T10:38:13.586Z,52.90
2019-05-13T10:40:35.534Z,53.20
2019-05-13T10:42:57.715Z,53.50
2019-05-13T10:45:22.120Z,53.50
2019-05-13T10:47:42.635Z,53.20
2019-05-13T10:50:05.568Z,53.00
2019-05-13T10:52:27.039Z,52.90
2019-05-13T10:54:48.291Z,53.00
2019-05-13T10:57:09.816Z,53.00
2019-05-13T10:59:31.297Z,53.00
2019-05-13T11:01:52.580Z,53.40
2019-05-13T11:04:14.226Z,52.90
2019-05-13T11:06:35.512Z,52.10
2019-05-13T11:08:57.397Z,52.20
2019-05-13T11:11:21.691Z,51.10
2019-05-13T11:13:56.441Z,51.50
2019-05-13T11:16:05.425Z,51.20
2019-05-13T11:18:26.850Z,51.30
2019-05-13T11:20:48.337Z,51.40
2019-05-13T11:23:12.426Z,50.70
2019-05-13T11:25:33.146Z,50.30
2019-05-13T11:27:58.388Z,50.90
2019-05-13T11:30:18.056Z,50.60
2019-05-13T11:32:42.414Z,50.60
2019-05-13T11:35:04.868Z,50.10
2019-05-13T11:37:26.211Z,50.70
2019-05-13T11:39:47.695Z,51.30
2019-05-13T11:42:09.188Z,50.80
2019-05-13T11:44:32.146Z,50.10
2019-05-13T11:46:53.872Z,51.70
2019-05-13T11:49:15.505Z,53.00
2019-05-13T11:51:37.368Z,53.60
2019-05-13T11:54:01.739Z,54.20
2019-05-13T11:56:23.110Z,54.20
2019-05-13T11:58:44.779Z,53.70
2019-05-13T12:01:06.750Z,53.60
2019-05-13T12:03:28.394Z,53.50
2019-05-13T12:05:53.422Z,54.20
2019-05-13T12:08:13.187Z,54.20
2019-05-13T12:10:34.587Z,53.20
2019-05-13T12:12:56.089Z,53.00
2019-05-13T12:17:42.771Z,52.60
2019-05-13T12:20:03.892Z,52.60
2019-05-13T12:22:26.014Z,52.70
2019-05-13T12:24:47.398Z,53.20
2019-05-13T12:27:09.267Z,52.50
2019-05-13T12:29:32.607Z,53.10
2019-05-13T12:31:57.111Z,53.60
2019-05-13T12:34:18.738Z,51.00
2019-05-13T12:36:43.311Z,51.70
2019-05-13T12:39:05.625Z,52.70
2019-05-13T12:41:27.044Z,52.60
2019-05-13T12:43:48.320Z,53.10
2019-05-13T12:46:12.318Z,52.10
2019-05-13T12:48:33.376Z,51.40
2019-05-13T12:50:54.805Z,51.40
2019-05-13T12:53:16.171Z,51.60
2019-05-13T12:55:37.496Z,52.00
2019-05-13T12:58:02.476Z,51.40
2019-05-13T13:00:23.651Z,51.40
2019-05-13T13:02:50.196Z,52.00
2019-05-13T13:05:14.159Z,52.10
2019-05-13T13:07:37.479Z,51.50
2019-05-13T13:09:55.389Z,51.10
2019-05-13T13:12:17.243Z,51.60
2019-05-13T13:14:39.838Z,52.10
2019-05-13T13:17:04.217Z,50.90
2019-05-13T13:19:25.366Z,51.00
2019-05-13T13:21:46.790Z,51.00
2019-05-13T13:24:08.265Z,50.20
2019-05-13T13:26:33.320Z,50.90
2019-05-13T13:28:55.916Z,50.00
2019-05-13T13:31:16.469Z,51.10
2019-05-13T13:33:37.902Z,52.10
2019-05-13T13:36:01.152Z,52.90
2019-05-13T13:38:25.122Z,53.60
2019-05-13T13:40:46.188Z,54.40
2019-05-13T13:43:07.657Z,56.70
2019-05-13T13:45:32.704Z,57.50
2019-05-13T13:48:02.315Z,58.20
2019-05-13T13:50:15.750Z,59.10
2019-05-13T13:52:37.401Z,59.50
2019-05-13T13:55:03.467Z,58.90
2019-05-13T13:57:25.646Z,58.90
2019-05-13T14:00:16.238Z,57.20
2019-05-13T14:02:08.198Z,57.70
2019-05-13T14:04:29.770Z,57.10
2019-05-13T14:06:25.320Z,58.40
2019-05-13T14:06:32.043Z,53.00
2019-05-13T14:09:14.641Z,56.90
2019-05-13T14:11:36.107Z,57.10
2019-05-13T14:13:57.737Z,57.10
2019-05-13T14:16:28.657Z,56.00
2019-05-13T14:18:42.545Z,56.30
2019-05-13T14:21:03.896Z,56.00
2019-05-13T14:23:25.268Z,55.40
2019-05-13T14:25:46.855Z,55.80
2019-05-13T14:28:08.579Z,55.40
2019-05-13T14:30:31.296Z,54.50
2019-05-13T14:32:52.866Z,53.90
2019-05-13T14:35:14.329Z,54.20
2019-05-13T14:37:35.588Z,54.60
2019-05-13T14:39:57.165Z,53.60
2019-05-13T14:42:18.749Z,54.00
2019-05-13T14:44:40.027Z,53.70
2019-05-13T14:47:01.675Z,52.60
2019-05-13T14:49:23.450Z,52.50
2019-05-13T14:51:44.946Z,52.70
2019-05-13T14:54:06.543Z,51.70
2019-05-13T14:56:27.859Z,51.60
2019-05-13T14:58:51.821Z,51.10
2019-05-13T15:01:18.721Z,51.60
2019-05-13T15:03:35.958Z,51.30
2019-05-13T15:05:57.551Z,50.80
2019-05-13T15:08:23.059Z,51.40
2019-05-13T15:10:42.271Z,52.00
2019-05-13T15:13:03.551Z,52.40
2019-05-13T15:15:25.288Z,51.40
2019-05-13T15:17:46.646Z,52.00
2019-05-13T15:20:08.363Z,52.80
2019-05-13T15:22:31.855Z,53.90
2019-05-13T15:24:53.190Z,53.50
2019-05-13T15:27:14.477Z,53.30
2019-05-13T15:29:35.969Z,53.50
2019-05-13T15:31:57.354Z,54.10
2019-05-13T15:34:18.853Z,53.20
2019-05-13T15:36:41.908Z,52.90
2019-05-13T15:39:05.629Z,52.90
2019-05-13T15:41:27.027Z,52.70
2019-05-13T15:43:51.256Z,52.40
2019-05-13T15:46:12.649Z,52.00
2019-05-13T15:48:34.369Z,51.80
2019-05-13T15:50:55.868Z,51.50
2019-05-13T15:53:17.401Z,51.30
2019-05-13T15:55:38.976Z,51.70
2019-05-13T15:58:01.799Z,51.80
2019-05-13T16:00:23.564Z,51.50
2019-05-13T16:02:44.969Z,51.80
2019-05-13T16:05:06.350Z,52.50
2019-05-13T16:07:27.769Z,52.30
2019-05-13T16:09:49.284Z,52.60
2019-05-13T16:12:12.166Z,52.90
2019-05-13T16:14:33.966Z,53.00
2019-05-13T16:16:55.465Z,53.30
2019-05-13T16:19:16.801Z,53.90
2019-05-13T16:21:41.358Z,53.80
2019-05-13T16:24:02.770Z,53.60
2019-05-13T16:26:27.298Z,53.60
2019-05-13T16:28:47.720Z,53.90
2019-05-13T16:31:11.788Z,54.00
2019-05-13T16:33:32.160Z,54.10
2019-05-13T16:35:54.014Z,54.40
2019-05-13T16:38:15.541Z,54.60
2019-05-13T16:40:37.081Z,54.20
2019-05-13T16:42:58.675Z,54.30
2019-05-13T16:45:21.718Z,54.80
2019-05-13T16:47:56.647Z,55.30
2019-05-13T16:50:07.540Z,55.70
2019-05-13T16:52:31.158Z,55.90
2019-05-13T16:54:53.113Z,55.70
2019-05-13T16:57:15.093Z,55.50
2019-05-13T16:59:36.478Z,55.70
2019-05-13T17:01:58.037Z,55.90
2019-05-13T17:04:21.476Z,55.90
2019-05-13T17:06:42.983Z,55.80
2019-05-13T17:09:05.408Z,56.10
2019-05-13T17:11:26.898Z,56.20
2019-05-13T17:13:48.481Z,56.50
2019-05-13T17:16:09.927Z,56.40
2019-05-13T17:18:32.476Z,56.50
2019-05-13T17:20:54.069Z,56.50
2019-05-13T17:23:15.481Z,56.70
2019-05-13T17:25:37.354Z,56.70
2019-05-13T17:27:59.415Z,56.90
2019-05-13T17:30:22.039Z,56.80
2019-05-13T17:32:43.847Z,57.10
2019-05-13T17:35:05.576Z,57.20
2019-05-13T17:37:27.260Z,57.20
2019-05-13T17:39:49.146Z,57.30
2019-05-13T17:42:12.204Z,57.50
2019-05-13T17:44:33.987Z,57.70
2019-05-13T17:46:55.350Z,57.90
2019-05-13T17:49:16.975Z,57.90
2019-05-13T17:51:38.357Z,58.00
2019-05-13T17:54:01.450Z,58.10
2019-05-13T17:56:23.422Z,58.00
2019-05-13T17:58:44.898Z,58.10
2019-05-13T18:01:06.692Z,57.80
2019-05-13T18:03:28.337Z,57.80
2019-05-13T18:05:51.487Z,58.00
2019-05-13T18:08:13.463Z,58.10
2019-05-13T18:10:34.929Z,58.20
2019-05-13T18:12:56.386Z,58.10
2019-05-13T18:15:18.158Z,57.90
2019-05-13T18:17:41.605Z,58.00
2019-05-13T18:20:04.085Z,58.10
2019-05-13T18:22:25.690Z,58.10
2019-05-13T18:24:47.502Z,58.00
2019-05-13T18:27:09.095Z,58.10
2019-05-13T18:29:31.582Z,58.00
2019-05-13T18:31:53.478Z,58.10
2019-05-13T18:34:15.126Z,58.20
2019-05-13T18:36:36.633Z,58.00
2019-05-13T18:38:58.282Z,57.90
2019-05-13T18:41:21.324Z,58.00
2019-05-13T18:43:43.106Z,57.90
2019-05-13T18:46:04.742Z,58.10
2019-05-13T18:48:26.368Z,58.00
2019-05-13T18:50:48.170Z,57.90
2019-05-13T18:53:09.799Z,58.10
2019-05-13T18:55:31.604Z,58.20
2019-05-13T18:57:53.692Z,57.80
2019-05-13T19:00:15.582Z,57.90
2019-05-13T19:02:37.098Z,57.90
2019-05-13T19:04:58.736Z,57.50
2019-05-13T19:07:21.849Z,57.70
2019-05-13T19:09:43.623Z,57.70
2019-05-13T19:12:05.216Z,57.70
2019-05-13T19:14:26.653Z,57.60
2019-05-13T19:16:47.938Z,57.70
2019-05-13T19:19:13.388Z,57.50
2019-05-13T19:21:32.627Z,57.30
2019-05-13T19:23:54.216Z,57.30
2019-05-13T19:26:16.118Z,57.20
2019-05-13T19:28:37.624Z,56.80
2019-05-13T19:30:59.011Z,56.70
2019-05-13T19:33:22.090Z,55.60
2019-05-13T19:35:43.904Z,55.00
2019-05-13T19:38:05.277Z,54.00
2019-05-13T19:40:26.762Z,52.90
2019-05-13T19:42:48.474Z,52.90
2019-05-13T19:45:09.985Z,52.10
2019-05-13T19:47:31.374Z,52.00
2019-05-13T19:49:52.690Z,51.50
2019-05-13T19:52:14.226Z,51.20
2019-05-13T19:54:35.509Z,50.70
2019-05-13T19:56:58.243Z,50.60
2019-05-13T19:59:21.460Z,49.90
2019-05-13T20:01:42.914Z,50.30
2019-05-13T20:04:04.287Z,50.30
2019-05-13T20:06:25.783Z,50.00
2019-05-13T20:08:47.270Z,50.10
2019-05-13T20:11:08.617Z,49.80
2019-05-13T20:13:30.001Z,49.00
2019-05-13T20:15:51.971Z,48.60
2019-05-13T20:18:13.545Z,48.70
2019-05-13T20:20:34.984Z,48.80
2019-05-13T20:22:56.540Z,48.30
2019-05-13T20:25:17.873Z,48.30
2019-05-13T20:27:39.378Z,47.80
2019-05-13T20:30:01.604Z,47.90
2019-05-13T20:32:24.119Z,47.70
2019-05-13T20:34:45.505Z,47.50
2019-05-13T20:37:26.798Z,47.20
2019-05-13T20:39:48.290Z,47.40
2019-05-13T20:42:12.273Z,47.60
2019-05-13T20:44:33.233Z,47.50
2019-05-13T20:46:54.526Z,47.50
2019-05-13T20:49:15.943Z,47.60
2019-05-13T20:51:37.437Z,47.60
2019-05-13T20:53:59.033Z,47.40
2019-05-13T20:56:21.433Z,47.10
2019-05-13T20:58:43.642Z,48.00
2019-05-13T21:01:05.410Z,47.60
2019-05-13T21:03:26.923Z,47.20
2019-05-13T21:05:48.841Z,46.80
2019-05-13T21:08:10.229Z,47.40
2019-05-13T21:10:31.867Z,48.80
2019-05-13T21:12:53.481Z,50.80
2019-05-13T21:15:14.882Z,51.20
2019-05-13T21:17:36.263Z,52.20
2019-05-13T21:20:01.148Z,52.80
2019-05-13T21:22:21.710Z,53.10
2019-05-13T21:24:43.206Z,53.50
2019-05-13T21:27:04.866Z,53.50
2019-05-13T21:29:26.264Z,54.00
2019-05-13T21:31:47.841Z,53.90
2019-05-13T21:34:11.225Z,54.20
2019-05-13T21:36:32.987Z,54.60
2019-05-13T21:38:54.366Z,55.00
2019-05-13T21:41:16.052Z,55.30
2019-05-13T21:43:37.719Z,55.60
2019-05-13T21:46:01.739Z,55.40
2019-05-13T21:48:23.052Z,55.40
2019-05-13T21:50:44.481Z,55.70
2019-05-13T21:53:05.963Z,55.70
2019-05-13T21:55:27.341Z,55.90
2019-05-13T21:57:48.658Z,56.40
2019-05-13T22:00:12.426Z,56.90
2019-05-13T22:02:34.017Z,57.10
2019-05-13T22:04:55.566Z,57.10
2019-05-13T22:07:17.058Z,56.90
2019-05-13T22:09:38.338Z,57.10
2019-05-13T22:12:01.816Z,57.30
2019-05-13T22:14:23.041Z,57.60
2019-05-13T22:16:45.621Z,57.70
2019-05-13T22:19:06.950Z,58.10
2019-05-13T22:21:28.554Z,57.70
2019-05-13T22:23:51.785Z,57.80
2019-05-13T22:26:19.452Z,58.10
2019-05-13T22:28:41.762Z,58.60
2019-05-13T22:31:03.642Z,58.70
2019-05-13T22:33:25.076Z,58.60
2019-05-13T22:35:46.566Z,59.00
2019-05-13T22:38:07.851Z,58.90
2019-05-13T22:40:29.473Z,59.20
2019-05-13T22:42:56.687Z,59.30
2019-05-13T22:45:14.307Z,59.30
2019-05-13T22:47:35.751Z,59.50
2019-05-13T22:49:57.055Z,59.80
2019-05-13T22:52:18.453Z,60.20
2019-05-13T22:54:41.234Z,61.20
2019-05-13T22:57:02.658Z,61.80
2019-05-13T22:59:24.250Z,61.60
2019-05-13T23:01:46.038Z,62.60
2019-05-13T23:04:07.309Z,62.80
2019-05-13T23:06:28.602Z,63.40
2019-05-13T23:08:50.029Z,64.10
2019-05-13T23:11:11.425Z,63.90
2019-05-13T23:13:32.844Z,64.30
2019-05-13T23:15:54.235Z,64.20
2019-05-13T23:18:16.032Z,64.40
2019-05-13T23:20:37.394Z,65.10
2019-05-13T23:23:01.118Z,65.30
2019-05-13T23:25:22.343Z,65.90
2019-05-13T23:27:43.837Z,66.20
2019-05-13T23:30:05.647Z,66.30
2019-05-13T23:32:27.227Z,66.50
2019-05-13T23:34:48.707Z,66.60
2019-05-13T23:37:11.383Z,67.20
2019-05-13T23:39:33.170Z,67.20
2019-05-13T23:41:55.073Z,67.30
2019-05-13T23:44:24.841Z,67.40
2019-05-13T23:46:41.924Z,67.30
2019-05-13T23:49:03.287Z,67.10
2019-05-13T23:51:24.802Z,67.90
2019-05-13T23:53:46.299Z,67.80
2019-05-13T23:56:07.952Z,67.80
2019-05-13T23:58:31.896Z,67.60
