createdAt,value
2022-11-17T00:04:16.990Z,136
2022-11-17T00:24:16.998Z,140
2022-11-17T00:44:17.022Z,140
2022-11-17T01:04:17.048Z,141
2022-11-17T01:24:17.083Z,140
2022-11-17T01:44:17.104Z,138
2022-11-17T02:04:17.115Z,147
2022-11-17T02:24:17.158Z,146
2022-11-17T02:44:17.167Z,149
2022-11-17T03:04:16.978Z,150
2022-11-17T03:24:17.210Z,149
2022-11-17T03:44:17.228Z,146
2022-11-17T04:04:17.279Z,151
2022-11-17T04:24:17.298Z,151
2022-11-17T04:44:17.299Z,152
2022-11-17T05:04:17.411Z,152
2022-11-17T05:24:17.447Z,150
2022-11-17T05:44:17.372Z,150
2022-11-17T06:04:17.476Z,152
2022-11-17T06:24:17.430Z,163
2022-11-17T06:44:17.538Z,167
2022-11-17T07:04:17.381Z,165
2022-11-17T07:24:17.492Z,162
2022-11-17T07:44:17.551Z,165
2022-11-17T08:04:17.541Z,165
2022-11-17T08:24:17.581Z,170
2022-11-17T08:44:17.617Z,177
2022-11-17T09:04:17.628Z,179
2022-11-17T09:24:17.659Z,188
2022-11-17T09:44:17.663Z,188
2022-11-17T10:04:17.678Z,188
2022-11-17T10:44:17.724Z,195
2022-11-17T11:24:17.773Z,203
2022-11-17T11:44:17.789Z,205
2022-11-17T12:04:17.828Z,200
2022-11-17T12:24:17.355Z,204
2022-11-17T13:24:17.907Z,204
2022-11-17T13:44:17.899Z,213
2022-11-17T14:04:19.947Z,207
2022-11-17T14:24:18.326Z,210
2022-11-17T14:44:17.994Z,198
2022-11-17T15:24:18.157Z,197
2022-11-17T15:44:18.212Z,199
2022-11-17T16:04:18.122Z,193
2022-11-17T16:24:18.080Z,191
2022-11-17T16:44:18.177Z,185
2022-11-17T17:04:18.146Z,185
2022-11-17T17:24:18.140Z,190
2022-11-17T17:44:18.206Z,185
2022-11-17T18:04:18.212Z,181
2022-11-17T18:24:18.227Z,183
2022-11-17T18:44:18.240Z,178
2022-11-17T19:04:18.276Z,172
2022-11-17T19:24:18.314Z,172
2022-11-17T19:44:18.330Z,175
2022-11-17T20:04:18.342Z,171
2022-11-17T20:24:18.363Z,169
2022-11-17T20:44:18.379Z,169
2022-11-17T21:04:18.447Z,169
2022-11-17T21:24:18.412Z,164
2022-11-17T21:44:18.463Z,170
2022-11-17T22:04:18.502Z,166
2022-11-17T22:24:18.515Z,160
2022-11-17T22:44:18.546Z,164
2022-11-17T23:04:18.558Z,167
2022-11-17T23:24:18.592Z,167
2022-11-17T23:44:18.605Z,164
