createdAt,value
2022-11-12T00:05:48.238Z,7.77
2022-11-12T00:11:54.285Z,7.75
2022-11-12T00:17:55.415Z,7.69
2022-11-12T00:24:12.887Z,7.70
2022-11-12T01:02:22.271Z,7.55
2022-11-12T01:08:21.878Z,7.51
2022-11-12T01:14:06.451Z,7.44
2022-11-12T01:20:15.603Z,7.40
2022-11-12T01:44:22.225Z,7.04
2022-11-12T01:51:01.531Z,7.02
2022-11-12T01:57:44.489Z,6.98
2022-11-12T02:04:26.140Z,7.00
2022-11-12T02:11:07.254Z,6.99
2022-11-12T02:17:49.823Z,6.92
2022-11-12T02:24:39.507Z,6.90
2022-11-12T02:31:21.280Z,6.87
2022-11-12T02:38:03.008Z,6.83
2022-11-12T02:44:44.963Z,6.84
2022-11-12T02:51:29.630Z,6.83
2022-11-12T02:58:11.199Z,6.79
2022-11-12T03:04:52.443Z,6.80
2022-11-12T03:11:35.207Z,6.81
2022-11-12T03:18:17.081Z,6.78
2022-11-12T03:24:58.667Z,6.72
2022-11-12T03:31:42.059Z,6.66
2022-11-12T03:38:23.623Z,6.56
2022-11-12T03:45:04.547Z,6.48
2022-11-12T03:51:47.465Z,6.47
2022-11-12T03:58:29.060Z,6.45
2022-11-12T04:05:08.725Z,6.41
2022-11-12T04:11:53.513Z,6.44
2022-11-12T04:18:33.719Z,6.42
2022-11-12T04:25:16.941Z,6.34
2022-11-12T04:31:59.221Z,6.37
2022-11-12T04:38:20.223Z,6.31
2022-11-12T04:45:01.398Z,6.16
2022-11-12T04:51:42.425Z,6.03
2022-11-12T04:58:23.577Z,6.01
2022-11-12T05:05:04.769Z,5.98
2022-11-12T05:11:47.176Z,5.89
2022-11-12T05:18:31.595Z,5.85
2022-11-12T05:25:22.486Z,5.84
2022-11-12T05:32:04.202Z,5.70
2022-11-12T05:38:45.851Z,5.55
2022-11-12T05:45:27.457Z,5.53
2022-11-12T05:52:09.037Z,5.45
2022-11-12T05:58:51.957Z,5.39
2022-11-12T06:05:33.926Z,5.42
2022-11-12T06:12:17.023Z,5.44
2022-11-12T06:48:46.686Z,5.87
2022-11-12T06:55:08.097Z,5.95
2022-11-12T07:02:07.752Z,6.04
2022-11-12T07:16:35.157Z,7.20
2022-11-12T07:23:26.169Z,7.86
2022-11-12T07:30:19.821Z,8.31
2022-11-12T07:43:47.507Z,8.56
2022-11-12T07:50:40.587Z,8.50
2022-11-12T07:57:24.183Z,8.54
2022-11-12T08:03:05.052Z,8.57
2022-11-12T08:08:47.101Z,8.66
2022-11-12T08:14:29.186Z,8.72
2022-11-12T08:20:10.570Z,8.77
2022-11-12T08:25:51.513Z,8.92
2022-11-12T08:31:32.647Z,9.03
2022-11-12T08:37:13.671Z,9.16
2022-11-12T08:43:01.956Z,9.26
2022-11-12T08:48:42.900Z,9.40
2022-11-12T08:54:26.973Z,9.51
2022-11-12T09:00:12.796Z,9.67
2022-11-12T09:06:53.983Z,9.80
2022-11-12T09:13:37.080Z,9.91
2022-11-12T09:20:19.107Z,10.00
2022-11-12T09:27:06.563Z,10.05
2022-11-12T09:33:48.491Z,10.17
2022-11-12T09:39:34.898Z,10.35
2022-11-12T09:46:00.025Z,10.46
2022-11-12T09:51:52.506Z,10.63
2022-11-12T09:57:41.122Z,10.72
2022-11-12T10:03:52.867Z,10.77
2022-11-12T10:10:17.551Z,10.95
2022-11-12T10:16:45.458Z,11.26
2022-11-12T10:23:29.448Z,11.52
2022-11-12T10:29:55.904Z,11.70
2022-11-12T10:35:37.625Z,11.85
2022-11-12T10:42:21.227Z,12.09
2022-11-12T10:49:35.312Z,12.56
2022-11-12T10:56:25.059Z,13.41
2022-11-12T11:03:10.141Z,13.69
2022-11-12T11:09:59.256Z,13.76
2022-11-12T11:16:41.367Z,13.77
2022-11-12T11:23:04.106Z,13.87
2022-11-12T11:30:00.371Z,14.08
2022-11-12T11:36:48.495Z,14.64
2022-11-12T11:43:47.518Z,14.76
2022-11-12T12:04:54.224Z,15.36
2022-11-12T12:12:00.978Z,15.66
2022-11-12T12:18:50.300Z,15.29
2022-11-12T12:26:01.679Z,15.26
2022-11-12T12:32:55.762Z,15.64
2022-11-12T12:52:06.222Z,15.48
2022-11-12T12:57:49.009Z,15.08
2022-11-12T13:03:57.502Z,14.69
2022-11-12T13:09:40.086Z,14.57
2022-11-12T13:23:31.512Z,14.69
2022-11-12T13:30:15.284Z,14.71
2022-11-12T13:36:58.526Z,14.34
2022-11-12T13:50:52.447Z,14.18
2022-11-12T13:57:39.884Z,14.09
2022-11-12T14:03:34.960Z,14.07
2022-11-12T14:10:34.404Z,13.99
2022-11-12T14:17:18.155Z,13.87
2022-11-12T14:23:40.421Z,13.87
2022-11-12T14:29:45.678Z,13.75
2022-11-12T14:36:30.507Z,13.62
2022-11-12T14:42:21.639Z,13.48
2022-11-12T14:48:51.658Z,13.19
2022-11-12T14:54:38.728Z,12.72
2022-11-12T15:00:48.069Z,12.33
2022-11-12T15:07:34.409Z,11.99
2022-11-12T15:14:18.661Z,11.79
2022-11-12T15:21:07.817Z,11.61
2022-11-12T15:27:55.870Z,11.40
2022-11-12T15:34:45.569Z,11.21
2022-11-12T15:41:30.307Z,11.00
2022-11-12T15:48:23.179Z,10.82
2022-11-12T15:54:24.776Z,10.66
2022-11-12T16:00:18.956Z,10.29
2022-11-12T16:07:01.193Z,9.99
2022-11-12T16:13:46.487Z,9.64
2022-11-12T16:20:31.186Z,9.31
2022-11-12T16:27:13.777Z,8.85
2022-11-12T16:33:55.839Z,8.56
2022-11-12T16:40:39.618Z,8.52
2022-11-12T16:47:21.393Z,8.39
2022-11-12T16:54:19.531Z,8.24
2022-11-12T17:01:01.600Z,8.00
2022-11-12T17:07:49.396Z,7.91
2022-11-12T17:14:36.651Z,7.81
2022-11-12T17:20:19.005Z,7.47
2022-11-12T17:27:03.424Z,6.94
2022-11-12T17:33:44.599Z,6.64
2022-11-12T17:40:28.275Z,6.40
2022-11-12T17:46:49.464Z,6.19
2022-11-12T17:52:30.149Z,6.08
2022-11-12T17:58:10.830Z,6.02
2022-11-12T18:03:53.592Z,5.93
2022-11-12T18:09:34.751Z,5.96
2022-11-12T18:16:15.596Z,6.09
2022-11-12T18:22:57.622Z,6.25
2022-11-12T18:29:09.843Z,6.23
2022-11-12T18:35:53.597Z,6.07
2022-11-12T18:42:34.978Z,5.95
2022-11-12T18:48:42.386Z,5.81
2022-11-12T18:55:26.181Z,5.76
2022-11-12T19:02:21.223Z,5.65
2022-11-12T19:09:03.781Z,5.55
2022-11-12T19:15:48.732Z,5.44
2022-11-12T19:22:31.555Z,5.49
2022-11-12T19:28:29.783Z,5.57
2022-11-12T19:35:16.929Z,5.70
2022-11-12T19:41:05.246Z,5.75
2022-11-12T19:46:48.763Z,5.76
2022-11-12T19:52:29.915Z,5.79
2022-11-12T19:58:12.957Z,5.81
2022-11-12T20:03:54.100Z,5.87
2022-11-12T20:09:35.080Z,5.99
2022-11-12T20:15:19.282Z,6.12
2022-11-12T20:21:00.506Z,6.21
2022-11-12T20:26:41.374Z,6.31
2022-11-12T20:32:23.195Z,6.42
2022-11-12T20:38:05.090Z,6.46
2022-11-12T20:43:45.708Z,6.47
2022-11-12T20:49:27.965Z,6.47
2022-11-12T20:55:09.481Z,6.53
2022-11-12T21:01:36.655Z,6.70
2022-11-12T21:08:18.809Z,6.85
2022-11-12T21:14:53.489Z,7.07
2022-11-12T21:20:35.991Z,7.26
2022-11-12T21:27:22.066Z,7.35
2022-11-12T21:34:10.081Z,7.55
2022-11-12T21:40:54.340Z,7.66
2022-11-12T21:47:39.526Z,7.72
2022-11-12T21:54:21.835Z,7.85
2022-11-12T22:01:14.273Z,7.84
2022-11-12T22:08:03.595Z,7.74
2022-11-12T22:14:53.268Z,7.76
2022-11-12T22:21:49.931Z,7.66
2022-11-12T22:28:34.981Z,7.61
2022-11-12T22:35:16.501Z,7.57
2022-11-12T22:42:06.095Z,7.53
2022-11-12T22:48:58.421Z,7.50
2022-11-12T22:55:36.117Z,7.46
2022-11-12T23:02:07.486Z,7.53
2022-11-12T23:08:12.500Z,7.54
2022-11-12T23:14:16.244Z,7.50
2022-11-12T23:20:57.230Z,7.50
2022-11-12T23:27:17.754Z,7.52
2022-11-12T23:33:38.871Z,7.60
2022-11-12T23:39:40.076Z,7.56
2022-11-12T23:46:00.883Z,7.47
2022-11-12T23:52:04.782Z,7.54
2022-11-12T23:58:29.845Z,7.53
