createdAt,value
2022-12-22T00:02:18.301Z,73.34
2022-12-22T00:05:03.420Z,73.08
2022-12-22T00:07:48.774Z,72.64
2022-12-22T00:10:34.030Z,72.42
2022-12-22T00:13:19.273Z,72.29
2022-12-22T00:16:04.448Z,71.44
2022-12-22T00:18:49.661Z,70.95
2022-12-22T00:21:34.901Z,70.88
2022-12-22T00:24:20.077Z,70.39
2022-12-22T00:27:05.247Z,69.90
2022-12-22T00:29:53.983Z,70.38
2022-12-22T00:32:39.097Z,70.12
2022-12-22T00:35:24.415Z,70.13
2022-12-22T00:38:09.677Z,70.14
2022-12-22T00:40:54.979Z,70.50
2022-12-22T00:43:40.237Z,70.45
2022-12-22T00:46:27.536Z,70.40
2022-12-22T00:49:12.869Z,70.88
2022-12-22T00:51:58.112Z,71.20
2022-12-22T00:54:43.340Z,71.48
2022-12-22T00:57:32.598Z,71.51
2022-12-22T01:00:17.860Z,71.37
2022-12-22T01:03:03.245Z,72.43
2022-12-22T01:05:48.477Z,73.32
2022-12-22T01:08:33.979Z,75.82
2022-12-22T01:11:19.012Z,75.67
2022-12-22T01:14:04.278Z,75.75
2022-12-22T01:16:49.503Z,76.44
2022-12-22T01:19:34.922Z,76.30
2022-12-22T01:22:20.851Z,76.26
2022-12-22T01:25:06.173Z,75.97
2022-12-22T01:27:51.323Z,76.05
2022-12-22T01:30:36.572Z,76.18
2022-12-22T01:33:21.935Z,75.73
2022-12-22T01:36:07.467Z,76.43
2022-12-22T01:38:52.697Z,76.04
2022-12-22T01:41:38.375Z,76.72
2022-12-22T01:44:30.340Z,76.31
2022-12-22T01:47:35.531Z,76.97
2022-12-22T01:50:20.764Z,77.39
2022-12-22T01:53:06.274Z,77.64
2022-12-22T01:55:51.673Z,78.48
2022-12-22T01:58:40.439Z,78.55
2022-12-22T02:01:25.817Z,78.95
2022-12-22T02:04:11.115Z,78.89
2022-12-22T02:07:00.246Z,78.65
2022-12-22T02:09:51.731Z,78.87
2022-12-22T02:12:40.129Z,78.78
2022-12-22T02:15:45.582Z,78.35
2022-12-22T02:18:32.626Z,78.09
2022-12-22T02:21:22.069Z,78.19
2022-12-22T02:24:24.683Z,78.25
2022-12-22T02:27:10.385Z,78.39
2022-12-22T02:29:58.393Z,78.18
2022-12-22T02:32:43.606Z,78.17
2022-12-22T02:35:32.755Z,77.75
2022-12-22T02:38:20.701Z,77.96
2022-12-22T02:41:16.582Z,77.76
2022-12-22T02:44:21.099Z,77.94
2022-12-22T02:47:09.528Z,78.01
2022-12-22T02:49:58.375Z,77.68
2022-12-22T02:52:46.073Z,77.30
2022-12-22T02:55:31.425Z,77.81
2022-12-22T02:58:17.740Z,77.59
2022-12-22T03:01:03.106Z,77.18
2022-12-22T03:03:48.642Z,77.07
2022-12-22T03:06:33.879Z,76.92
2022-12-22T03:09:19.231Z,77.47
2022-12-22T03:12:04.506Z,77.46
2022-12-22T03:14:49.536Z,77.40
2022-12-22T03:17:34.827Z,77.39
2022-12-22T03:20:20.075Z,77.59
2022-12-22T03:23:05.510Z,77.09
2022-12-22T03:25:50.698Z,76.85
2022-12-22T03:28:17.256Z,76.56
2022-12-22T03:30:43.781Z,76.70
2022-12-22T03:33:10.303Z,77.12
2022-12-22T03:35:36.832Z,76.99
2022-12-22T03:38:03.779Z,77.24
2022-12-22T03:40:31.160Z,77.35
2022-12-22T03:43:16.243Z,77.26
2022-12-22T03:46:01.598Z,76.89
2022-12-22T03:48:28.135Z,77.05
2022-12-22T03:50:54.664Z,76.71
2022-12-22T03:53:21.228Z,76.92
2022-12-22T03:55:47.745Z,76.96
2022-12-22T03:58:14.270Z,77.14
2022-12-22T04:00:40.812Z,76.63
2022-12-22T04:03:07.641Z,77.17
2022-12-22T04:05:34.206Z,76.96
2022-12-22T04:08:00.760Z,76.65
2022-12-22T04:10:46.074Z,76.62
2022-12-22T04:13:12.571Z,76.14
2022-12-22T04:15:39.082Z,76.32
2022-12-22T04:18:05.732Z,75.97
2022-12-22T04:20:32.375Z,75.84
2022-12-22T04:22:58.864Z,75.96
2022-12-22T04:25:25.800Z,76.11
2022-12-22T04:27:52.314Z,76.06
2022-12-22T04:30:18.942Z,75.88
2022-12-22T04:32:45.479Z,75.71
2022-12-22T04:35:11.994Z,76.13
2022-12-22T04:37:38.568Z,76.49
2022-12-22T04:40:05.406Z,76.56
2022-12-22T04:42:31.909Z,76.75
2022-12-22T04:44:58.464Z,76.63
2022-12-22T04:47:24.963Z,76.27
2022-12-22T04:49:51.459Z,76.54
2022-12-22T04:52:18.055Z,76.43
2022-12-22T04:54:44.576Z,76.67
2022-12-22T04:57:11.289Z,76.33
2022-12-22T04:59:37.884Z,76.39
2022-12-22T05:02:04.504Z,76.14
2022-12-22T05:04:31.198Z,76.01
2022-12-22T05:06:57.729Z,76.29
2022-12-22T05:09:24.511Z,76.62
2022-12-22T05:11:51.038Z,76.22
2022-12-22T05:14:17.608Z,76.24
2022-12-22T05:16:44.223Z,75.72
2022-12-22T05:19:10.800Z,75.69
2022-12-22T05:21:37.325Z,76.02
2022-12-22T05:24:03.945Z,75.98
2022-12-22T05:26:30.498Z,76.04
2022-12-22T05:28:57.053Z,75.76
2022-12-22T05:31:24.187Z,75.53
2022-12-22T05:33:50.866Z,76.10
2022-12-22T05:36:17.570Z,75.66
2022-12-22T05:38:46.785Z,75.60
2022-12-22T05:41:13.655Z,75.57
2022-12-22T05:43:40.184Z,75.03
2022-12-22T05:46:07.824Z,75.25
2022-12-22T05:48:38.654Z,75.17
2022-12-22T05:51:06.620Z,74.93
2022-12-22T05:53:33.154Z,75.10
2022-12-22T05:55:59.700Z,75.05
2022-12-22T05:58:26.238Z,74.88
2022-12-22T06:00:55.663Z,74.81
2022-12-22T06:03:22.322Z,74.61
2022-12-22T06:05:52.137Z,74.77
2022-12-22T06:08:18.801Z,74.98
2022-12-22T06:10:45.295Z,75.07
2022-12-22T06:13:11.817Z,75.42
2022-12-22T06:15:38.434Z,75.17
2022-12-22T06:18:04.996Z,75.49
2022-12-22T06:20:31.530Z,76.43
2022-12-22T06:22:58.091Z,76.20
2022-12-22T06:25:24.619Z,76.01
2022-12-22T06:27:51.136Z,76.12
2022-12-22T06:30:17.697Z,75.83
2022-12-22T06:32:44.502Z,76.19
2022-12-22T06:35:11.297Z,76.31
2022-12-22T06:37:37.864Z,76.21
2022-12-22T06:40:04.746Z,75.97
2022-12-22T06:42:50.101Z,75.80
2022-12-22T06:45:16.664Z,75.65
2022-12-22T06:47:43.325Z,74.52
2022-12-22T06:50:10.120Z,74.64
2022-12-22T06:52:36.642Z,74.49
2022-12-22T06:55:03.299Z,74.28
2022-12-22T06:57:29.817Z,73.73
2022-12-22T07:00:06.488Z,73.51
2022-12-22T07:02:33.182Z,73.95
2022-12-22T07:04:59.854Z,73.71
2022-12-22T07:07:26.448Z,74.49
2022-12-22T07:09:52.968Z,74.17
2022-12-22T07:12:19.593Z,73.82
2022-12-22T07:14:46.125Z,73.30
2022-12-22T07:17:12.735Z,73.15
2022-12-22T07:19:39.241Z,72.92
2022-12-22T07:22:05.799Z,73.01
2022-12-22T07:24:32.346Z,73.00
2022-12-22T07:26:58.986Z,72.82
2022-12-22T07:29:25.583Z,72.58
2022-12-22T07:31:52.357Z,72.44
2022-12-22T07:34:19.008Z,72.62
2022-12-22T07:36:45.492Z,72.46
2022-12-22T07:39:12.464Z,72.13
2022-12-22T07:41:57.502Z,71.97
2022-12-22T07:44:24.464Z,71.92
2022-12-22T07:46:51.046Z,71.74
2022-12-22T07:49:36.405Z,71.77
2022-12-22T07:52:02.986Z,71.54
2022-12-22T07:54:29.623Z,70.88
2022-12-22T07:56:56.306Z,71.34
2022-12-22T07:59:23.028Z,71.17
2022-12-22T08:01:49.772Z,71.23
2022-12-22T08:04:16.440Z,70.62
2022-12-22T08:06:43.014Z,71.11
2022-12-22T08:09:19.669Z,71.01
2022-12-22T08:11:46.329Z,71.36
2022-12-22T08:14:12.877Z,71.15
2022-12-22T08:16:39.500Z,72.06
2022-12-22T08:19:06.086Z,72.14
2022-12-22T08:21:32.621Z,71.99
2022-12-22T08:23:59.184Z,71.66
2022-12-22T08:26:27.693Z,71.85
2022-12-22T08:28:59.470Z,71.35
2022-12-22T08:31:26.541Z,71.49
2022-12-22T08:33:53.335Z,71.33
2022-12-22T08:36:19.865Z,71.32
2022-12-22T08:38:46.393Z,71.27
2022-12-22T08:41:13.062Z,71.49
2022-12-22T08:43:39.633Z,71.26
2022-12-22T08:46:06.160Z,71.16
2022-12-22T08:48:32.720Z,71.37
2022-12-22T08:50:59.246Z,71.38
2022-12-22T08:54:02.470Z,71.70
2022-12-22T08:56:12.316Z,71.34
2022-12-22T08:58:40.256Z,71.20
2022-12-22T09:01:06.975Z,71.05
2022-12-22T09:03:33.601Z,70.88
2022-12-22T09:06:01.129Z,71.14
2022-12-22T09:08:27.655Z,70.63
2022-12-22T09:10:54.313Z,70.91
2022-12-22T09:13:20.967Z,70.25
2022-12-22T09:15:47.570Z,70.11
2022-12-22T09:18:17.132Z,70.76
2022-12-22T09:20:43.760Z,69.27
2022-12-22T09:23:10.332Z,68.72
2022-12-22T09:25:37.080Z,69.06
2022-12-22T09:28:06.853Z,70.91
2022-12-22T09:30:33.391Z,72.71
2022-12-22T09:33:00.014Z,74.45
2022-12-22T09:35:26.553Z,75.29
2022-12-22T09:37:55.639Z,75.61
2022-12-22T09:40:22.345Z,76.59
2022-12-22T09:42:48.910Z,76.23
2022-12-22T09:45:20.125Z,76.67
2022-12-22T09:47:53.888Z,76.46
2022-12-22T09:50:25.222Z,76.50
2022-12-22T09:52:56.238Z,76.89
2022-12-22T09:55:25.852Z,76.17
2022-12-22T09:57:55.590Z,76.45
2022-12-22T10:00:23.959Z,76.21
2022-12-22T10:03:01.886Z,76.49
2022-12-22T10:05:38.570Z,76.41
2022-12-22T10:08:09.957Z,76.65
2022-12-22T10:10:36.495Z,76.69
2022-12-22T10:13:03.884Z,76.59
2022-12-22T10:15:40.393Z,76.78
2022-12-22T10:18:17.039Z,77.08
2022-12-22T10:20:45.794Z,76.73
2022-12-22T10:23:17.715Z,76.89
2022-12-22T10:28:48.035Z,76.91
2022-12-22T10:31:24.753Z,77.90
2022-12-22T10:33:53.084Z,78.01
2022-12-22T10:36:27.049Z,77.98
2022-12-22T10:39:07.395Z,77.95
2022-12-22T10:41:40.793Z,78.40
2022-12-22T10:44:12.006Z,78.74
2022-12-22T10:46:39.863Z,79.14
2022-12-22T10:49:11.041Z,78.91
2022-12-22T10:51:37.685Z,78.56
2022-12-22T10:54:04.287Z,78.25
2022-12-22T10:56:31.796Z,78.04
2022-12-22T10:59:01.456Z,78.00
2022-12-22T11:01:32.033Z,77.90
2022-12-22T11:03:59.249Z,77.73
2022-12-22T11:06:25.778Z,77.55
2022-12-22T11:08:52.419Z,77.39
2022-12-22T11:11:38.031Z,77.23
2022-12-22T11:14:23.273Z,77.24
2022-12-22T11:16:56.060Z,77.24
2022-12-22T11:19:25.790Z,76.87
2022-12-22T11:22:04.531Z,76.51
2022-12-22T11:24:31.070Z,76.53
2022-12-22T11:27:16.550Z,75.89
2022-12-22T11:29:43.149Z,76.17
2022-12-22T11:32:09.762Z,76.08
2022-12-22T11:35:08.438Z,76.72
2022-12-22T11:37:35.037Z,75.93
2022-12-22T11:40:13.068Z,75.93
2022-12-22T11:42:51.912Z,76.11
2022-12-22T11:45:18.442Z,75.22
2022-12-22T11:47:54.932Z,74.72
2022-12-22T11:50:58.272Z,75.21
2022-12-22T11:53:24.920Z,74.95
2022-12-22T11:55:54.577Z,75.03
2022-12-22T11:58:25.469Z,74.78
2022-12-22T12:01:16.207Z,74.36
2022-12-22T12:03:48.992Z,73.59
2022-12-22T12:06:26.686Z,74.33
2022-12-22T12:09:12.705Z,73.87
2022-12-22T12:11:41.268Z,74.12
2022-12-22T12:14:11.008Z,73.60
2022-12-22T12:16:44.496Z,73.87
2022-12-22T12:19:51.309Z,73.50
2022-12-22T12:22:26.867Z,73.33
2022-12-22T12:25:01.480Z,73.43
2022-12-22T12:27:40.030Z,72.70
2022-12-22T12:30:36.858Z,72.42
2022-12-22T12:33:08.410Z,72.27
2022-12-22T12:35:36.525Z,70.25
2022-12-22T12:38:06.194Z,70.20
2022-12-22T12:40:38.387Z,70.74
2022-12-22T12:43:04.954Z,69.80
2022-12-22T12:45:36.620Z,69.61
2022-12-22T12:48:26.395Z,68.94
2022-12-22T12:50:56.140Z,70.02
2022-12-22T12:53:23.220Z,70.26
2022-12-22T12:55:49.668Z,70.55
2022-12-22T12:58:34.661Z,69.88
2022-12-22T13:01:02.171Z,70.27
2022-12-22T13:04:02.021Z,69.59
2022-12-22T13:06:34.014Z,68.99
2022-12-22T13:09:39.800Z,69.60
2022-12-22T13:12:11.671Z,69.33
2022-12-22T13:14:58.143Z,69.88
2022-12-22T13:17:33.611Z,70.13
2022-12-22T13:20:00.559Z,70.06
2022-12-22T13:22:27.443Z,69.40
2022-12-22T13:24:54.272Z,70.26
2022-12-22T13:27:22.555Z,70.34
2022-12-22T13:29:49.238Z,70.67
2022-12-22T13:32:17.511Z,70.28
2022-12-22T13:35:29.067Z,70.36
2022-12-22T13:37:42.247Z,70.39
2022-12-22T13:40:08.933Z,70.73
2022-12-22T13:42:39.835Z,70.62
2022-12-22T13:45:07.649Z,71.02
2022-12-22T13:47:34.196Z,70.83
2022-12-22T13:50:09.602Z,70.71
2022-12-22T13:52:36.675Z,70.16
2022-12-22T13:55:03.211Z,70.29
2022-12-22T13:57:29.700Z,70.29
2022-12-22T13:59:56.264Z,69.37
2022-12-22T14:02:23.103Z,69.45
2022-12-22T14:05:09.194Z,69.87
2022-12-22T14:07:36.041Z,69.71
2022-12-22T14:10:02.615Z,69.64
2022-12-22T14:12:32.783Z,69.73
2022-12-22T14:15:01.347Z,70.38
2022-12-22T14:17:29.087Z,70.03
2022-12-22T14:20:02.104Z,70.21
2022-12-22T14:22:28.883Z,69.59
2022-12-22T14:25:02.494Z,69.86
2022-12-22T14:27:33.014Z,69.39
2022-12-22T14:30:00.344Z,69.20
2022-12-22T14:32:40.961Z,69.16
2022-12-22T14:35:15.458Z,68.56
2022-12-22T14:37:42.139Z,68.25
2022-12-22T14:40:15.030Z,67.94
2022-12-22T14:42:44.752Z,68.36
2022-12-22T14:45:14.956Z,68.18
2022-12-22T14:47:41.464Z,68.02
2022-12-22T14:50:16.540Z,68.06
2022-12-22T14:52:46.063Z,68.43
2022-12-22T14:55:31.832Z,68.65
2022-12-22T14:57:59.633Z,69.14
2022-12-22T15:00:52.890Z,68.94
2022-12-22T15:03:26.646Z,68.57
2022-12-22T15:05:53.383Z,68.93
2022-12-22T15:08:39.078Z,68.73
2022-12-22T15:11:11.375Z,68.96
2022-12-22T15:13:38.127Z,68.78
2022-12-22T15:16:04.762Z,68.99
2022-12-22T15:18:31.355Z,68.74
2022-12-22T15:20:57.982Z,68.70
2022-12-22T15:23:24.510Z,68.88
2022-12-22T15:25:51.261Z,68.51
2022-12-22T15:28:17.863Z,69.07
2022-12-22T15:30:56.035Z,69.06
2022-12-22T15:33:22.737Z,68.90
2022-12-22T15:35:50.222Z,68.92
2022-12-22T15:38:17.927Z,69.30
2022-12-22T15:40:44.501Z,69.71
2022-12-22T15:43:28.855Z,69.74
2022-12-22T15:45:58.258Z,70.20
2022-12-22T15:48:35.036Z,70.45
2022-12-22T15:51:02.406Z,70.39
2022-12-22T15:53:29.055Z,70.47
2022-12-22T15:55:55.830Z,71.13
2022-12-22T15:58:23.059Z,71.21
2022-12-22T16:00:49.716Z,71.06
2022-12-22T16:03:16.453Z,71.08
2022-12-22T16:05:43.195Z,71.38
2022-12-22T16:08:17.646Z,71.50
2022-12-22T16:10:44.790Z,71.46
2022-12-22T16:13:12.125Z,71.00
2022-12-22T16:15:38.861Z,71.17
2022-12-22T16:18:05.832Z,71.29
2022-12-22T16:20:37.809Z,71.73
2022-12-22T16:23:05.089Z,71.58
2022-12-22T16:25:34.173Z,71.66
2022-12-22T16:28:03.926Z,72.09
2022-12-22T16:30:31.177Z,72.44
2022-12-22T16:32:57.786Z,72.33
2022-12-22T16:35:25.380Z,72.72
2022-12-22T16:37:51.940Z,72.33
2022-12-22T16:40:18.774Z,72.21
2022-12-22T16:45:28.890Z,72.06
2022-12-22T16:47:55.638Z,72.49
2022-12-22T16:50:22.861Z,72.25
2022-12-22T16:52:49.798Z,72.09
2022-12-22T16:55:16.995Z,71.88
2022-12-22T16:57:43.915Z,72.18
2022-12-22T17:00:18.213Z,72.60
2022-12-22T17:02:46.130Z,72.83
2022-12-22T17:05:44.441Z,73.14
2022-12-22T17:08:16.112Z,72.49
2022-12-22T17:10:42.670Z,72.31
2022-12-22T17:13:09.283Z,72.54
2022-12-22T17:15:35.843Z,73.06
2022-12-22T17:18:03.634Z,72.82
2022-12-22T17:20:30.275Z,72.42
2022-12-22T17:22:58.744Z,72.18
2022-12-22T17:25:29.197Z,71.97
2022-12-22T17:27:55.747Z,71.89
2022-12-22T17:30:23.265Z,72.06
2022-12-22T17:32:50.044Z,71.96
2022-12-22T17:35:17.199Z,72.36
2022-12-22T17:37:44.602Z,71.87
2022-12-22T17:40:32.014Z,72.10
2022-12-22T17:42:58.913Z,72.75
2022-12-22T17:45:25.659Z,72.62
2022-12-22T17:47:52.357Z,72.04
2022-12-22T17:50:19.889Z,71.91
2022-12-22T17:52:46.781Z,72.11
2022-12-22T17:56:05.961Z,72.56
2022-12-22T17:58:13.820Z,72.41
2022-12-22T18:00:40.356Z,72.43
2022-12-22T18:03:07.054Z,72.77
2022-12-22T18:05:37.094Z,72.21
2022-12-22T18:08:03.627Z,72.31
2022-12-22T18:10:31.610Z,72.88
2022-12-22T18:12:59.430Z,72.72
2022-12-22T18:15:26.423Z,72.62
2022-12-22T18:17:53.048Z,72.57
2022-12-22T18:20:20.644Z,72.94
2022-12-22T18:22:47.221Z,73.12
2022-12-22T18:25:17.975Z,73.07
2022-12-22T18:27:44.574Z,72.88
2022-12-22T18:30:17.427Z,72.96
2022-12-22T18:32:44.034Z,73.07
2022-12-22T18:35:10.554Z,73.69
2022-12-22T18:37:37.290Z,73.37
2022-12-22T18:40:03.961Z,73.29
2022-12-22T18:42:30.518Z,73.04
2022-12-22T18:44:57.042Z,73.00
2022-12-22T18:47:23.741Z,72.99
2022-12-22T18:49:50.379Z,73.26
2022-12-22T18:52:20.682Z,72.88
2022-12-22T18:54:47.378Z,72.86
2022-12-22T18:57:14.682Z,72.93
2022-12-22T18:59:41.215Z,72.90
2022-12-22T19:02:26.849Z,72.83
2022-12-22T19:04:53.682Z,72.75
2022-12-22T19:07:21.377Z,72.36
2022-12-22T19:09:47.955Z,71.80
2022-12-22T19:12:15.289Z,71.89
2022-12-22T19:14:44.790Z,71.86
2022-12-22T19:17:19.501Z,71.70
2022-12-22T19:19:46.045Z,72.02
2022-12-22T19:22:13.669Z,71.98
2022-12-22T19:24:41.516Z,71.68
2022-12-22T19:27:15.259Z,71.38
2022-12-22T19:29:42.052Z,71.05
2022-12-22T19:32:12.540Z,71.18
2022-12-22T19:34:39.368Z,71.24
2022-12-22T19:37:05.942Z,71.16
2022-12-22T19:39:32.477Z,71.31
2022-12-22T19:41:59.195Z,71.07
2022-12-22T19:44:26.521Z,71.70
2022-12-22T19:46:53.478Z,71.90
2022-12-22T19:49:20.854Z,72.20
2022-12-22T19:51:47.696Z,72.68
2022-12-22T19:54:14.366Z,73.30
2022-12-22T19:56:41.364Z,73.84
2022-12-22T19:59:10.973Z,74.01
2022-12-22T20:01:37.673Z,74.02
2022-12-22T20:04:04.275Z,74.65
2022-12-22T20:06:30.869Z,74.45
2022-12-22T20:09:01.723Z,74.85
2022-12-22T20:11:28.270Z,74.95
2022-12-22T20:13:54.822Z,74.72
2022-12-22T20:16:21.428Z,74.99
2022-12-22T20:18:48.000Z,75.52
2022-12-22T20:21:23.652Z,75.87
2022-12-22T20:23:50.608Z,76.01
2022-12-22T20:26:21.549Z,76.16
2022-12-22T20:28:49.868Z,76.60
2022-12-22T20:31:17.061Z,76.22
2022-12-22T20:33:44.011Z,76.60
2022-12-22T20:36:26.666Z,76.77
2022-12-22T20:38:53.831Z,76.93
2022-12-22T20:41:21.074Z,76.87
2022-12-22T20:43:47.704Z,76.54
2022-12-22T20:46:24.679Z,77.02
2022-12-22T20:48:56.119Z,77.18
2022-12-22T20:51:23.620Z,77.25
2022-12-22T20:53:50.666Z,77.53
2022-12-22T20:56:17.113Z,77.60
2022-12-22T20:58:43.649Z,77.51
2022-12-22T21:01:10.200Z,77.28
2022-12-22T21:03:36.776Z,77.16
2022-12-22T21:06:06.907Z,77.33
2022-12-22T21:08:33.399Z,77.37
2022-12-22T21:11:00.827Z,77.50
2022-12-22T21:13:27.400Z,77.68
2022-12-22T21:15:54.037Z,77.11
2022-12-22T21:18:23.848Z,76.91
2022-12-22T21:20:50.668Z,76.82
2022-12-22T21:23:17.222Z,76.50
2022-12-22T21:25:46.644Z,76.27
2022-12-22T21:28:16.520Z,76.48
2022-12-22T21:30:43.105Z,76.39
2022-12-22T21:33:09.827Z,76.51
2022-12-22T21:35:36.554Z,76.63
2022-12-22T21:38:03.043Z,77.10
2022-12-22T21:40:30.568Z,77.24
2022-12-22T21:42:58.186Z,77.36
2022-12-22T21:45:26.254Z,77.40
2022-12-22T21:47:52.841Z,77.55
2022-12-22T21:50:26.544Z,77.72
2022-12-22T21:52:53.140Z,78.14
2022-12-22T21:55:21.527Z,77.95
2022-12-22T21:57:48.167Z,78.18
2022-12-22T22:00:15.591Z,78.35
2022-12-22T22:02:42.301Z,78.30
2022-12-22T22:05:14.261Z,78.54
2022-12-22T22:07:41.120Z,78.46
2022-12-22T22:10:08.144Z,78.85
2022-12-22T22:12:37.978Z,79.87
2022-12-22T22:15:05.153Z,80.55
2022-12-22T22:17:31.710Z,79.40
2022-12-22T22:20:01.187Z,79.59
2022-12-22T22:22:48.258Z,79.73
2022-12-22T22:25:15.606Z,79.89
2022-12-22T22:27:47.501Z,80.01
2022-12-22T22:30:17.916Z,80.34
2022-12-22T22:32:44.464Z,80.08
2022-12-22T22:35:11.136Z,80.05
2022-12-22T22:37:38.753Z,80.30
2022-12-22T22:40:06.539Z,80.67
2022-12-22T22:42:33.041Z,80.45
2022-12-22T22:44:59.631Z,80.98
2022-12-22T22:47:26.505Z,80.89
2022-12-22T22:49:53.185Z,80.91
2022-12-22T22:52:19.677Z,80.31
2022-12-22T22:54:46.206Z,80.67
2022-12-22T22:57:13.814Z,80.42
2022-12-22T22:59:40.314Z,80.17
2022-12-22T23:02:06.975Z,80.08
2022-12-22T23:04:33.561Z,79.79
2022-12-22T23:07:00.586Z,80.13
2022-12-22T23:09:27.162Z,79.71
2022-12-22T23:11:53.998Z,79.48
2022-12-22T23:14:21.338Z,79.16
2022-12-22T23:16:48.246Z,79.03
2022-12-22T23:19:14.894Z,79.08
2022-12-22T23:21:41.432Z,79.15
2022-12-22T23:24:08.053Z,78.79
2022-12-22T23:26:34.568Z,78.58
2022-12-22T23:29:03.560Z,78.92
2022-12-22T23:31:30.842Z,78.45
2022-12-22T23:33:57.493Z,78.55
2022-12-22T23:36:24.017Z,78.64
2022-12-22T23:38:51.819Z,78.41
2022-12-22T23:41:18.387Z,78.52
2022-12-22T23:43:44.900Z,78.49
2022-12-22T23:46:12.627Z,78.67
2022-12-22T23:48:42.053Z,78.68
2022-12-22T23:51:09.077Z,78.69
2022-12-22T23:53:35.836Z,78.67
2022-12-22T23:56:02.686Z,78.63
2022-12-22T23:58:29.214Z,78.39
