createdAt,value
2018-03-14T00:15:47.214Z,23.40
2018-03-14T00:22:32.620Z,31.67
2018-03-14T00:25:27.676Z,35.80
2018-03-14T00:28:44.596Z,30.27
2018-03-14T00:37:55.593Z,33.20
2018-03-14T00:40:27.889Z,36.10
2018-03-14T05:02:11.670Z,22.70
2018-03-14T05:04:45.536Z,21.37
2018-03-14T05:07:18.764Z,21.03
2018-03-14T05:10:02.379Z,24.07
2018-03-14T05:14:16.939Z,20.87
2018-03-14T05:16:59.922Z,20.80
2018-03-14T05:22:55.631Z,22.80
2018-03-14T06:22:52.043Z,24.40
2018-03-14T06:28:21.957Z,22.27
2018-03-14T06:31:02.527Z,23.90
2018-03-14T06:36:31.850Z,23.70
2018-03-14T06:42:11.212Z,27.57
2018-03-14T06:49:02.353Z,24.13
2018-03-14T06:54:24.005Z,21.17
2018-03-14T06:57:01.308Z,19.00
2018-03-14T06:59:45.072Z,17.87
2018-03-14T07:02:32.849Z,18.27
2018-03-14T07:05:21.626Z,13.97
2018-03-14T07:07:54.071Z,19.60
2018-03-14T07:10:25.961Z,17.07
2018-03-14T07:16:04.474Z,17.30
2018-03-14T07:21:50.950Z,15.70
2018-03-14T07:24:23.786Z,16.53
2018-03-14T07:26:57.819Z,15.90
2018-03-14T07:29:31.820Z,15.67
2018-03-14T07:32:04.342Z,15.60
2018-03-14T07:34:35.894Z,15.00
2018-03-14T07:37:06.326Z,13.67
2018-03-14T07:39:37.092Z,13.37
2018-03-14T07:42:10.299Z,14.50
2018-03-14T07:44:41.834Z,15.60
2018-03-14T07:47:14.099Z,14.87
2018-03-14T07:49:46.907Z,12.70
2018-03-14T07:52:17.651Z,11.77
2018-03-14T07:55:00.605Z,13.40
2018-03-14T07:57:39.132Z,8.07
2018-03-14T08:00:11.891Z,11.90
2018-03-14T08:02:54.705Z,8.60
2018-03-14T08:05:29.945Z,8.73
2018-03-14T08:08:00.538Z,12.33
2018-03-14T08:10:28.966Z,9.27
2018-03-14T08:12:57.528Z,11.90
2018-03-14T08:15:26.777Z,12.00
2018-03-14T08:17:55.092Z,11.33
2018-03-14T08:20:24.258Z,9.50
2018-03-14T08:22:52.667Z,13.13
2018-03-14T08:25:21.253Z,12.10
2018-03-14T08:27:50.348Z,11.97
2018-03-14T08:30:18.845Z,11.60
2018-03-14T08:32:47.969Z,14.67
2018-03-14T08:35:16.946Z,12.93
2018-03-14T08:37:45.418Z,11.80
2018-03-14T08:40:14.431Z,9.80
2018-03-14T08:42:42.919Z,14.10
2018-03-14T08:45:11.745Z,12.40
2018-03-14T08:47:40.054Z,11.33
2018-03-14T08:50:08.359Z,7.93
2018-03-14T08:52:36.791Z,7.40
2018-03-14T08:55:05.835Z,7.10
2018-03-14T08:57:34.781Z,6.33
2018-03-14T09:00:03.149Z,6.03
2018-03-14T09:02:32.762Z,8.60
2018-03-14T09:05:03.385Z,8.33
2018-03-14T09:07:33.141Z,6.93
2018-03-14T09:10:16.588Z,8.20
2018-03-14T09:19:07.858Z,9.97
2018-03-14T09:21:36.725Z,7.97
2018-03-14T09:27:31.904Z,8.53
2018-03-14T09:30:03.697Z,9.63
2018-03-14T09:32:33.405Z,9.13
2018-03-14T09:35:04.964Z,6.37
2018-03-14T09:37:35.910Z,9.10
2018-03-14T09:40:11.568Z,9.10
2018-03-14T09:42:47.197Z,10.27
2018-03-14T09:45:18.553Z,9.30
2018-03-14T09:47:50.276Z,13.83
2018-03-14T09:50:20.101Z,8.80
2018-03-14T09:52:50.651Z,8.53
2018-03-14T09:55:19.361Z,9.13
2018-03-14T09:57:49.327Z,12.10
2018-03-14T10:00:18.557Z,9.13
2018-03-14T10:05:35.419Z,8.30
2018-03-14T10:08:07.128Z,12.67
2018-03-14T10:10:42.177Z,10.30
2018-03-14T10:13:13.866Z,12.30
2018-03-14T10:15:44.578Z,10.57
2018-03-14T10:18:16.900Z,9.03
2018-03-14T10:20:47.773Z,8.93
2018-03-14T10:23:22.332Z,8.60
2018-03-14T10:25:53.668Z,9.90
2018-03-14T10:28:24.892Z,9.73
2018-03-14T10:30:54.906Z,8.70
2018-03-14T10:36:30.144Z,13.03
2018-03-14T10:39:02.427Z,12.07
2018-03-14T10:41:52.279Z,15.20
2018-03-14T10:44:32.002Z,9.17
2018-03-14T10:47:01.370Z,11.90
2018-03-14T10:49:30.877Z,14.03
2018-03-14T10:51:59.934Z,11.50
2018-03-14T10:54:29.196Z,11.50
2018-03-14T10:56:59.146Z,10.73
2018-03-14T10:59:31.657Z,11.57
2018-03-14T11:02:11.025Z,9.20
2018-03-14T11:04:40.374Z,11.03
2018-03-14T11:07:15.469Z,10.17
2018-03-14T11:09:50.757Z,12.73
2018-03-14T11:12:20.832Z,11.27
2018-03-14T11:14:51.203Z,14.17
2018-03-14T11:17:38.721Z,12.20
2018-03-14T12:09:09.495Z,12.33
2018-03-14T12:11:44.696Z,10.00
2018-03-14T12:14:20.991Z,10.77
2018-03-14T12:16:55.979Z,8.97
2018-03-14T12:22:38.048Z,12.23
2018-03-14T12:31:43.260Z,12.00
2018-03-14T12:34:36.720Z,11.37
2018-03-14T12:37:08.889Z,12.73
2018-03-14T12:42:27.746Z,10.70
2018-03-14T12:44:58.468Z,8.63
2018-03-14T12:47:34.803Z,11.43
2018-03-14T12:55:45.170Z,13.27
2018-03-14T13:51:52.393Z,11.07
2018-03-14T13:54:33.774Z,9.37
2018-03-14T14:38:48.075Z,16.03
2018-03-14T14:41:24.679Z,17.13
2018-03-14T14:46:44.550Z,16.30
2018-03-14T14:49:25.781Z,17.20
2018-03-14T14:51:58.981Z,15.30
2018-03-14T14:57:45.287Z,18.20
2018-03-14T15:21:49.859Z,21.67
2018-03-14T15:24:39.810Z,18.70
2018-03-14T15:33:27.656Z,21.53
2018-03-14T15:36:43.468Z,20.07
2018-03-14T15:39:32.146Z,17.73
2018-03-14T15:42:17.251Z,18.23
2018-03-14T15:44:52.077Z,23.03
2018-03-14T15:50:49.076Z,23.03
2018-03-14T15:53:55.865Z,20.17
2018-03-14T15:56:58.231Z,19.40
2018-03-14T18:18:57.188Z,31.47
2018-03-14T18:21:48.468Z,30.80
2018-03-14T18:24:20.201Z,26.17
2018-03-14T18:26:49.437Z,29.53
2018-03-14T18:29:18.328Z,27.53
2018-03-14T18:31:47.037Z,31.33
2018-03-14T18:34:16.579Z,27.97
2018-03-14T18:36:46.135Z,27.60
2018-03-14T18:39:20.057Z,29.87
2018-03-14T18:41:48.708Z,32.80
2018-03-14T18:44:17.971Z,28.50
2018-03-14T18:51:57.855Z,31.33
2018-03-14T18:54:27.871Z,30.47
2018-03-14T18:56:56.616Z,27.80
2018-03-14T18:59:26.103Z,28.97
2018-03-14T19:01:54.752Z,30.17
2018-03-14T19:04:23.437Z,29.20
2018-03-14T19:06:52.343Z,28.60
2018-03-14T19:09:21.661Z,28.93
2018-03-14T19:11:50.478Z,32.13
2018-03-14T19:14:19.333Z,28.53
2018-03-14T19:16:47.964Z,32.83
2018-03-14T19:19:16.686Z,30.90
2018-03-14T19:21:45.317Z,35.00
2018-03-14T19:24:14.443Z,31.30
2018-03-14T19:26:42.787Z,28.87
2018-03-14T19:29:11.507Z,29.73
2018-03-14T19:31:40.387Z,29.00
2018-03-14T19:37:01.663Z,36.63
2018-03-14T19:39:30.619Z,29.30
2018-03-14T19:41:59.121Z,28.57
2018-03-14T19:47:00.300Z,31.53
2018-03-14T19:49:28.949Z,28.50
2018-03-14T19:51:57.505Z,30.37
2018-03-14T19:54:26.668Z,25.93
2018-03-14T19:56:55.084Z,26.73
2018-03-14T19:59:25.824Z,26.73
2018-03-14T20:01:54.184Z,25.87
2018-03-14T20:04:23.484Z,27.70
2018-03-14T20:06:52.648Z,28.67
2018-03-14T20:09:21.394Z,31.70
2018-03-14T20:11:49.952Z,26.80
2018-03-14T20:16:54.124Z,27.33
2018-03-14T20:19:22.439Z,27.80
2018-03-14T20:21:56.364Z,25.70
2018-03-14T20:30:03.174Z,28.73
2018-03-14T20:41:28.468Z,31.93
2018-03-14T20:44:01.807Z,31.00
2018-03-14T20:46:35.852Z,27.70
2018-03-14T20:49:05.671Z,29.10
2018-03-14T20:51:37.566Z,26.67
2018-03-14T22:09:58.748Z,30.63
2018-03-14T22:18:29.704Z,34.20
2018-03-14T22:21:01.586Z,35.10
2018-03-14T22:23:31.007Z,29.83
2018-03-14T22:26:00.314Z,34.97
2018-03-14T22:28:28.753Z,33.93
2018-03-14T22:30:58.023Z,35.17
2018-03-14T22:33:26.326Z,39.23
2018-03-14T22:35:54.913Z,33.83
2018-03-14T22:38:23.411Z,37.57
2018-03-14T22:40:51.934Z,37.97
2018-03-14T22:43:20.745Z,36.13
2018-03-14T22:45:49.935Z,35.83
2018-03-14T22:48:18.653Z,33.93
2018-03-14T22:50:48.271Z,31.67
2018-03-14T22:53:17.730Z,35.87
2018-03-14T22:55:47.274Z,39.47
2018-03-14T22:58:15.748Z,36.50
2018-03-14T23:00:44.210Z,34.20
2018-03-14T23:03:12.484Z,38.17
2018-03-14T23:05:41.523Z,37.27
2018-03-14T23:08:11.850Z,39.53
2018-03-14T23:10:40.277Z,36.63
2018-03-14T23:13:08.684Z,36.17
2018-03-14T23:15:37.544Z,35.87
2018-03-14T23:18:06.318Z,36.30
2018-03-14T23:20:34.613Z,35.40
2018-03-14T23:23:03.807Z,37.20
2018-03-14T23:25:32.331Z,38.20
2018-03-14T23:28:00.702Z,38.70
2018-03-14T23:30:29.417Z,38.77
2018-03-14T23:32:57.910Z,38.20
2018-03-14T23:35:28.338Z,41.80
2018-03-14T23:37:57.941Z,35.30
2018-03-14T23:40:27.370Z,37.13
2018-03-14T23:42:56.846Z,33.63
2018-03-14T23:45:25.780Z,36.00
2018-03-14T23:47:55.024Z,35.17
2018-03-14T23:50:23.646Z,32.27
2018-03-14T23:52:52.417Z,36.90
2018-03-14T23:55:21.604Z,37.47
2018-03-14T23:57:51.008Z,41.33
