createdAt,value
2023-05-09T00:14:28.597Z,54.97
2023-05-09T00:43:19.421Z,54.99
2023-05-09T01:12:14.611Z,54.92
2023-05-09T01:41:08.661Z,54.99
2023-05-09T02:39:03.330Z,55.02
2023-05-09T03:08:00.801Z,54.99
2023-05-09T03:36:53.064Z,55
2023-05-09T04:05:46.423Z,54.98
2023-05-09T04:34:38.176Z,56.97
2023-05-09T05:03:36.216Z,57.06
2023-05-09T05:32:19.398Z,56.46
2023-05-09T06:01:14.007Z,57.07
2023-05-09T06:30:26.003Z,57.27
2023-05-09T06:58:34.937Z,57.37
2023-05-09T07:27:26.513Z,56.68
2023-05-09T07:56:16.790Z,56.49
2023-05-09T08:24:55.511Z,57.1
2023-05-09T08:53:42.718Z,57.31
2023-05-09T09:22:32.875Z,57.23
2023-05-09T09:51:19.021Z,57.78
2023-05-09T10:19:59.612Z,57.85
2023-05-09T10:48:42.804Z,58.61
2023-05-09T11:17:22.365Z,59.34
2023-05-09T11:46:03.940Z,60.53
2023-05-09T12:14:57.573Z,58.13
2023-05-09T12:43:36.788Z,58.73
2023-05-09T13:12:17.089Z,58.56
2023-05-09T14:09:37.015Z,58.77
2023-05-09T14:38:20.708Z,59.04
2023-05-09T15:07:00.513Z,59.56
2023-05-09T15:35:44.673Z,59.92
2023-05-09T16:04:29.627Z,59.79
2023-05-09T16:33:20.139Z,60.1
2023-05-09T17:02:06.364Z,59.06
2023-05-09T17:30:52.542Z,58.56
2023-05-09T17:59:24.768Z,58.25
2023-05-09T18:28:06.992Z,58.05
2023-05-09T18:56:39.619Z,57.89
2023-05-09T19:25:21.300Z,57.77
2023-05-09T19:54:10.419Z,57.64
2023-05-09T20:22:53.043Z,57.54
2023-05-09T20:51:36.808Z,57.46
2023-05-09T21:20:20.723Z,57.36
2023-05-09T21:49:09.538Z,57.29
2023-05-09T22:18:00.938Z,57.23
2023-05-09T22:46:43.881Z,57.18
2023-05-09T23:15:34.974Z,57.11
2023-05-09T23:44:24.226Z,57.07
