createdAt,value
2023-02-18T00:02:19.294Z,10.92
2023-02-18T00:04:47.526Z,10.88
2023-02-18T00:07:15.723Z,10.86
2023-02-18T00:09:44.012Z,10.87
2023-02-18T00:12:13.607Z,10.81
2023-02-18T00:14:41.894Z,10.83
2023-02-18T00:17:10.209Z,10.85
2023-02-18T00:19:38.885Z,10.79
2023-02-18T00:22:07.389Z,10.81
2023-02-18T00:24:36.059Z,10.85
2023-02-18T00:27:04.462Z,10.85
2023-02-18T00:29:34.363Z,10.85
2023-02-18T00:32:02.916Z,10.87
2023-02-18T00:34:31.301Z,10.88
2023-02-18T00:36:59.670Z,10.85
2023-02-18T00:39:28.091Z,10.84
2023-02-18T00:41:56.385Z,10.85
2023-02-18T00:44:24.759Z,10.84
2023-02-18T00:46:54.398Z,10.86
2023-02-18T00:49:22.730Z,10.84
2023-02-18T00:51:50.989Z,10.83
2023-02-18T00:54:19.217Z,10.84
2023-02-18T00:56:47.882Z,10.85
2023-02-18T00:59:16.118Z,10.84
2023-02-18T01:01:45.078Z,10.84
2023-02-18T01:04:14.790Z,10.80
2023-02-18T01:06:43.018Z,10.81
2023-02-18T01:09:11.637Z,10.81
2023-02-18T01:11:39.967Z,10.82
2023-02-18T01:14:08.583Z,10.83
2023-02-18T01:16:36.894Z,10.83
2023-02-18T01:19:05.312Z,10.85
2023-02-18T01:21:34.910Z,10.88
2023-02-18T01:24:03.126Z,10.88
2023-02-18T01:26:32.649Z,10.84
2023-02-18T01:29:00.884Z,10.84
2023-02-18T01:31:29.204Z,10.86
2023-02-18T01:33:57.519Z,10.86
2023-02-18T01:36:25.807Z,10.84
2023-02-18T01:38:59.003Z,10.84
2023-02-18T01:41:27.411Z,10.78
2023-02-18T01:44:17.541Z,10.80
2023-02-18T01:46:47.365Z,10.74
2023-02-18T01:49:20.060Z,10.73
2023-02-18T01:51:52.521Z,10.72
2023-02-18T01:54:25.531Z,10.70
2023-02-18T01:56:58.693Z,10.69
2023-02-18T01:59:32.375Z,10.67
2023-02-18T02:02:01.348Z,10.60
2023-02-18T02:04:31.689Z,10.63
2023-02-18T02:07:00.107Z,10.63
2023-02-18T02:09:32.157Z,10.64
2023-02-18T02:12:36.349Z,10.66
2023-02-18T02:15:34.898Z,10.60
2023-02-18T02:18:23.966Z,10.58
2023-02-18T02:21:37.296Z,10.55
2023-02-18T02:24:57.536Z,10.51
2023-02-18T02:27:36.854Z,10.50
2023-02-18T02:30:49.709Z,10.48
2023-02-18T02:33:59.518Z,10.44
2023-02-18T02:36:37.665Z,10.42
2023-02-18T02:39:13.207Z,10.40
2023-02-18T02:41:53.421Z,10.34
2023-02-18T02:44:23.548Z,10.34
2023-02-18T02:46:56.002Z,10.26
2023-02-18T02:49:38.153Z,10.31
2023-02-18T02:52:14.280Z,10.29
2023-02-18T02:54:42.744Z,10.33
2023-02-18T02:57:58.130Z,10.26
2023-02-18T03:00:50.357Z,10.27
2023-02-18T03:03:33.188Z,10.25
2023-02-18T03:06:27.103Z,10.25
2023-02-18T03:09:03.735Z,10.25
2023-02-18T03:11:38.521Z,10.20
2023-02-18T03:14:12.009Z,10.22
2023-02-18T03:16:49.723Z,10.21
2023-02-18T03:19:24.324Z,10.16
2023-02-18T03:22:02.422Z,10.16
2023-02-18T03:24:33.240Z,10.18
2023-02-18T03:27:08.757Z,10.15
2023-02-18T03:29:39.005Z,10.14
2023-02-18T03:32:14.225Z,10.12
2023-02-18T03:34:47.075Z,10.13
2023-02-18T03:37:16.190Z,10.10
2023-02-18T03:39:48.243Z,10.12
2023-02-18T03:42:17.364Z,10.09
2023-02-18T03:44:46.060Z,10.07
2023-02-18T03:47:15.805Z,10.07
2023-02-18T03:49:44.136Z,10.08
2023-02-18T03:52:12.526Z,10.07
2023-02-18T03:54:40.790Z,10.06
2023-02-18T03:57:10.445Z,10.06
2023-02-18T03:59:38.804Z,10.06
2023-02-18T04:02:07.020Z,10.06
2023-02-18T04:04:36.674Z,10.08
2023-02-18T04:07:05.271Z,10.05
2023-02-18T04:09:33.459Z,10.07
2023-02-18T04:12:01.657Z,10.06
2023-02-18T04:14:30.132Z,10.05
2023-02-18T04:16:58.333Z,10.06
2023-02-18T04:19:26.650Z,10.07
2023-02-18T04:21:56.323Z,10.06
2023-02-18T04:24:24.674Z,10.07
2023-02-18T04:26:53.062Z,10.07
2023-02-18T04:29:21.335Z,10.06
2023-02-18T04:31:49.568Z,10.08
2023-02-18T04:34:17.805Z,10.07
2023-02-18T04:36:46.069Z,10.07
2023-02-18T04:39:15.721Z,10.06
2023-02-18T04:41:43.922Z,10.05
2023-02-18T04:44:12.234Z,10.08
2023-02-18T04:46:40.432Z,10.08
2023-02-18T04:49:08.653Z,10.08
2023-02-18T04:51:37.659Z,10.05
2023-02-18T04:54:06.233Z,10.08
2023-02-18T04:56:35.849Z,10.08
2023-02-18T04:59:04.059Z,10.06
2023-02-18T05:01:32.297Z,10.09
2023-02-18T05:04:00.576Z,10.04
2023-02-18T05:06:28.902Z,10.04
2023-02-18T05:08:57.121Z,10.01
2023-02-18T05:11:25.385Z,10.00
2023-02-18T05:13:55.012Z,9.98
2023-02-18T05:16:23.327Z,9.97
2023-02-18T05:18:51.562Z,9.95
2023-02-18T05:21:19.852Z,9.95
2023-02-18T05:23:48.034Z,9.93
2023-02-18T05:26:16.249Z,9.94
2023-02-18T05:28:44.500Z,9.92
2023-02-18T05:31:14.264Z,9.91
2023-02-18T05:33:42.567Z,9.91
2023-02-18T05:36:10.818Z,9.91
2023-02-18T05:38:39.120Z,9.86
2023-02-18T05:41:07.360Z,9.81
2023-02-18T05:43:55.651Z,9.78
2023-02-18T05:46:30.592Z,9.80
2023-02-18T05:48:58.958Z,9.78
2023-02-18T05:51:27.231Z,9.76
2023-02-18T05:53:55.714Z,9.71
2023-02-18T05:56:24.278Z,9.69
2023-02-18T05:58:52.539Z,9.69
2023-02-18T06:01:20.768Z,9.70
2023-02-18T06:03:50.398Z,9.74
2023-02-18T06:06:18.735Z,9.75
2023-02-18T06:08:46.989Z,9.79
2023-02-18T06:11:15.238Z,9.79
2023-02-18T06:13:43.499Z,9.80
2023-02-18T06:16:12.175Z,9.82
2023-02-18T06:18:41.248Z,9.84
2023-02-18T06:21:10.879Z,9.80
2023-02-18T06:23:39.194Z,9.84
2023-02-18T06:26:07.828Z,9.85
2023-02-18T06:28:36.442Z,9.88
2023-02-18T06:31:05.399Z,9.86
2023-02-18T06:33:33.796Z,9.91
2023-02-18T06:36:03.417Z,9.89
2023-02-18T06:38:33.070Z,9.86
2023-02-18T06:41:10.668Z,9.85
2023-02-18T06:43:39.450Z,9.93
2023-02-18T06:46:08.349Z,9.92
2023-02-18T06:48:37.840Z,9.92
2023-02-18T06:51:11.336Z,9.89
2023-02-18T06:53:43.700Z,9.93
2023-02-18T06:56:22.396Z,9.92
2023-02-18T06:58:50.672Z,9.92
2023-02-18T07:01:18.965Z,9.95
2023-02-18T07:03:50.389Z,9.93
2023-02-18T07:06:18.804Z,9.94
2023-02-18T07:08:48.448Z,9.95
2023-02-18T07:11:16.667Z,9.96
2023-02-18T07:13:50.064Z,10.00
2023-02-18T07:16:21.084Z,10.03
2023-02-18T07:18:49.525Z,10.03
2023-02-18T07:21:17.963Z,10.08
2023-02-18T07:23:46.250Z,10.04
2023-02-18T07:26:16.106Z,10.05
2023-02-18T07:28:46.707Z,10.09
2023-02-18T07:31:15.013Z,10.11
2023-02-18T07:33:43.294Z,10.14
2023-02-18T07:36:11.640Z,10.18
2023-02-18T07:38:41.980Z,10.22
2023-02-18T07:41:18.916Z,10.24
2023-02-18T07:43:47.131Z,10.24
2023-02-18T07:46:15.704Z,10.25
2023-02-18T07:48:44.205Z,10.20
2023-02-18T07:51:14.021Z,10.19
2023-02-18T07:53:45.325Z,10.18
2023-02-18T07:56:15.143Z,10.16
2023-02-18T07:58:43.428Z,10.21
2023-02-18T08:01:20.427Z,10.26
2023-02-18T08:03:50.881Z,10.33
2023-02-18T08:06:23.359Z,10.35
2023-02-18T08:08:51.783Z,10.45
2023-02-18T08:11:24.310Z,10.50
2023-02-18T08:13:55.269Z,10.51
2023-02-18T08:16:31.088Z,10.58
2023-02-18T08:18:59.560Z,10.51
2023-02-18T08:21:27.870Z,10.64
2023-02-18T08:24:01.490Z,10.66
2023-02-18T08:26:36.673Z,10.74
2023-02-18T08:29:05.109Z,10.78
2023-02-18T08:31:33.473Z,10.75
2023-02-18T08:34:03.784Z,10.75
2023-02-18T08:36:32.237Z,10.71
2023-02-18T08:39:01.150Z,10.74
2023-02-18T08:41:29.523Z,10.77
2023-02-18T08:43:59.156Z,10.80
2023-02-18T08:46:35.726Z,10.78
2023-02-18T08:49:04.989Z,10.84
2023-02-18T08:51:38.928Z,10.89
2023-02-18T08:54:15.868Z,10.97
2023-02-18T08:56:46.851Z,10.99
2023-02-18T08:59:16.523Z,10.93
2023-02-18T09:01:44.837Z,11.00
2023-02-18T09:04:13.180Z,10.98
2023-02-18T09:06:44.128Z,11.19
2023-02-18T09:09:18.316Z,11.34
2023-02-18T09:11:52.614Z,11.47
2023-02-18T09:14:22.255Z,11.49
2023-02-18T09:16:51.202Z,11.40
2023-02-18T09:19:19.978Z,11.32
2023-02-18T09:21:54.248Z,11.27
2023-02-18T09:24:22.574Z,11.17
2023-02-18T09:26:51.094Z,11.14
2023-02-18T09:29:19.928Z,11.04
2023-02-18T09:31:55.132Z,11.07
2023-02-18T09:34:40.811Z,11.12
2023-02-18T09:37:09.084Z,11.14
2023-02-18T09:39:38.174Z,11.15
2023-02-18T09:42:12.295Z,11.12
2023-02-18T09:44:53.732Z,11.11
2023-02-18T09:47:33.888Z,11.27
2023-02-18T09:50:14.674Z,11.41
2023-02-18T09:52:42.928Z,11.42
2023-02-18T09:55:23.242Z,11.44
2023-02-18T09:57:53.374Z,11.45
2023-02-18T10:00:26.255Z,11.49
2023-02-18T10:03:01.030Z,11.47
2023-02-18T10:05:32.385Z,11.45
2023-02-18T10:08:06.709Z,11.46
2023-02-18T10:10:39.772Z,11.55
2023-02-18T10:13:15.073Z,11.58
2023-02-18T10:15:44.620Z,11.60
2023-02-18T10:18:25.324Z,11.61
2023-02-18T10:20:58.486Z,11.55
2023-02-18T10:23:27.977Z,11.61
2023-02-18T10:25:57.767Z,11.67
2023-02-18T10:28:37.721Z,11.71
2023-02-18T10:31:11.678Z,11.66
2023-02-18T10:33:51.663Z,11.67
2023-02-18T10:36:26.180Z,11.68
2023-02-18T10:39:13.203Z,11.68
2023-02-18T10:41:50.593Z,11.67
2023-02-18T10:44:28.586Z,11.63
2023-02-18T10:47:06.347Z,11.67
2023-02-18T10:49:54.036Z,11.68
2023-02-18T10:52:22.497Z,11.62
2023-02-18T10:54:54.289Z,11.62
2023-02-18T10:57:24.462Z,11.61
2023-02-18T10:59:58.763Z,11.62
2023-02-18T11:02:30.896Z,11.68
2023-02-18T11:05:06.622Z,11.64
2023-02-18T11:07:37.410Z,11.61
2023-02-18T11:10:17.523Z,11.67
2023-02-18T11:12:48.861Z,11.71
2023-02-18T11:15:21.429Z,11.79
2023-02-18T11:17:51.938Z,11.75
2023-02-18T11:20:31.547Z,11.75
2023-02-18T11:23:15.670Z,11.78
2023-02-18T11:25:55.754Z,11.82
2023-02-18T11:28:31.944Z,11.86
2023-02-18T11:31:03.637Z,11.74
2023-02-18T11:33:35.256Z,11.77
2023-02-18T11:36:18.561Z,11.79
2023-02-18T11:38:50.413Z,11.70
2023-02-18T11:41:22.243Z,11.69
2023-02-18T11:43:53.293Z,11.64
2023-02-18T11:46:28.169Z,11.61
2023-02-18T11:49:22.849Z,11.66
2023-02-18T11:51:53.709Z,11.70
2023-02-18T11:54:27.845Z,11.72
2023-02-18T11:56:58.892Z,11.76
2023-02-18T11:59:28.135Z,11.75
2023-02-18T12:02:02.353Z,11.83
2023-02-18T12:04:38.353Z,11.77
2023-02-18T12:07:18.659Z,11.77
2023-02-18T12:09:50.658Z,11.74
2023-02-18T12:12:24.872Z,11.75
2023-02-18T12:14:55.488Z,11.79
2023-02-18T12:17:46.780Z,11.83
2023-02-18T12:20:47.822Z,11.90
2023-02-18T12:23:27.628Z,11.91
2023-02-18T12:26:04.117Z,11.88
2023-02-18T12:29:24.744Z,11.94
2023-02-18T12:32:12.105Z,11.97
2023-02-18T12:34:54.182Z,11.93
2023-02-18T12:37:54.550Z,11.92
2023-02-18T12:41:03.508Z,11.93
2023-02-18T12:43:44.586Z,11.94
2023-02-18T12:46:24.757Z,11.96
2023-02-18T12:49:07.120Z,11.94
2023-02-18T12:51:56.349Z,12.04
2023-02-18T12:54:52.940Z,12.07
2023-02-18T12:57:37.680Z,12.12
2023-02-18T13:00:39.224Z,12.11
2023-02-18T13:03:39.232Z,12.20
2023-02-18T13:06:20.593Z,12.28
2023-02-18T13:09:04.498Z,12.26
2023-02-18T13:11:40.824Z,12.25
2023-02-18T13:14:17.249Z,12.19
2023-02-18T13:17:12.023Z,12.15
2023-02-18T13:20:11.033Z,12.20
2023-02-18T13:22:46.785Z,12.31
2023-02-18T13:25:19.696Z,12.52
2023-02-18T13:27:55.190Z,12.57
2023-02-18T13:30:32.462Z,12.62
2023-02-18T13:33:12.501Z,12.59
2023-02-18T13:35:45.213Z,12.64
2023-02-18T13:38:34.808Z,12.72
2023-02-18T13:41:23.600Z,12.69
2023-02-18T13:43:51.967Z,12.60
2023-02-18T13:46:22.885Z,12.65
2023-02-18T13:48:53.472Z,12.51
2023-02-18T13:51:31.668Z,12.49
2023-02-18T13:54:05.636Z,12.57
2023-02-18T13:56:36.676Z,12.61
2023-02-18T13:59:12.954Z,12.65
2023-02-18T14:01:47.693Z,12.64
2023-02-18T14:04:50.632Z,12.63
2023-02-18T14:07:28.368Z,12.67
2023-02-18T14:09:57.876Z,12.50
2023-02-18T14:12:36.634Z,12.57
2023-02-18T14:15:46.978Z,12.50
2023-02-18T14:18:27.758Z,12.48
2023-02-18T14:21:07.619Z,12.51
2023-02-18T14:23:59.470Z,12.49
2023-02-18T14:26:33.987Z,12.49
2023-02-18T14:29:07.030Z,12.37
2023-02-18T14:31:41.558Z,12.34
2023-02-18T14:34:53.819Z,12.12
2023-02-18T14:37:41.991Z,12.04
2023-02-18T14:40:26.419Z,11.92
2023-02-18T14:43:04.508Z,11.89
2023-02-18T14:46:00.710Z,11.89
2023-02-18T14:48:57.720Z,11.88
2023-02-18T14:51:30.501Z,11.85
2023-02-18T14:54:07.231Z,11.78
2023-02-18T14:56:56.573Z,11.76
2023-02-18T14:59:29.596Z,11.71
2023-02-18T15:01:58.305Z,11.70
2023-02-18T15:04:27.470Z,11.72
2023-02-18T15:07:05.255Z,11.75
2023-02-18T15:09:33.582Z,11.87
2023-02-18T15:12:05.668Z,11.99
2023-02-18T15:14:37.341Z,12.06
2023-02-18T15:17:07.303Z,12.18
2023-02-18T15:19:41.274Z,12.19
2023-02-18T15:22:18.236Z,12.18
2023-02-18T15:24:46.753Z,12.25
2023-02-18T15:27:21.019Z,12.20
2023-02-18T15:29:51.719Z,12.22
2023-02-18T15:32:21.842Z,12.16
2023-02-18T15:34:53.327Z,12.11
2023-02-18T15:37:23.089Z,12.07
2023-02-18T15:39:54.164Z,12.00
2023-02-18T15:42:28.465Z,11.90
2023-02-18T15:45:04.790Z,11.89
2023-02-18T15:47:34.270Z,11.81
2023-02-18T15:50:04.671Z,11.82
2023-02-18T15:52:39.436Z,11.69
2023-02-18T15:55:13.724Z,11.69
2023-02-18T15:57:43.353Z,11.66
2023-02-18T16:00:17.386Z,11.68
2023-02-18T16:02:54.809Z,11.64
2023-02-18T16:05:27.700Z,11.67
2023-02-18T16:08:03.144Z,11.64
2023-02-18T16:10:48.478Z,11.61
2023-02-18T16:13:18.477Z,11.60
2023-02-18T16:15:51.243Z,11.57
2023-02-18T16:18:48.948Z,11.51
2023-02-18T16:21:39.892Z,11.51
2023-02-18T16:24:26.572Z,11.52
2023-02-18T16:26:55.904Z,11.48
2023-02-18T16:29:26.701Z,11.45
2023-02-18T16:31:56.209Z,11.46
2023-02-18T16:34:24.501Z,11.42
2023-02-18T16:37:12.714Z,11.43
2023-02-18T16:39:42.989Z,11.37
2023-02-18T16:42:11.879Z,11.33
2023-02-18T16:44:40.898Z,11.34
2023-02-18T16:47:13.188Z,11.34
2023-02-18T16:49:43.391Z,11.32
2023-02-18T16:52:15.220Z,11.27
2023-02-18T16:54:45.049Z,11.31
2023-02-18T16:57:13.270Z,11.28
2023-02-18T16:59:41.726Z,11.26
2023-02-18T17:02:18.338Z,11.24
2023-02-18T17:04:46.595Z,11.25
2023-02-18T17:07:14.880Z,11.23
2023-02-18T17:09:44.490Z,11.25
2023-02-18T17:12:13.433Z,11.20
2023-02-18T17:14:41.932Z,11.16
2023-02-18T17:17:13.858Z,11.12
2023-02-18T17:19:42.120Z,11.12
2023-02-18T17:22:15.305Z,11.11
2023-02-18T17:24:47.849Z,11.09
2023-02-18T17:27:16.085Z,11.11
2023-02-18T17:29:44.356Z,11.11
2023-02-18T17:32:15.370Z,11.04
2023-02-18T17:34:43.729Z,11.05
2023-02-18T17:37:18.172Z,11.03
2023-02-18T17:39:47.749Z,10.98
2023-02-18T17:42:22.264Z,11.01
2023-02-18T17:45:20.301Z,10.97
2023-02-18T17:47:48.865Z,11.01
2023-02-18T17:50:24.831Z,11.01
2023-02-18T17:52:53.189Z,11.03
2023-02-18T17:55:24.627Z,11.01
2023-02-18T17:57:53.904Z,11.04
2023-02-18T18:00:28.178Z,11.03
2023-02-18T18:02:58.873Z,11.04
2023-02-18T18:05:29.293Z,11.02
2023-02-18T18:08:00.950Z,11.07
2023-02-18T18:10:33.195Z,10.99
2023-02-18T18:13:37.123Z,11.00
2023-02-18T18:16:06.249Z,10.97
2023-02-18T18:18:34.485Z,10.95
2023-02-18T18:21:04.440Z,10.88
2023-02-18T18:23:48.023Z,10.88
2023-02-18T18:26:20.545Z,10.88
2023-02-18T18:28:48.802Z,10.88
2023-02-18T18:31:19.639Z,10.88
2023-02-18T18:33:50.550Z,10.87
2023-02-18T18:36:24.935Z,10.90
2023-02-18T18:38:55.571Z,10.88
2023-02-18T18:41:30.354Z,10.88
2023-02-18T18:43:58.625Z,10.92
2023-02-18T18:46:39.130Z,10.89
2023-02-18T18:49:07.383Z,10.89
2023-02-18T18:51:41.550Z,10.89
2023-02-18T18:54:10.761Z,10.89
2023-02-18T18:56:40.984Z,10.87
2023-02-18T18:59:10.134Z,10.90
2023-02-18T19:01:41.515Z,10.96
2023-02-18T19:04:27.811Z,10.94
2023-02-18T19:06:56.115Z,10.98
2023-02-18T19:09:24.335Z,10.97
2023-02-18T19:11:53.928Z,10.95
2023-02-18T19:14:31.265Z,10.93
2023-02-18T19:17:06.954Z,10.95
2023-02-18T19:19:35.294Z,10.96
2023-02-18T19:22:03.712Z,10.93
2023-02-18T19:24:31.997Z,10.93
2023-02-18T19:27:01.620Z,10.92
2023-02-18T19:29:29.978Z,10.89
2023-02-18T19:31:58.351Z,10.89
2023-02-18T19:34:26.769Z,10.86
2023-02-18T19:36:55.661Z,10.85
2023-02-18T19:39:23.899Z,10.87
2023-02-18T19:41:52.162Z,10.84
2023-02-18T19:44:21.761Z,10.85
2023-02-18T19:46:50.122Z,10.82
2023-02-18T19:49:18.374Z,10.83
2023-02-18T19:51:46.584Z,10.85
2023-02-18T19:54:14.827Z,10.85
2023-02-18T19:56:43.097Z,10.84
2023-02-18T19:59:11.399Z,10.86
2023-02-18T20:01:42.058Z,10.82
2023-02-18T20:04:11.160Z,10.84
2023-02-18T20:06:40.317Z,10.84
2023-02-18T20:09:08.531Z,10.81
2023-02-18T20:11:36.851Z,10.79
2023-02-18T20:14:05.093Z,10.83
2023-02-18T20:16:33.372Z,10.83
2023-02-18T20:19:03.072Z,10.82
2023-02-18T20:21:31.334Z,10.79
2023-02-18T20:23:59.687Z,10.79
2023-02-18T20:26:27.956Z,10.77
2023-02-18T20:28:56.548Z,10.74
2023-02-18T20:31:24.816Z,10.77
2023-02-18T20:33:53.216Z,10.80
2023-02-18T20:36:22.950Z,10.80
2023-02-18T20:38:52.574Z,10.73
2023-02-18T20:41:22.704Z,10.70
2023-02-18T20:43:51.011Z,10.75
2023-02-18T20:46:20.947Z,10.74
2023-02-18T20:48:49.408Z,10.72
2023-02-18T20:51:20.116Z,10.79
2023-02-18T20:53:49.982Z,10.75
2023-02-18T20:56:20.741Z,10.78
2023-02-18T20:58:49.435Z,10.80
2023-02-18T21:01:19.056Z,10.79
2023-02-18T21:03:48.240Z,10.77
2023-02-18T21:06:19.248Z,10.81
2023-02-18T21:08:50.807Z,10.81
2023-02-18T21:11:21.052Z,10.81
2023-02-18T21:13:50.548Z,10.78
2023-02-18T21:16:21.291Z,10.83
2023-02-18T21:18:50.351Z,10.80
2023-02-18T21:21:20.255Z,10.83
2023-02-18T21:23:49.860Z,10.80
2023-02-18T21:26:20.045Z,10.81
2023-02-18T21:28:49.382Z,10.82
2023-02-18T21:31:19.236Z,10.81
2023-02-18T21:33:47.930Z,10.77
2023-02-18T21:36:16.876Z,10.77
2023-02-18T21:38:45.483Z,10.75
2023-02-18T21:41:15.075Z,10.75
2023-02-18T21:43:45.656Z,10.74
2023-02-18T21:46:16.613Z,10.75
2023-02-18T21:49:03.473Z,10.77
2023-02-18T21:51:51.115Z,10.75
2023-02-18T21:54:19.862Z,10.77
2023-02-18T21:56:50.041Z,10.79
2023-02-18T21:59:18.646Z,10.79
2023-02-18T22:01:46.927Z,10.74
2023-02-18T22:04:15.196Z,10.83
2023-02-18T22:06:43.648Z,10.81
2023-02-18T22:09:14.785Z,10.83
2023-02-18T22:11:43.306Z,10.81
2023-02-18T22:14:14.570Z,10.83
2023-02-18T22:16:42.929Z,10.84
2023-02-18T22:19:12.241Z,10.85
2023-02-18T22:21:41.795Z,10.85
2023-02-18T22:24:10.994Z,10.82
2023-02-18T22:26:39.649Z,10.84
2023-02-18T22:29:07.948Z,10.85
2023-02-18T22:31:38.889Z,10.86
2023-02-18T22:34:07.345Z,10.82
2023-02-18T22:36:35.867Z,10.82
2023-02-18T22:39:04.664Z,10.84
2023-02-18T22:41:34.303Z,10.85
2023-02-18T22:44:04.845Z,10.87
2023-02-18T22:46:35.511Z,10.89
2023-02-18T22:49:06.156Z,10.90
2023-02-18T22:51:37.796Z,10.90
2023-02-18T22:54:07.702Z,10.90
2023-02-18T22:56:36.054Z,10.85
2023-02-18T22:59:04.520Z,10.85
2023-02-18T23:01:34.800Z,10.85
2023-02-18T23:04:07.360Z,10.88
2023-02-18T23:06:36.800Z,10.86
2023-02-18T23:09:06.036Z,10.89
2023-02-18T23:11:34.693Z,10.92
2023-02-18T23:14:21.651Z,10.90
2023-02-18T23:17:09.470Z,10.81
2023-02-18T23:19:42.218Z,10.81
2023-02-18T23:22:11.998Z,10.77
2023-02-18T23:24:42.529Z,10.69
2023-02-18T23:27:13.040Z,10.70
2023-02-18T23:29:41.582Z,10.70
2023-02-18T23:32:12.640Z,10.69
2023-02-18T23:34:42.329Z,10.70
2023-02-18T23:37:10.799Z,10.67
2023-02-18T23:39:40.443Z,10.67
2023-02-18T23:42:08.861Z,10.68
2023-02-18T23:44:37.053Z,10.66
2023-02-18T23:47:05.344Z,10.67
2023-02-18T23:49:33.536Z,10.68
2023-02-18T23:52:03.163Z,10.65
2023-02-18T23:54:31.335Z,10.65
2023-02-18T23:56:59.636Z,10.64
2023-02-18T23:59:27.843Z,10.59
