createdAt,value
2022-11-04T00:00:40.069Z,100128.37
2022-11-04T00:03:10.376Z,100132.17
2022-11-04T00:05:40.397Z,100132.17
2022-11-04T00:08:26.873Z,100130.20
2022-11-04T00:11:15.429Z,100140.22
2022-11-04T00:13:45.635Z,100142.02
2022-11-04T00:16:34.177Z,100144.22
2022-11-04T00:19:04.203Z,100153.64
2022-11-04T00:21:51.310Z,100161.14
2022-11-04T00:24:38.746Z,100172.82
2022-11-04T00:27:28.551Z,100178.76
2022-11-04T00:29:58.506Z,100180.64
2022-11-04T00:32:45.939Z,100189.56
2022-11-04T00:35:15.743Z,100193.03
2022-11-04T00:37:46.495Z,100186.67
2022-11-04T00:40:17.858Z,100192.64
2022-11-04T00:42:47.776Z,100195.92
2022-11-04T00:45:17.837Z,100188.66
2022-11-04T00:47:47.706Z,100183.92
2022-11-04T00:50:17.233Z,100196.80
2022-11-04T00:52:46.998Z,100190.58
2022-11-04T00:55:16.869Z,100190.64
2022-11-04T00:57:46.653Z,100186.55
2022-11-04T01:00:16.803Z,100195.12
2022-11-04T01:02:46.892Z,100200.16
2022-11-04T01:05:16.623Z,100199.14
2022-11-04T01:07:46.397Z,100211.01
2022-11-04T01:10:16.348Z,100208.50
2022-11-04T01:12:46.257Z,100214.70
2022-11-04T01:15:15.858Z,100216.00
2022-11-04T01:17:45.618Z,100217.73
2022-11-04T01:20:17.872Z,100213.95
2022-11-04T01:22:48.286Z,100221.58
2022-11-04T01:25:18.361Z,100227.11
2022-11-04T01:27:48.019Z,100231.76
2022-11-04T01:30:17.491Z,100235.03
2022-11-04T01:32:47.516Z,100239.75
2022-11-04T01:35:17.281Z,100246.20
2022-11-04T01:37:47.198Z,100245.41
2022-11-04T01:40:17.860Z,100235.29
2022-11-04T01:42:48.188Z,100243.89
2022-11-04T01:45:20.382Z,100245.44
2022-11-04T01:48:08.339Z,100249.26
2022-11-04T01:50:38.681Z,100258.31
2022-11-04T01:53:17.085Z,100260.73
2022-11-04T01:55:49.948Z,100259.42
2022-11-04T01:58:21.503Z,100262.43
2022-11-04T02:00:51.591Z,100266.94
2022-11-04T02:03:33.434Z,100271.75
2022-11-04T02:06:03.709Z,100272.75
2022-11-04T02:11:03.822Z,100276.61
2022-11-04T02:13:35.760Z,100279.08
2022-11-04T02:16:27.809Z,100280.38
2022-11-04T02:19:21.712Z,100277.54
2022-11-04T02:22:03.291Z,100287.97
2022-11-04T02:24:58.425Z,100287.52
2022-11-04T02:28:01.280Z,100287.17
2022-11-04T02:30:42.890Z,100282.88
2022-11-04T02:33:30.311Z,100292.78
2022-11-04T02:36:23.694Z,100282.52
2022-11-04T02:39:05.087Z,100281.92
2022-11-04T02:41:58.848Z,100281.77
2022-11-04T02:44:49.523Z,100281.77
2022-11-04T02:47:22.314Z,100292.56
2022-11-04T02:50:01.267Z,100301.02
2022-11-04T02:52:51.990Z,100300.72
2022-11-04T02:55:33.381Z,100308.35
2022-11-04T02:58:06.132Z,100316.29
2022-11-04T03:00:37.507Z,100315.25
2022-11-04T03:03:10.779Z,100314.73
2022-11-04T03:05:43.508Z,100319.52
2022-11-04T03:08:16.073Z,100327.69
2022-11-04T03:10:49.007Z,100324.27
2022-11-04T03:13:24.579Z,100336.34
2022-11-04T03:15:57.193Z,100346.66
2022-11-04T03:18:45.945Z,100346.66
2022-11-04T03:21:18.331Z,100349.78
2022-11-04T03:23:48.325Z,100346.34
2022-11-04T03:26:23.860Z,100351.06
2022-11-04T03:29:15.662Z,100349.07
2022-11-04T03:32:03.660Z,100354.53
2022-11-04T03:34:33.758Z,100354.53
2022-11-04T03:37:03.993Z,100352.44
2022-11-04T03:39:34.359Z,100351.07
2022-11-04T03:42:08.724Z,100354.43
2022-11-04T03:44:38.560Z,100354.12
2022-11-04T03:47:08.327Z,100354.12
2022-11-04T03:49:38.221Z,100351.63
2022-11-04T03:52:09.429Z,100350.48
2022-11-04T03:54:39.538Z,100363.04
2022-11-04T03:57:20.790Z,100368.00
2022-11-04T03:59:59.389Z,100370.91
2022-11-04T04:02:44.363Z,100376.67
2022-11-04T04:05:34.674Z,100373.02
2022-11-04T04:08:22.446Z,100377.41
2022-11-04T04:10:55.268Z,100377.53
2022-11-04T04:13:29.988Z,100378.98
2022-11-04T04:16:05.568Z,100375.21
2022-11-04T04:18:54.114Z,100374.06
2022-11-04T04:21:24.751Z,100378.36
2022-11-04T04:24:15.578Z,100375.65
2022-11-04T04:27:05.350Z,100384.97
2022-11-04T04:29:35.825Z,100384.25
2022-11-04T04:32:07.901Z,100387.99
2022-11-04T04:34:38.513Z,100377.31
2022-11-04T04:37:14.084Z,100389.99
2022-11-04T04:40:03.839Z,100395.44
2022-11-04T04:42:52.491Z,100404.97
2022-11-04T04:45:27.746Z,100401.20
2022-11-04T04:47:58.383Z,100403.94
2022-11-04T04:50:33.766Z,100400.98
2022-11-04T04:53:04.491Z,100405.28
2022-11-04T04:55:39.008Z,100405.91
2022-11-04T04:58:08.309Z,100404.25
2022-11-04T05:00:38.066Z,100403.81
2022-11-04T05:03:08.129Z,100392.20
2022-11-04T05:05:38.506Z,100407.70
2022-11-04T05:08:10.502Z,100410.11
2022-11-04T05:10:40.734Z,100404.87
2022-11-04T05:13:29.317Z,100402.36
2022-11-04T05:16:00.928Z,100406.03
2022-11-04T05:18:30.706Z,100405.16
2022-11-04T05:21:02.040Z,100408.43
2022-11-04T05:23:31.872Z,100415.34
2022-11-04T05:26:01.497Z,100419.72
2022-11-04T05:28:31.100Z,100426.09
2022-11-04T05:31:06.079Z,100427.80
2022-11-04T05:33:36.115Z,100445.72
2022-11-04T05:36:15.226Z,100445.72
2022-11-04T05:38:45.370Z,100441.95
2022-11-04T05:41:16.863Z,100454.82
2022-11-04T05:43:46.990Z,100451.68
2022-11-04T05:46:17.131Z,100457.45
2022-11-04T05:48:47.184Z,100457.24
2022-11-04T05:51:19.635Z,100457.55
2022-11-04T05:53:49.527Z,100464.16
2022-11-04T05:56:19.327Z,100466.05
2022-11-04T05:58:49.326Z,100467.83
2022-11-04T06:01:36.777Z,100476.12
2022-11-04T06:04:07.997Z,100476.23
2022-11-04T06:06:38.990Z,100473.89
2022-11-04T06:09:09.356Z,100473.47
2022-11-04T06:11:39.691Z,100480.58
2022-11-04T06:14:11.591Z,100483.63
2022-11-04T06:16:41.217Z,100480.87
2022-11-04T06:19:15.119Z,100485.61
2022-11-04T06:21:42.828Z,100489.47
2022-11-04T06:24:14.228Z,100491.23
2022-11-04T06:26:44.014Z,100499.69
2022-11-04T06:29:13.955Z,100501.18
2022-11-04T06:31:43.814Z,100500.02
2022-11-04T06:34:15.888Z,100506.64
2022-11-04T06:36:46.094Z,100512.77
2022-11-04T06:39:15.951Z,100515.28
2022-11-04T06:41:50.436Z,100518.63
2022-11-04T06:44:17.193Z,100514.20
2022-11-04T06:46:47.084Z,100514.20
2022-11-04T06:49:20.014Z,100520.67
2022-11-04T06:51:49.925Z,100521.92
2022-11-04T06:54:20.250Z,100525.10
2022-11-04T06:56:50.491Z,100528.01
2022-11-04T06:59:22.186Z,100528.01
2022-11-04T07:01:52.400Z,100531.22
2022-11-04T07:04:22.276Z,100526.93
2022-11-04T07:06:52.042Z,100532.72
2022-11-04T07:09:21.771Z,100536.56
2022-11-04T07:11:51.544Z,100519.41
2022-11-04T07:14:21.303Z,100519.41
2022-11-04T07:16:51.612Z,100551.38
2022-11-04T07:19:21.655Z,100551.38
2022-11-04T07:21:51.433Z,100546.75
2022-11-04T07:24:21.341Z,100555.56
2022-11-04T07:26:51.229Z,100555.47
2022-11-04T07:29:21.371Z,100559.68
2022-11-04T07:31:51.563Z,100560.49
2022-11-04T07:34:21.460Z,100563.88
2022-11-04T07:36:51.628Z,100563.88
2022-11-04T07:39:21.864Z,100561.53
2022-11-04T07:41:54.339Z,100567.55
2022-11-04T07:44:23.644Z,100557.25
2022-11-04T07:46:53.686Z,100562.51
2022-11-04T07:49:23.428Z,100560.20
2022-11-04T07:51:53.457Z,100560.20
2022-11-04T07:54:22.930Z,100564.31
2022-11-04T07:56:53.016Z,100556.67
2022-11-04T07:59:23.169Z,100565.91
2022-11-04T08:01:54.006Z,100570.31
2022-11-04T08:04:23.565Z,100572.41
2022-11-04T08:06:53.404Z,100574.62
2022-11-04T08:09:23.504Z,100579.20
2022-11-04T08:11:53.416Z,100581.53
2022-11-04T08:14:22.866Z,100584.74
2022-11-04T08:16:52.840Z,100582.31
2022-11-04T08:19:22.954Z,100591.64
2022-11-04T08:21:52.780Z,100587.77
2022-11-04T08:24:22.531Z,100591.12
2022-11-04T08:26:52.346Z,100599.94
2022-11-04T08:29:22.491Z,100598.98
2022-11-04T08:31:52.310Z,100611.58
2022-11-04T08:34:22.399Z,100617.56
2022-11-04T08:36:53.950Z,100613.03
2022-11-04T08:39:24.547Z,100617.17
2022-11-04T08:41:54.523Z,100617.08
2022-11-04T08:44:24.577Z,100617.08
2022-11-04T08:46:54.372Z,100625.36
2022-11-04T08:49:24.467Z,100621.89
2022-11-04T08:51:58.499Z,100628.30
2022-11-04T08:54:29.194Z,100632.16
2022-11-04T08:56:59.021Z,100641.23
2022-11-04T08:59:28.979Z,100641.23
2022-11-04T09:02:01.521Z,100650.60
2022-11-04T09:04:31.498Z,100650.60
2022-11-04T09:07:08.061Z,100656.39
2022-11-04T09:09:35.584Z,100665.30
2022-11-04T09:12:05.785Z,100664.56
2022-11-04T09:14:35.557Z,100674.71
2022-11-04T09:17:05.674Z,100670.23
2022-11-04T09:19:35.509Z,100667.30
2022-11-04T09:22:05.272Z,100665.41
2022-11-04T09:24:35.490Z,100669.22
2022-11-04T09:27:06.807Z,100671.41
2022-11-04T09:29:37.009Z,100671.80
2022-11-04T09:32:06.950Z,100674.00
2022-11-04T09:34:36.835Z,100674.00
2022-11-04T09:37:06.611Z,100674.46
2022-11-04T09:39:36.560Z,100687.39
2022-11-04T09:42:27.219Z,100687.39
2022-11-04T09:47:36.104Z,100699.55
2022-11-04T09:50:12.164Z,100701.17
2022-11-04T09:52:44.647Z,100698.36
2022-11-04T09:55:23.005Z,100694.02
2022-11-04T09:57:58.715Z,100696.22
2022-11-04T10:00:31.442Z,100698.06
2022-11-04T10:03:04.538Z,100705.97
2022-11-04T10:05:45.369Z,100708.30
2022-11-04T10:08:38.425Z,100711.03
2022-11-04T10:11:17.003Z,100711.97
2022-11-04T10:14:09.078Z,100716.00
2022-11-04T10:16:59.902Z,100714.93
2022-11-04T10:19:47.052Z,100716.13
2022-11-04T10:22:31.238Z,100714.13
2022-11-04T10:25:15.757Z,100725.30
2022-11-04T10:27:48.202Z,100730.95
2022-11-04T10:30:24.699Z,100726.07
2022-11-04T10:33:13.931Z,100732.92
2022-11-04T10:35:49.614Z,100740.23
2022-11-04T10:38:22.551Z,100755.52
2022-11-04T10:40:55.883Z,100753.00
2022-11-04T10:43:37.885Z,100753.00
2022-11-04T10:46:41.822Z,100753.91
2022-11-04T10:49:25.095Z,100753.91
2022-11-04T10:51:57.568Z,100754.00
2022-11-04T10:54:28.441Z,100760.73
2022-11-04T10:56:58.517Z,100759.83
2022-11-04T10:59:33.674Z,100764.12
2022-11-04T11:02:05.169Z,100763.77
2022-11-04T11:04:38.019Z,100752.86
2022-11-04T11:07:10.488Z,100752.86
2022-11-04T11:09:54.406Z,100751.87
2022-11-04T11:12:50.000Z,100748.94
2022-11-04T11:15:00.496Z,100751.58
2022-11-04T11:17:39.128Z,100753.11
2022-11-04T11:20:23.417Z,100756.44
2022-11-04T11:22:56.549Z,100753.34
2022-11-04T11:25:35.040Z,100762.31
2022-11-04T11:28:14.005Z,100766.42
2022-11-04T11:30:49.883Z,100771.23
2022-11-04T11:33:37.712Z,100763.16
2022-11-04T11:36:23.010Z,100763.16
2022-11-04T11:39:15.476Z,100764.25
2022-11-04T11:41:56.757Z,100764.25
2022-11-04T11:44:36.945Z,100761.27
2022-11-04T11:47:09.379Z,100761.27
2022-11-04T11:49:39.456Z,100769.75
2022-11-04T11:52:24.517Z,100767.29
2022-11-04T11:54:57.301Z,100774.83
2022-11-04T11:57:32.756Z,100774.83
2022-11-04T12:02:50.578Z,100781.27
2022-11-04T12:14:00.323Z,100790.86
2022-11-04T12:16:35.918Z,100791.61
2022-11-04T12:19:27.778Z,100788.80
2022-11-04T12:22:12.732Z,100798.31
2022-11-04T12:24:45.831Z,100809.92
2022-11-04T12:27:50.788Z,100815.94
2022-11-04T12:30:32.414Z,100814.20
2022-11-04T12:33:08.282Z,100818.52
2022-11-04T12:35:46.701Z,100825.24
2022-11-04T12:38:29.867Z,100815.44
2022-11-04T12:41:37.540Z,100825.39
2022-11-04T12:43:42.701Z,100820.59
2022-11-04T12:46:40.246Z,100818.64
2022-11-04T12:49:14.081Z,100821.63
2022-11-04T12:51:55.812Z,100831.75
2022-11-04T12:54:37.198Z,100832.80
2022-11-04T12:57:26.501Z,100845.00
2022-11-04T12:59:59.364Z,100844.10
2022-11-04T13:02:35.301Z,100846.42
2022-11-04T13:05:11.086Z,100855.08
2022-11-04T13:07:46.448Z,100859.70
2022-11-04T13:10:26.328Z,100865.35
2022-11-04T13:13:00.756Z,100865.35
2022-11-04T13:15:33.868Z,100864.89
2022-11-04T13:18:08.839Z,100856.26
2022-11-04T13:20:53.262Z,100859.00
2022-11-04T13:23:44.127Z,100858.45
2022-11-04T13:26:17.324Z,100864.34
2022-11-04T13:28:51.393Z,100867.40
2022-11-04T13:31:48.131Z,100880.30
2022-11-04T13:34:39.276Z,100874.14
2022-11-04T13:37:14.795Z,100887.44
2022-11-04T13:39:53.158Z,100876.97
2022-11-04T13:42:37.481Z,100874.78
2022-11-04T13:45:14.732Z,100874.78
2022-11-04T13:47:53.463Z,100900.14
2022-11-04T13:50:37.204Z,100899.92
2022-11-04T13:53:09.898Z,100903.81
2022-11-04T13:55:52.287Z,100900.64
2022-11-04T13:58:25.095Z,100908.63
2022-11-04T14:01:14.298Z,100910.16
2022-11-04T14:04:04.942Z,100911.02
2022-11-04T14:06:57.255Z,100918.80
2022-11-04T14:09:38.832Z,100921.61
2022-11-04T14:12:20.461Z,100925.48
2022-11-04T14:14:53.407Z,100933.09
2022-11-04T14:17:38.152Z,100929.78
2022-11-04T14:20:26.153Z,100934.09
2022-11-04T14:22:59.583Z,100936.58
2022-11-04T14:25:35.431Z,100932.96
2022-11-04T14:28:13.451Z,100940.67
2022-11-04T14:30:54.389Z,100947.31
2022-11-04T14:33:54.313Z,100949.48
2022-11-04T14:36:27.122Z,100953.13
2022-11-04T14:39:05.870Z,100957.22
2022-11-04T14:41:56.658Z,100963.33
2022-11-04T14:44:31.920Z,100971.38
2022-11-04T14:47:04.794Z,100975.38
2022-11-04T14:49:49.317Z,100975.38
2022-11-04T14:52:22.477Z,100984.67
2022-11-04T14:54:55.569Z,100991.26
2022-11-04T14:57:25.674Z,100991.26
2022-11-04T14:59:55.482Z,100995.58
2022-11-04T15:02:31.316Z,100996.95
2022-11-04T15:05:02.887Z,101000.15
2022-11-04T15:07:38.397Z,101007.00
2022-11-04T15:10:20.441Z,101007.66
2022-11-04T15:12:54.802Z,101013.75
2022-11-04T15:15:29.876Z,101020.53
2022-11-04T15:18:07.408Z,101021.85
2022-11-04T15:20:40.362Z,101035.66
2022-11-04T15:23:13.334Z,101033.91
2022-11-04T15:25:48.925Z,101034.33
2022-11-04T15:28:21.634Z,101043.47
2022-11-04T15:31:06.466Z,101047.73
2022-11-04T15:33:41.987Z,101055.50
2022-11-04T15:36:20.225Z,101067.89
2022-11-04T15:38:58.773Z,101067.95
2022-11-04T15:41:49.013Z,101074.26
2022-11-04T15:44:36.677Z,101072.48
2022-11-04T15:47:21.235Z,101077.34
2022-11-04T15:49:53.381Z,101078.39
2022-11-04T15:52:26.762Z,101076.94
2022-11-04T15:54:59.044Z,101072.08
2022-11-04T15:57:38.028Z,101066.94
2022-11-04T16:00:18.138Z,101066.94
2022-11-04T16:02:59.632Z,101066.93
2022-11-04T16:05:37.973Z,101074.19
2022-11-04T16:08:28.662Z,101075.78
2022-11-04T16:11:20.513Z,101075.76
2022-11-04T16:13:51.126Z,101077.23
2022-11-04T16:16:26.977Z,101077.23
2022-11-04T16:18:59.723Z,101085.97
2022-11-04T16:21:36.142Z,101084.37
2022-11-04T16:24:24.738Z,101086.39
2022-11-04T16:26:57.545Z,101089.55
2022-11-04T16:29:33.100Z,101097.09
2022-11-04T16:32:29.491Z,101107.64
2022-11-04T16:35:02.090Z,101107.00
2022-11-04T16:37:32.631Z,101112.56
2022-11-04T16:40:04.072Z,101117.08
2022-11-04T16:42:33.553Z,101124.65
2022-11-04T16:45:05.179Z,101134.30
2022-11-04T16:47:37.956Z,101142.41
2022-11-04T16:50:10.557Z,101146.48
2022-11-04T16:52:44.176Z,101149.78
2022-11-04T16:55:12.504Z,101149.78
2022-11-04T16:57:44.036Z,101157.30
2022-11-04T17:00:24.121Z,101157.30
2022-11-04T17:02:54.068Z,101162.63
2022-11-04T17:05:23.813Z,101170.66
2022-11-04T17:07:57.704Z,101177.66
2022-11-04T17:10:28.312Z,101181.35
2022-11-04T17:12:58.032Z,101187.38
2022-11-04T17:15:27.810Z,101183.77
2022-11-04T17:17:57.503Z,101180.66
2022-11-04T17:20:27.389Z,101177.93
2022-11-04T17:22:57.126Z,101179.09
2022-11-04T17:25:29.712Z,101194.80
2022-11-04T17:27:59.590Z,101195.44
2022-11-04T17:30:29.373Z,101197.99
2022-11-04T17:32:59.927Z,101204.25
2022-11-04T17:35:29.734Z,101199.31
2022-11-04T17:37:59.492Z,101210.44
2022-11-04T17:40:29.187Z,101207.30
2022-11-04T17:43:16.795Z,101211.28
2022-11-04T17:45:48.363Z,101219.91
2022-11-04T17:48:18.216Z,101224.32
2022-11-04T17:50:48.282Z,101223.43
2022-11-04T17:53:18.174Z,101222.93
2022-11-04T17:55:48.420Z,101219.00
2022-11-04T17:58:18.220Z,101219.00
2022-11-04T18:00:48.157Z,101228.05
2022-11-04T18:03:17.901Z,101222.42
2022-11-04T18:05:47.714Z,101229.45
2022-11-04T18:08:17.727Z,101231.06
2022-11-04T18:10:48.104Z,101241.78
2022-11-04T18:13:17.933Z,101241.78
2022-11-04T18:15:48.136Z,101242.85
2022-11-04T18:18:17.655Z,101249.65
2022-11-04T18:20:48.223Z,101245.31
2022-11-04T18:23:18.146Z,101256.45
2022-11-04T18:25:50.789Z,101261.66
2022-11-04T18:28:19.772Z,101251.89
2022-11-04T18:30:49.375Z,101252.55
2022-11-04T18:33:19.371Z,101260.03
2022-11-04T18:35:49.095Z,101272.42
2022-11-04T18:38:18.847Z,101276.00
2022-11-04T18:40:48.604Z,101277.17
2022-11-04T18:43:18.405Z,101274.11
2022-11-04T18:45:48.477Z,101273.20
2022-11-04T18:48:18.312Z,101264.34
2022-11-04T18:50:48.754Z,101255.95
2022-11-04T18:53:22.841Z,101261.84
2022-11-04T18:55:50.200Z,101262.81
2022-11-04T18:58:19.793Z,101262.11
2022-11-04T19:00:49.672Z,101269.52
2022-11-04T19:03:20.993Z,101269.52
2022-11-04T19:05:50.724Z,101270.61
2022-11-04T19:08:20.471Z,101276.91
2022-11-04T19:11:00.769Z,101279.91
2022-11-04T19:13:21.837Z,101272.70
2022-11-04T19:15:51.925Z,101280.67
2022-11-04T19:18:21.692Z,101282.16
2022-11-04T19:20:51.445Z,101281.19
2022-11-04T19:23:21.575Z,101292.08
2022-11-04T19:25:51.303Z,101286.03
2022-11-04T19:28:37.317Z,101303.14
2022-11-04T19:30:57.974Z,101303.17
2022-11-04T19:33:28.030Z,101321.06
2022-11-04T19:35:58.930Z,101321.06
2022-11-04T19:38:29.332Z,101317.85
2022-11-04T19:41:04.581Z,101318.27
2022-11-04T19:43:35.098Z,101324.86
2022-11-04T19:46:06.614Z,101331.77
2022-11-04T19:48:36.468Z,101325.77
2022-11-04T19:51:06.317Z,101333.00
2022-11-04T19:53:36.630Z,101335.91
2022-11-04T19:56:08.385Z,101336.44
2022-11-04T19:58:38.870Z,101337.92
2022-11-04T20:01:09.363Z,101338.78
2022-11-04T20:03:39.550Z,101346.44
2022-11-04T20:06:12.698Z,101348.39
2022-11-04T20:08:45.099Z,101352.08
2022-11-04T20:11:15.551Z,101346.16
2022-11-04T20:13:47.233Z,101347.61
2022-11-04T20:16:25.312Z,101356.73
2022-11-04T20:18:58.335Z,101358.42
2022-11-04T20:21:32.237Z,101363.52
2022-11-04T20:24:04.626Z,101363.94
2022-11-04T20:26:35.859Z,101369.14
2022-11-04T20:29:06.822Z,101377.69
2022-11-04T20:31:39.240Z,101386.44
2022-11-04T20:34:10.229Z,101387.88
2022-11-04T20:36:41.011Z,101392.08
2022-11-04T20:39:21.857Z,101395.70
2022-11-04T20:41:51.678Z,101405.54
2022-11-04T20:44:21.904Z,101413.69
2022-11-04T20:46:52.019Z,101407.23
2022-11-04T20:49:22.104Z,101413.70
2022-11-04T20:51:55.334Z,101419.75
2022-11-04T20:54:24.652Z,101426.13
2022-11-04T20:56:54.561Z,101428.52
2022-11-04T20:59:24.463Z,101429.27
2022-11-04T21:01:54.707Z,101432.78
2022-11-04T21:04:24.474Z,101430.06
2022-11-04T21:06:54.314Z,101433.92
2022-11-04T21:09:24.062Z,101429.31
2022-11-04T21:11:54.172Z,101430.30
2022-11-04T21:14:23.604Z,101438.38
2022-11-04T21:16:53.745Z,101442.33
2022-11-04T21:19:23.577Z,101447.01
2022-11-04T21:21:53.576Z,101451.56
2022-11-04T21:24:23.390Z,101453.86
2022-11-04T21:26:53.145Z,101457.80
2022-11-04T21:29:23.191Z,101453.48
2022-11-04T21:31:53.518Z,101469.02
2022-11-04T21:34:23.032Z,101469.02
2022-11-04T21:36:53.285Z,101475.88
2022-11-04T21:39:23.041Z,101473.19
2022-11-04T21:41:52.842Z,101481.13
2022-11-04T21:44:23.758Z,101486.09
2022-11-04T21:46:53.640Z,101483.19
2022-11-04T21:49:23.437Z,101479.38
2022-11-04T21:51:53.190Z,101485.27
2022-11-04T21:54:23.024Z,101489.09
2022-11-04T21:56:52.777Z,101490.74
2022-11-04T21:59:22.530Z,101496.70
2022-11-04T22:01:53.048Z,101495.33
2022-11-04T22:04:22.886Z,101489.66
2022-11-04T22:06:52.399Z,101508.24
2022-11-04T22:09:22.159Z,101514.67
2022-11-04T22:11:51.935Z,101521.58
2022-11-04T22:14:21.764Z,101520.83
2022-11-04T22:16:51.583Z,101524.31
2022-11-04T22:19:21.354Z,101526.41
2022-11-04T22:21:51.154Z,101525.86
2022-11-04T22:24:21.100Z,101523.62
2022-11-04T22:26:51.220Z,101526.38
2022-11-04T22:29:20.986Z,101527.77
2022-11-04T22:31:50.716Z,101527.80
2022-11-04T22:34:20.214Z,101533.88
2022-11-04T22:36:50.037Z,101532.18
2022-11-04T22:39:19.952Z,101526.41
2022-11-04T22:41:49.861Z,101527.29
2022-11-04T22:44:19.483Z,101534.57
2022-11-04T22:46:49.548Z,101526.05
2022-11-04T22:49:19.401Z,101519.31
2022-11-04T22:51:49.241Z,101529.98
2022-11-04T22:54:18.729Z,101533.73
2022-11-04T22:56:48.534Z,101540.05
2022-11-04T22:59:18.433Z,101539.53
2022-11-04T23:01:48.723Z,101543.48
2022-11-04T23:04:18.674Z,101540.25
2022-11-04T23:06:48.428Z,101539.94
2022-11-04T23:09:18.302Z,101540.91
2022-11-04T23:12:05.573Z,101542.09
2022-11-04T23:14:37.083Z,101534.30
2022-11-04T23:17:38.659Z,101542.42
2022-11-04T23:20:12.984Z,101541.94
2022-11-04T23:23:00.812Z,101536.52
2022-11-04T23:25:31.018Z,101551.28
2022-11-04T23:28:18.355Z,101551.28
2022-11-04T23:30:51.137Z,101548.25
2022-11-04T23:33:22.517Z,101550.28
2022-11-04T23:36:09.769Z,101550.28
2022-11-04T23:38:39.514Z,101556.69
2022-11-04T23:41:26.996Z,101562.13
2022-11-04T23:43:56.771Z,101564.52
2022-11-04T23:46:44.358Z,101565.77
2022-11-04T23:49:32.002Z,101570.70
2022-11-04T23:52:19.155Z,101574.97
2022-11-04T23:55:06.958Z,101576.13
2022-11-04T23:57:54.656Z,101581.42
