createdAt,value
2019-05-14T00:02:08.609Z,96776.66
2019-05-14T00:07:05.606Z,96771.13
2019-05-14T00:12:02.980Z,96756.91
2019-05-14T00:17:01.755Z,96764.61
2019-05-14T00:21:58.984Z,96763.11
2019-05-14T00:26:57.276Z,96762.78
2019-05-14T00:31:54.352Z,96759.92
2019-05-14T00:36:52.483Z,96760.63
2019-05-14T00:41:51.233Z,96764.95
2019-05-14T00:46:48.490Z,96767.63
2019-05-14T00:51:45.536Z,96770.81
2019-05-14T00:56:42.651Z,96766.12
2019-05-14T01:01:42.266Z,96759.08
2019-05-14T01:06:39.147Z,96755.58
2019-05-14T01:11:36.159Z,96753.41
2019-05-14T01:16:33.686Z,96745.04
2019-05-14T01:21:31.245Z,96736.19
2019-05-14T01:26:28.534Z,96737.66
2019-05-14T01:31:25.511Z,96727.13
2019-05-14T01:36:22.931Z,96717.25
2019-05-14T01:41:22.362Z,96712.77
2019-05-14T01:46:21.063Z,96712.25
2019-05-14T01:51:18.199Z,96710.60
2019-05-14T01:56:15.595Z,96703.41
2019-05-14T02:01:12.552Z,96708.41
2019-05-14T02:06:12.884Z,96708.75
2019-05-14T02:11:12.138Z,96694.55
2019-05-14T02:16:12.863Z,96690.54
2019-05-14T02:21:08.460Z,96683.69
2019-05-14T02:26:05.525Z,96675.14
2019-05-14T02:31:04.295Z,96662.27
2019-05-14T02:36:01.345Z,96662.11
2019-05-14T02:40:59.916Z,96650.41
2019-05-14T02:46:11.208Z,96651.06
2019-05-14T02:50:59.826Z,96653.09
2019-05-14T02:55:59.277Z,96658.75
2019-05-14T03:01:00.048Z,96655.37
2019-05-14T03:05:55.410Z,96644.69
2019-05-14T03:10:52.574Z,96648.88
2019-05-14T03:15:51.132Z,96639.84
2019-05-14T03:20:50.288Z,96646.38
2019-05-14T03:25:49.319Z,96656.41
2019-05-14T03:30:51.452Z,96649.54
2019-05-14T03:35:52.042Z,96657.04
2019-05-14T03:40:43.750Z,96654.89
2019-05-14T03:45:41.133Z,96654.71
2019-05-14T03:50:39.107Z,96650.31
2019-05-14T03:55:36.125Z,96642.67
2019-05-14T04:00:53.995Z,96643.16
2019-05-14T04:05:52.049Z,96641.34
2019-05-14T04:10:54.037Z,96626.48
2019-05-14T04:15:53.171Z,96625.97
2019-05-14T04:20:59.280Z,96622.56
2019-05-14T04:26:00.228Z,96617.28
2019-05-14T04:30:55.565Z,96609.20
2019-05-14T04:35:54.806Z,96602.59
2019-05-14T04:40:52.094Z,96600.70
2019-05-14T04:45:49.843Z,96599.98
2019-05-14T04:50:49.765Z,96598.50
2019-05-14T04:55:49.235Z,96606.89
2019-05-14T05:00:44.996Z,96604.72
2019-05-14T05:05:42.091Z,96606.16
2019-05-14T05:10:39.943Z,96599.20
2019-05-14T05:15:39.574Z,96595.81
2019-05-14T05:20:36.010Z,96598.14
2019-05-14T05:25:33.102Z,96612.92
2019-05-14T05:30:30.445Z,96613.59
2019-05-14T05:35:29.179Z,96612.78
2019-05-14T05:40:28.654Z,96607.55
2019-05-14T05:45:25.234Z,96607.73
2019-05-14T05:50:22.342Z,96604.41
2019-05-14T05:55:20.255Z,96591.39
2019-05-14T06:00:22.756Z,96592.55
2019-05-14T06:05:19.820Z,96583.36
2019-05-14T06:10:18.715Z,96589.88
2019-05-14T06:15:15.812Z,96590.05
2019-05-14T06:20:12.867Z,96593.55
2019-05-14T06:25:12.863Z,96581.55
2019-05-14T06:30:10.289Z,96577.03
2019-05-14T06:35:09.217Z,96571.17
2019-05-14T06:40:08.770Z,96570.34
2019-05-14T06:45:09.078Z,96562.16
2019-05-14T06:50:11.404Z,96552.31
2019-05-14T06:55:09.090Z,96555.64
2019-05-14T07:00:08.507Z,96552.12
2019-05-14T07:05:08.360Z,96544.06
2019-05-14T07:10:06.107Z,96548.28
2019-05-14T07:15:10.371Z,96547.11
2019-05-14T07:20:11.457Z,96540.66
2019-05-14T07:25:09.836Z,96533.30
2019-05-14T07:30:09.009Z,96547.32
2019-05-14T07:35:09.156Z,96556.02
2019-05-14T07:40:08.728Z,96549.34
2019-05-14T07:45:06.587Z,96531.17
2019-05-14T07:50:08.578Z,96530.67
2019-05-14T07:55:09.118Z,96531.05
2019-05-14T08:00:10.447Z,96528.45
2019-05-14T08:05:10.938Z,96468.87
2019-05-14T08:10:13.666Z,96513.89
2019-05-14T08:15:18.321Z,96507.28
2019-05-14T08:20:12.372Z,96510.98
2019-05-14T08:25:13.355Z,96519.77
2019-05-14T08:30:10.805Z,96519.28
2019-05-14T08:35:09.991Z,96524.91
2019-05-14T08:40:09.452Z,96529.59
2019-05-14T08:45:12.234Z,96543.32
2019-05-14T08:50:09.158Z,96548.90
2019-05-14T08:55:13.088Z,96551.39
2019-05-14T09:00:13.930Z,96542.34
2019-05-14T09:05:10.936Z,96520.63
2019-05-14T09:10:09.482Z,96504.14
2019-05-14T09:15:11.586Z,96501.74
2019-05-14T09:20:13.241Z,96491.91
2019-05-14T09:25:11.042Z,96481.63
2019-05-14T09:30:14.872Z,96464.52
2019-05-14T09:35:10.184Z,96482.69
2019-05-14T09:40:08.735Z,96511.83
2019-05-14T09:45:11.087Z,96520.20
2019-05-14T09:50:19.477Z,96515.32
2019-05-14T09:55:12.904Z,96503.20
2019-05-14T10:00:14.645Z,96466.30
2019-05-14T10:05:11.905Z,96491.90
2019-05-14T10:10:21.453Z,96479.91
2019-05-14T10:15:22.352Z,96491.78
2019-05-14T10:20:36.570Z,96478.05
2019-05-14T10:25:20.620Z,96466.25
2019-05-14T10:30:22.112Z,96473.92
2019-05-14T10:35:19.372Z,96473.82
2019-05-14T10:40:20.544Z,96463.12
2019-05-14T10:45:18.784Z,96460.52
2019-05-14T10:50:18.151Z,96444.03
2019-05-14T10:55:18.636Z,96446.12
2019-05-14T11:00:19.156Z,96441.65
2019-05-14T11:05:19.983Z,96460.53
2019-05-14T11:10:19.396Z,96466.55
2019-05-14T11:15:18.897Z,96459.61
2019-05-14T11:20:19.157Z,96460.67
2019-05-14T11:25:19.597Z,96459.64
2019-05-14T11:30:19.276Z,96454.05
2019-05-14T11:35:18.874Z,96450.66
2019-05-14T11:40:20.547Z,96454.91
2019-05-14T11:45:27.908Z,96377.96
2019-05-14T11:50:30.847Z,96445.29
2019-05-14T11:55:27.845Z,96445.58
2019-05-14T12:00:29.494Z,96440.65
2019-05-14T12:05:30.489Z,96427.37
2019-05-14T12:10:29.492Z,96433.28
2019-05-14T12:15:35.726Z,96424.42
2019-05-14T12:20:33.043Z,96414.35
2019-05-14T12:25:30.256Z,96408.63
2019-05-14T12:30:28.683Z,96399.48
2019-05-14T12:35:29.222Z,96397.48
2019-05-14T12:40:28.660Z,96399.64
2019-05-14T12:45:25.111Z,96389.31
2019-05-14T12:50:22.450Z,96393.48
2019-05-14T12:55:24.007Z,96379.88
2019-05-14T13:00:18.989Z,96377.05
2019-05-14T13:05:18.360Z,96382.95
2019-05-14T13:10:18.820Z,96376.55
2019-05-14T13:15:16.122Z,96369.45
2019-05-14T13:20:30.703Z,96379.17
2019-05-14T13:25:20.741Z,96370.39
2019-05-14T13:30:22.911Z,96369.75
2019-05-14T13:35:29.104Z,96360.84
2019-05-14T13:40:31.754Z,96358.92
2019-05-14T13:45:26.162Z,96352.30
2019-05-14T13:50:29.057Z,96345.14
2019-05-14T13:55:28.000Z,96339.04
2019-05-14T14:00:26.110Z,96332.77
2019-05-14T14:05:24.077Z,96319.36
2019-05-14T14:10:21.228Z,96306.14
2019-05-14T14:15:18.313Z,96289.78
2019-05-14T14:20:15.505Z,96279.42
2019-05-14T14:25:12.982Z,96285.83
2019-05-14T14:30:10.615Z,96282.89
2019-05-14T14:35:08.770Z,96284.53
2019-05-14T14:40:09.338Z,96263.63
2019-05-14T14:45:08.981Z,96260.91
2019-05-14T14:50:08.340Z,96265.83
2019-05-14T14:55:06.006Z,96279.30
2019-05-14T15:00:10.876Z,96276.55
2019-05-14T15:05:13.541Z,96287.20
2019-05-14T15:10:08.643Z,96273.97
2019-05-14T15:15:06.587Z,96272.94
2019-05-14T15:20:05.038Z,96266.42
2019-05-14T15:25:02.104Z,96272.44
2019-05-14T15:30:01.541Z,96279.02
2019-05-14T15:34:59.584Z,96278.12
2019-05-14T15:39:56.710Z,96285.62
2019-05-14T15:44:56.018Z,96282.08
2019-05-14T15:49:52.651Z,96279.42
2019-05-14T15:54:50.551Z,96269.81
2019-05-14T15:59:48.072Z,96284.76
2019-05-14T16:04:45.035Z,96280.73
2019-05-14T16:09:42.201Z,96279.42
2019-05-14T16:14:40.119Z,96268.29
2019-05-14T16:19:39.221Z,96265.08
2019-05-14T16:24:53.018Z,96263.72
2019-05-14T16:29:45.214Z,96265.63
2019-05-14T16:34:41.032Z,96264.83
2019-05-14T16:39:36.382Z,96257.90
2019-05-14T16:44:33.717Z,96260.19
2019-05-14T16:49:33.859Z,96261.15
2019-05-14T16:54:30.172Z,96262.91
2019-05-14T16:59:29.542Z,96266.12
2019-05-14T17:04:26.218Z,96257.61
2019-05-14T17:09:23.423Z,96251.92
2019-05-14T17:14:20.483Z,96252.39
2019-05-14T17:19:18.887Z,96240.20
2019-05-14T17:24:16.010Z,96242.25
2019-05-14T17:29:13.241Z,96233.88
2019-05-14T17:34:10.224Z,96233.83
2019-05-14T17:39:08.700Z,96236.22
2019-05-14T17:44:05.701Z,96243.79
2019-05-14T17:49:02.804Z,96250.52
2019-05-14T17:53:59.847Z,96244.98
2019-05-14T17:58:57.978Z,96248.38
2019-05-14T18:03:55.094Z,96256.37
2019-05-14T18:08:52.166Z,96257.80
2019-05-14T18:13:49.105Z,96262.16
2019-05-14T18:18:46.089Z,96253.48
2019-05-14T18:23:46.195Z,96252.53
2019-05-14T18:28:43.322Z,96256.94
2019-05-14T18:33:40.641Z,96259.22
2019-05-14T18:38:39.191Z,96261.90
2019-05-14T18:43:37.260Z,96260.23
2019-05-14T18:48:34.885Z,96252.44
2019-05-14T18:53:32.224Z,96256.16
2019-05-14T18:58:29.544Z,96245.93
2019-05-14T19:03:28.676Z,96242.92
2019-05-14T19:08:25.852Z,96236.08
2019-05-14T19:13:23.003Z,96235.70
2019-05-14T19:18:20.125Z,96225.08
2019-05-14T19:23:18.791Z,96220.73
2019-05-14T19:28:18.592Z,96215.10
2019-05-14T19:33:15.046Z,96213.24
2019-05-14T19:38:12.063Z,96212.42
2019-05-14T19:43:09.503Z,96216.39
2019-05-14T19:48:08.125Z,96210.42
2019-05-14T19:53:05.299Z,96204.75
2019-05-14T19:58:02.553Z,96189.83
2019-05-14T20:02:59.496Z,96188.05
2019-05-14T20:07:58.075Z,96184.97
2019-05-14T20:12:55.321Z,96188.02
2019-05-14T20:17:52.452Z,96179.64
2019-05-14T20:22:50.039Z,96175.41
2019-05-14T20:27:48.037Z,96174.48
2019-05-14T20:32:49.608Z,96171.17
2019-05-14T20:37:49.230Z,96170.85
2019-05-14T20:42:45.690Z,96168.78
2019-05-14T20:47:42.970Z,96159.53
2019-05-14T20:52:40.105Z,96149.95
2019-05-14T20:57:38.325Z,96146.34
2019-05-14T21:02:35.786Z,96137.90
2019-05-14T21:07:32.781Z,96144.73
2019-05-14T21:12:29.819Z,96144.11
2019-05-14T21:17:28.233Z,96152.63
2019-05-14T21:22:25.532Z,96152.08
2019-05-14T21:27:22.534Z,96153.72
2019-05-14T21:32:19.873Z,96153.55
2019-05-14T21:37:18.791Z,96149.08
2019-05-14T21:42:15.910Z,96151.50
2019-05-14T21:47:12.911Z,96142.93
2019-05-14T21:52:10.113Z,96144.60
2019-05-14T21:57:08.502Z,96131.65
2019-05-14T22:02:08.641Z,96129.16
2019-05-14T22:07:09.095Z,96120.13
2019-05-14T22:12:06.264Z,96107.76
2019-05-14T22:17:03.480Z,96107.14
2019-05-14T22:22:00.408Z,96102.05
2019-05-14T22:26:58.172Z,96104.35
2019-05-14T22:31:55.179Z,96090.92
2019-05-14T22:36:52.178Z,96088.70
2019-05-14T22:41:49.746Z,96091.53
2019-05-14T22:46:49.035Z,96079.97
2019-05-14T22:51:49.075Z,96084.38
2019-05-14T22:56:45.262Z,96076.01
2019-05-14T23:01:42.209Z,96073.58
2019-05-14T23:06:41.413Z,96084.00
2019-05-14T23:11:38.758Z,96077.67
2019-05-14T23:16:39.305Z,96068.99
2019-05-14T23:21:34.797Z,96057.30
2019-05-14T23:26:31.782Z,96042.29
2019-05-14T23:31:28.952Z,96016.06
2019-05-14T23:36:26.014Z,96037.17
2019-05-14T23:41:22.986Z,96029.25
2019-05-14T23:46:20.110Z,96024.28
2019-05-14T23:51:18.223Z,96024.69
2019-05-14T23:56:15.873Z,96026.69
