createdAt,value
2022-08-05T00:00:18.479Z,100269.31
2022-08-05T00:03:04.827Z,100242.38
2022-08-05T00:06:04.905Z,100268.16
2022-08-05T00:08:34.999Z,100269.88
2022-08-05T00:11:20.656Z,100260.16
2022-08-05T00:13:57.417Z,100262.28
2022-08-05T00:16:36.043Z,100242.47
2022-08-05T00:19:12.209Z,100254.44
2022-08-05T00:21:39.742Z,100243.78
2022-08-05T00:24:11.234Z,100259.97
2022-08-05T00:26:51.889Z,100252.63
2022-08-05T00:29:25.393Z,100250.97
2022-08-05T00:32:13.039Z,100259.50
2022-08-05T00:35:05.019Z,100252.88
2022-08-05T00:37:50.434Z,100239.28
2022-08-05T00:40:26.827Z,100261.38
2022-08-05T00:42:58.593Z,100247.97
2022-08-05T00:45:37.909Z,100254.13
2022-08-05T00:48:09.509Z,100242.03
2022-08-05T00:50:41.408Z,100257.84
2022-08-05T00:54:00.547Z,100242.75
2022-08-05T00:55:59.590Z,100245.72
2022-08-05T00:58:27.862Z,100236.72
2022-08-05T01:00:55.382Z,100233.56
2022-08-05T01:03:23.491Z,100253.38
2022-08-05T01:05:54.634Z,100242.72
2022-08-05T01:08:39.202Z,100243.75
2022-08-05T01:11:22.410Z,100230.28
2022-08-05T01:13:58.525Z,100252.38
2022-08-05T01:17:00.116Z,100250.88
2022-08-05T01:20:00.722Z,100236.88
2022-08-05T01:22:31.777Z,100258.06
2022-08-05T01:25:14.541Z,100253.69
2022-08-05T01:27:54.852Z,100251.59
2022-08-05T01:30:34.290Z,100229.56
2022-08-05T01:33:08.580Z,100246.38
2022-08-05T01:35:51.132Z,100243.84
2022-08-05T01:38:27.621Z,100227.31
2022-08-05T01:41:01.996Z,100224.97
2022-08-05T01:43:31.855Z,100219.69
2022-08-05T01:46:07.514Z,100226.63
2022-08-05T01:48:49.690Z,100223.50
2022-08-05T01:51:18.918Z,100217.00
2022-08-05T01:53:57.708Z,100233.56
2022-08-05T01:58:09.567Z,100236.53
2022-08-05T01:59:26.768Z,100229.56
2022-08-05T02:01:57.883Z,100232.56
2022-08-05T02:04:28.905Z,100225.19
2022-08-05T02:06:58.991Z,100208.19
2022-08-05T02:09:26.935Z,100228.53
2022-08-05T02:12:33.545Z,100225.41
2022-08-05T02:15:07.277Z,100205.66
2022-08-05T02:18:28.338Z,100224.16
2022-08-05T02:21:02.567Z,100208.19
2022-08-05T02:23:35.967Z,100208.81
2022-08-05T02:26:09.444Z,100213.84
2022-08-05T02:28:45.943Z,100218.25
2022-08-05T02:31:22.074Z,100197.69
2022-08-05T02:33:57.884Z,100225.44
2022-08-05T02:36:31.182Z,100212.41
2022-08-05T02:39:03.221Z,100212.19
2022-08-05T02:41:42.928Z,100207.38
2022-08-05T02:44:13.492Z,100213.66
2022-08-05T02:46:53.149Z,100215.97
2022-08-05T02:49:36.614Z,100203.38
2022-08-05T02:52:09.380Z,100195.16
2022-08-05T02:54:41.289Z,100183.22
2022-08-05T02:58:09.414Z,100189.50
2022-08-05T03:00:07.686Z,100211.34
2022-08-05T03:02:39.625Z,100184.69
2022-08-05T03:05:10.285Z,100194.34
2022-08-05T03:08:00.175Z,100190.97
2022-08-05T03:10:27.150Z,100182.16
2022-08-05T03:12:54.572Z,100181.31
2022-08-05T03:15:24.163Z,100185.53
2022-08-05T03:17:58.123Z,100177.94
2022-08-05T03:20:27.006Z,100185.28
2022-08-05T03:22:57.121Z,100188.66
2022-08-05T03:25:33.847Z,100193.06
2022-08-05T03:28:15.122Z,100194.75
2022-08-05T03:30:47.498Z,100181.09
2022-08-05T03:33:15.023Z,100201.88
2022-08-05T03:35:46.548Z,100200.41
2022-08-05T03:38:14.812Z,100193.06
2022-08-05T03:40:48.585Z,100198.72
2022-08-05T03:44:09.502Z,100194.69
2022-08-05T03:46:05.339Z,100195.16
2022-08-05T03:48:36.770Z,100183.41
2022-08-05T03:52:39.200Z,100199.13
2022-08-05T03:55:50.630Z,100194.94
2022-08-05T03:56:47.848Z,100202.72
2022-08-05T03:59:22.330Z,100196.19
2022-08-05T04:01:53.606Z,100198.50
2022-08-05T04:04:27.472Z,100185.72
2022-08-05T04:06:55.998Z,100202.69
2022-08-05T04:09:26.103Z,100199.13
2022-08-05T04:11:56.751Z,100195.09
2022-08-05T04:14:29.950Z,100192.53
2022-08-05T04:17:03.111Z,100198.09
2022-08-05T04:19:30.688Z,100198.94
2022-08-05T04:22:09.258Z,100192.34
2022-08-05T04:24:52.740Z,100205.78
2022-08-05T04:27:41.760Z,100204.06
2022-08-05T04:30:09.443Z,100192.16
2022-08-05T04:32:37.634Z,100180.59
2022-08-05T04:35:05.874Z,100179.16
2022-08-05T04:38:02.755Z,100193.06
2022-08-05T04:40:20.880Z,100179.53
2022-08-05T04:42:48.415Z,100191.97
2022-08-05T04:45:22.895Z,100185.78
2022-08-05T04:48:10.295Z,100202.03
2022-08-05T04:51:03.547Z,100200.28
2022-08-05T04:53:35.854Z,100193.81
2022-08-05T04:56:15.201Z,100192.31
2022-08-05T04:58:51.140Z,100180.41
2022-08-05T05:01:33.796Z,100185.50
2022-08-05T05:04:05.925Z,100201.72
2022-08-05T05:06:40.613Z,100190.69
2022-08-05T05:09:14.282Z,100192.91
2022-08-05T05:11:54.641Z,100183.56
2022-08-05T05:14:31.462Z,100195.25
2022-08-05T05:17:03.186Z,100184.22
2022-08-05T05:19:36.583Z,100208.94
2022-08-05T05:22:24.219Z,100205.94
2022-08-05T05:24:57.510Z,100208.25
2022-08-05T05:27:44.909Z,100199.22
2022-08-05T05:30:15.282Z,100212.34
2022-08-05T05:33:00.502Z,100211.16
2022-08-05T05:35:37.615Z,100196.78
2022-08-05T05:38:09.397Z,100212.22
2022-08-05T05:40:49.610Z,100219.53
2022-08-05T05:43:27.895Z,100222.38
2022-08-05T05:46:12.216Z,100202.13
2022-08-05T05:48:44.482Z,100212.19
2022-08-05T05:51:15.865Z,100212.81
2022-08-05T05:53:54.405Z,100213.56
2022-08-05T05:56:32.845Z,100219.31
2022-08-05T05:59:05.378Z,100219.00
2022-08-05T06:01:38.107Z,100213.19
2022-08-05T06:04:12.029Z,100210.91
2022-08-05T06:06:47.377Z,100227.91
2022-08-05T06:09:25.392Z,100225.91
2022-08-05T06:11:59.932Z,100220.56
2022-08-05T06:14:34.622Z,100222.75
2022-08-05T06:17:22.011Z,100213.28
2022-08-05T06:19:56.662Z,100212.88
2022-08-05T06:22:33.461Z,100222.75
2022-08-05T06:25:59.207Z,100222.41
2022-08-05T06:28:10.481Z,100223.28
2022-08-05T06:30:37.631Z,100198.34
2022-08-05T06:33:05.013Z,100216.34
2022-08-05T06:36:07.051Z,100217.31
2022-08-05T06:38:35.881Z,100215.84
2022-08-05T06:41:05.561Z,100212.53
2022-08-05T06:43:51.433Z,100213.56
2022-08-05T06:46:29.711Z,100189.97
2022-08-05T06:49:01.161Z,100187.69
2022-08-05T06:51:31.314Z,100192.94
2022-08-05T06:54:00.474Z,100192.13
2022-08-05T06:56:34.136Z,100200.44
2022-08-05T06:59:03.680Z,100201.59
2022-08-05T07:01:36.285Z,100196.97
2022-08-05T07:04:04.179Z,100195.38
2022-08-05T07:06:32.020Z,100192.78
2022-08-05T07:09:03.737Z,100184.34
2022-08-05T07:11:37.317Z,100185.00
2022-08-05T07:14:29.591Z,100178.75
2022-08-05T07:18:00.014Z,100187.28
2022-08-05T07:22:36.353Z,100167.00
2022-08-05T07:25:22.869Z,100174.22
2022-08-05T07:27:57.993Z,100167.25
2022-08-05T07:30:38.559Z,100184.75
2022-08-05T07:33:16.636Z,100168.25
2022-08-05T07:36:01.994Z,100168.25
2022-08-05T07:38:43.259Z,100173.47
2022-08-05T07:42:09.177Z,100171.91
2022-08-05T07:44:14.106Z,100175.28
2022-08-05T07:46:48.472Z,100167.34
2022-08-05T07:49:18.075Z,100183.16
2022-08-05T07:51:52.967Z,100173.50
2022-08-05T07:54:31.639Z,100174.16
2022-08-05T07:57:23.625Z,100170.31
2022-08-05T07:59:52.195Z,100181.66
2022-08-05T08:02:26.550Z,100170.00
2022-08-05T08:04:58.306Z,100179.31
2022-08-05T08:07:28.518Z,100172.59
2022-08-05T08:09:56.464Z,100183.78
2022-08-05T08:12:35.611Z,100188.34
2022-08-05T08:15:09.766Z,100172.56
2022-08-05T08:17:46.247Z,100173.38
2022-08-05T08:20:45.074Z,100167.88
2022-08-05T08:24:00.200Z,100159.91
2022-08-05T08:26:00.373Z,100164.66
2022-08-05T08:28:36.259Z,100177.53
2022-08-05T08:31:08.246Z,100160.34
2022-08-05T08:33:37.913Z,100163.41
2022-08-05T08:38:55.985Z,100139.50
2022-08-05T08:41:26.168Z,100148.03
2022-08-05T08:45:16.876Z,100149.28
2022-08-05T08:47:47.534Z,100148.53
2022-08-05T08:50:22.656Z,100145.09
2022-08-05T08:53:12.381Z,100141.94
2022-08-05T08:56:03.003Z,100144.84
2022-08-05T08:58:43.524Z,100135.75
2022-08-05T09:01:17.750Z,100140.56
2022-08-05T09:03:54.576Z,100146.91
2022-08-05T09:06:30.603Z,100137.50
2022-08-05T09:09:01.040Z,100150.19
2022-08-05T09:11:50.910Z,100143.00
2022-08-05T09:14:58.095Z,100129.19
2022-08-05T09:17:08.150Z,100127.50
2022-08-05T09:20:02.004Z,100133.94
2022-08-05T09:22:32.116Z,100130.69
2022-08-05T09:25:23.981Z,100139.91
2022-08-05T09:28:04.384Z,100127.63
2022-08-05T09:30:35.151Z,100124.16
2022-08-05T09:33:04.960Z,100130.75
2022-08-05T09:35:32.802Z,100096.38
2022-08-05T09:38:12.830Z,100107.03
2022-08-05T09:40:52.501Z,100108.88
2022-08-05T09:43:26.150Z,100128.56
2022-08-05T09:46:06.006Z,100097.84
2022-08-05T09:48:35.882Z,100105.53
2022-08-05T09:51:15.338Z,100108.44
2022-08-05T09:53:53.593Z,100097.06
2022-08-05T09:56:35.171Z,100095.94
2022-08-05T09:59:16.875Z,100073.56
2022-08-05T10:01:46.604Z,100089.94
2022-08-05T10:04:16.058Z,100081.56
2022-08-05T10:06:59.323Z,100097.00
2022-08-05T10:09:29.804Z,100075.69
2022-08-05T10:12:18.491Z,100058.81
2022-08-05T10:15:22.343Z,100077.38
2022-08-05T10:18:28.329Z,100083.00
2022-08-05T10:21:00.186Z,100074.22
2022-08-05T10:23:58.995Z,100072.94
2022-08-05T10:26:32.637Z,100052.84
2022-08-05T10:29:01.242Z,100051.84
2022-08-05T10:32:51.960Z,100053.13
2022-08-05T10:34:16.947Z,100045.78
2022-08-05T10:36:44.941Z,100047.38
2022-08-05T10:39:25.199Z,100052.28
2022-08-05T10:42:18.596Z,100030.97
2022-08-05T10:44:51.489Z,100060.78
2022-08-05T10:47:27.099Z,100045.34
2022-08-05T10:50:32.696Z,100041.75
2022-08-05T10:53:00.197Z,100028.44
2022-08-05T10:55:27.876Z,100046.66
2022-08-05T10:58:12.027Z,100029.34
2022-08-05T11:00:48.571Z,100039.41
2022-08-05T11:03:26.859Z,100040.97
2022-08-05T11:06:05.500Z,100033.13
2022-08-05T11:08:37.472Z,100017.94
2022-08-05T11:11:44.409Z,100028.78
2022-08-05T11:14:14.036Z,100020.78
2022-08-05T11:16:56.699Z,100024.25
2022-08-05T11:20:17.442Z,100023.44
2022-08-05T11:22:49.731Z,100025.16
2022-08-05T11:26:04.964Z,100005.69
2022-08-05T11:28:25.968Z,100017.28
2022-08-05T11:30:58.562Z,100010.97
2022-08-05T11:33:44.032Z,100007.56
2022-08-05T11:36:34.356Z,99996.09
2022-08-05T11:39:06.864Z,99998.41
2022-08-05T11:42:01.106Z,99986.22
2022-08-05T11:44:53.148Z,99995.16
2022-08-05T11:47:48.517Z,100009.03
2022-08-05T11:50:14.445Z,99981.88
2022-08-05T11:52:44.129Z,99971.88
2022-08-05T11:55:13.572Z,99978.56
2022-08-05T11:58:09.649Z,99978.56
2022-08-05T12:00:38.615Z,99992.06
2022-08-05T12:03:29.243Z,99975.66
2022-08-05T12:06:06.702Z,99990.97
2022-08-05T12:08:52.030Z,99983.22
2022-08-05T12:11:23.464Z,99974.66
2022-08-05T12:14:06.814Z,99953.63
2022-08-05T12:16:38.540Z,99966.66
2022-08-05T12:19:08.173Z,99977.16
2022-08-05T12:21:42.927Z,99965.28
2022-08-05T12:24:11.501Z,99968.81
2022-08-05T12:26:44.150Z,99967.03
2022-08-05T12:29:22.736Z,99968.78
2022-08-05T12:31:53.476Z,99957.38
2022-08-05T12:34:32.321Z,99965.78
2022-08-05T12:37:17.297Z,99936.94
2022-08-05T12:39:51.265Z,99950.78
2022-08-05T12:42:21.497Z,99953.84
2022-08-05T12:44:52.794Z,99945.66
2022-08-05T12:47:31.081Z,99963.66
2022-08-05T12:50:03.355Z,99955.03
2022-08-05T12:52:41.808Z,99955.88
2022-08-05T12:55:22.248Z,99952.63
2022-08-05T12:58:52.425Z,99958.16
2022-08-05T13:02:02.289Z,99955.94
2022-08-05T13:03:42.155Z,99942.91
2022-08-05T13:06:16.799Z,99936.06
2022-08-05T13:08:51.694Z,99952.03
2022-08-05T13:12:01.996Z,99930.53
2022-08-05T13:14:24.801Z,99941.81
2022-08-05T13:17:31.872Z,99950.06
2022-08-05T13:20:24.165Z,99933.75
2022-08-05T13:22:53.782Z,99938.06
2022-08-05T13:25:21.952Z,99949.03
2022-08-05T13:27:54.341Z,99923.38
2022-08-05T13:30:35.687Z,99928.56
2022-08-05T13:33:06.289Z,99911.28
2022-08-05T13:35:47.161Z,99909.69
2022-08-05T13:38:30.936Z,99922.34
2022-08-05T13:41:03.957Z,99917.41
2022-08-05T13:43:45.097Z,99912.78
2022-08-05T13:46:35.722Z,99911.91
2022-08-05T13:49:10.146Z,99912.47
2022-08-05T13:51:41.669Z,99919.13
2022-08-05T13:54:15.247Z,99905.97
2022-08-05T13:56:51.081Z,99902.63
2022-08-05T13:59:24.999Z,99911.47
2022-08-05T14:01:58.116Z,99911.59
2022-08-05T14:04:49.753Z,99906.56
2022-08-05T14:07:55.718Z,99907.31
2022-08-05T14:10:13.979Z,99919.75
2022-08-05T14:12:48.758Z,99894.34
2022-08-05T14:16:05.681Z,99911.63
2022-08-05T14:18:05.185Z,99903.59
2022-08-05T14:20:32.860Z,99903.00
2022-08-05T14:23:00.756Z,99913.44
2022-08-05T14:25:30.298Z,99903.28
2022-08-05T14:27:58.487Z,99893.91
2022-08-05T14:30:27.894Z,99903.81
2022-08-05T14:32:56.629Z,99892.19
2022-08-05T14:35:37.020Z,99892.09
2022-08-05T14:38:33.000Z,99885.53
2022-08-05T14:40:59.944Z,99882.78
2022-08-05T14:44:02.502Z,99907.13
2022-08-05T14:46:15.618Z,99909.69
2022-08-05T14:48:43.090Z,99887.75
2022-08-05T14:51:17.544Z,99901.56
2022-08-05T14:53:45.680Z,99904.59
2022-08-05T14:56:33.175Z,99895.88
2022-08-05T14:59:01.558Z,99916.66
2022-08-05T15:01:47.171Z,99889.84
2022-08-05T15:04:22.528Z,99899.19
2022-08-05T15:06:51.266Z,99881.53
2022-08-05T15:09:51.968Z,99902.53
2022-08-05T15:12:09.525Z,99901.72
2022-08-05T15:14:48.247Z,99889.69
2022-08-05T15:17:46.059Z,99897.56
2022-08-05T15:20:11.962Z,99885.97
2022-08-05T15:22:44.718Z,99892.84
2022-08-05T15:25:14.028Z,99886.44
2022-08-05T15:27:43.082Z,99871.63
2022-08-05T15:30:20.019Z,99881.63
2022-08-05T15:32:47.312Z,99854.50
2022-08-05T15:35:14.732Z,99867.00
2022-08-05T15:38:32.448Z,99865.56
2022-08-05T15:41:01.185Z,99867.63
2022-08-05T15:43:20.435Z,99872.56
2022-08-05T15:46:00.247Z,99857.59
2022-08-05T15:48:28.720Z,99857.03
2022-08-05T15:50:56.495Z,99866.28
2022-08-05T15:53:26.362Z,99842.00
2022-08-05T15:56:04.266Z,99834.50
2022-08-05T15:58:35.387Z,99857.03
2022-08-05T16:01:17.020Z,99847.00
2022-08-05T16:03:50.723Z,99843.00
2022-08-05T16:06:19.920Z,99849.63
2022-08-05T16:08:50.939Z,99851.06
2022-08-05T16:11:18.624Z,99854.94
2022-08-05T16:13:48.621Z,99846.59
2022-08-05T16:16:25.156Z,99846.03
2022-08-05T16:18:53.909Z,99843.91
2022-08-05T16:21:58.486Z,99836.16
2022-08-05T16:24:34.924Z,99828.44
2022-08-05T16:27:01.503Z,99826.28
2022-08-05T16:29:31.340Z,99842.69
2022-08-05T16:32:09.919Z,99827.41
2022-08-05T16:34:39.250Z,99840.97
2022-08-05T16:38:03.685Z,99831.94
2022-08-05T16:40:06.211Z,99836.88
2022-08-05T16:42:35.474Z,99821.50
2022-08-05T16:46:04.915Z,99821.75
2022-08-05T16:47:54.399Z,99838.41
2022-08-05T16:50:24.948Z,99848.69
2022-08-05T16:52:52.126Z,99836.03
2022-08-05T16:55:20.463Z,99854.81
2022-08-05T16:57:59.810Z,99866.25
2022-08-05T17:00:35.094Z,99862.06
2022-08-05T17:03:15.295Z,99872.88
2022-08-05T17:05:54.089Z,99878.16
2022-08-05T17:08:36.189Z,99867.69
2022-08-05T17:11:17.515Z,99877.97
2022-08-05T17:13:45.735Z,99889.31
2022-08-05T17:16:29.674Z,99905.91
2022-08-05T17:19:01.625Z,99921.38
2022-08-05T17:21:35.608Z,99927.50
2022-08-05T17:24:19.834Z,99926.03
2022-08-05T17:26:58.705Z,99922.41
2022-08-05T17:29:33.840Z,99933.63
2022-08-05T17:32:11.786Z,99926.59
2022-08-05T17:34:47.713Z,99941.88
2022-08-05T17:37:39.567Z,99944.09
2022-08-05T17:40:12.434Z,99956.41
2022-08-05T17:42:41.825Z,99974.59
2022-08-05T17:45:29.627Z,100014.59
2022-08-05T17:48:08.042Z,100033.91
2022-08-05T17:50:35.867Z,100053.78
2022-08-05T17:53:05.065Z,100025.69
2022-08-05T17:55:37.316Z,100053.66
2022-08-05T17:58:14.400Z,100054.31
2022-08-05T18:00:47.016Z,100042.94
2022-08-05T18:03:56.525Z,100047.09
2022-08-05T18:06:11.841Z,100047.84
2022-08-05T18:08:45.815Z,100032.28
2022-08-05T18:11:23.876Z,100031.88
2022-08-05T18:13:53.983Z,100030.56
2022-08-05T18:16:21.439Z,100018.97
2022-08-05T18:18:50.070Z,99991.97
2022-08-05T18:21:19.927Z,99970.63
2022-08-05T18:23:48.669Z,99977.38
2022-08-05T18:26:18.705Z,99990.69
2022-08-05T18:28:46.684Z,99969.75
2022-08-05T18:31:16.022Z,99944.91
2022-08-05T18:33:46.909Z,99960.38
2022-08-05T18:36:15.789Z,99931.50
2022-08-05T18:38:43.447Z,99949.94
2022-08-05T18:41:55.691Z,99992.66
2022-08-05T18:44:06.370Z,99998.31
2022-08-05T18:46:35.101Z,100012.03
2022-08-05T18:49:23.447Z,100026.13
2022-08-05T18:52:16.312Z,100039.63
2022-08-05T18:54:45.848Z,100028.28
2022-08-05T18:57:15.339Z,100021.56
2022-08-05T19:00:01.478Z,100063.19
2022-08-05T19:02:30.465Z,100080.44
2022-08-05T19:05:02.708Z,100066.69
2022-08-05T19:07:50.213Z,100071.47
2022-08-05T19:10:26.612Z,100085.88
2022-08-05T19:12:57.125Z,100058.13
2022-08-05T19:15:57.146Z,100053.00
2022-08-05T19:18:22.398Z,100035.81
2022-08-05T19:20:54.187Z,100032.94
2022-08-05T19:24:06.595Z,100033.50
2022-08-05T19:26:11.842Z,100028.00
2022-08-05T19:28:43.668Z,100044.75
2022-08-05T19:31:17.662Z,100032.84
2022-08-05T19:33:48.238Z,100049.47
2022-08-05T19:36:29.451Z,100022.16
2022-08-05T19:39:01.086Z,100025.88
2022-08-05T19:41:58.185Z,100031.81
2022-08-05T19:44:19.177Z,100026.50
2022-08-05T19:46:47.172Z,100014.81
2022-08-05T19:49:18.007Z,100019.44
2022-08-05T19:52:09.435Z,100038.78
2022-08-05T19:54:34.662Z,100041.97
2022-08-05T19:57:09.120Z,100053.50
2022-08-05T20:00:02.128Z,100046.59
2022-08-05T20:02:27.956Z,100093.09
2022-08-05T20:04:58.418Z,100108.13
2022-08-05T20:07:47.157Z,100125.84
2022-08-05T20:10:16.613Z,100133.13
2022-08-05T20:12:46.232Z,100130.22
2022-08-05T20:15:47.809Z,100112.69
2022-08-05T20:18:10.792Z,100138.22
2022-08-05T20:20:56.895Z,100174.09
2022-08-05T20:23:40.177Z,100173.91
2022-08-05T20:26:16.536Z,100169.78
2022-08-05T20:28:50.889Z,100157.56
2022-08-05T20:31:21.844Z,100135.97
2022-08-05T20:33:51.581Z,100123.59
2022-08-05T20:36:19.627Z,100128.56
2022-08-05T20:38:53.265Z,100115.63
2022-08-05T20:41:27.408Z,100137.91
2022-08-05T20:44:17.138Z,100133.25
2022-08-05T20:46:48.061Z,100128.16
2022-08-05T20:49:24.118Z,100124.50
2022-08-05T20:51:53.607Z,100103.94
2022-08-05T20:54:25.830Z,100115.28
2022-08-05T20:57:14.376Z,100135.03
2022-08-05T21:00:10.650Z,100140.44
2022-08-05T21:02:30.907Z,100138.75
2022-08-05T21:04:58.130Z,100140.72
2022-08-05T21:07:50.859Z,100154.78
2022-08-05T21:10:17.086Z,100152.91
2022-08-05T21:12:58.166Z,100146.16
2022-08-05T21:15:32.944Z,100151.47
2022-08-05T21:18:02.002Z,100153.75
2022-08-05T21:20:33.495Z,100146.16
2022-08-05T21:23:03.097Z,100139.41
2022-08-05T21:25:33.680Z,100156.00
2022-08-05T21:28:03.123Z,100169.41
2022-08-05T21:30:31.528Z,100156.44
2022-08-05T21:33:01.677Z,100182.06
2022-08-05T21:35:43.635Z,100193.41
2022-08-05T21:38:17.927Z,100197.00
2022-08-05T21:40:45.258Z,100196.16
2022-08-05T21:43:24.284Z,100192.16
2022-08-05T21:45:57.766Z,100193.03
2022-08-05T21:48:28.860Z,100198.28
2022-08-05T21:50:57.218Z,100211.38
2022-08-05T21:53:27.671Z,100206.34
2022-08-05T21:56:16.532Z,100206.34
2022-08-05T21:58:57.157Z,100178.16
2022-08-05T22:01:26.371Z,100187.16
2022-08-05T22:03:54.211Z,100185.44
2022-08-05T22:06:35.095Z,100198.13
2022-08-05T22:09:13.899Z,100197.50
2022-08-05T22:11:46.703Z,100180.88
2022-08-05T22:14:33.375Z,100183.19
2022-08-05T22:17:04.309Z,100193.31
2022-08-05T22:20:02.226Z,100201.75
2022-08-05T22:22:28.201Z,100211.84
2022-08-05T22:25:18.172Z,100202.19
2022-08-05T22:28:09.298Z,100201.78
2022-08-05T22:30:44.064Z,100211.78
2022-08-05T22:33:55.898Z,100203.81
2022-08-05T22:36:14.547Z,100212.47
2022-08-05T22:38:48.358Z,100225.72
2022-08-05T22:42:04.552Z,100215.22
2022-08-05T22:44:08.143Z,100224.44
2022-08-05T22:46:40.177Z,100236.84
2022-08-05T22:50:18.157Z,100209.13
2022-08-05T22:52:05.909Z,100222.38
2022-08-05T22:54:36.575Z,100235.03
2022-08-05T22:57:05.557Z,100232.72
2022-08-05T22:59:48.365Z,100222.00
2022-08-05T23:02:28.832Z,100236.72
2022-08-05T23:05:01.785Z,100220.56
2022-08-05T23:07:45.203Z,100232.94
2022-08-05T23:10:19.533Z,100242.63
2022-08-05T23:12:54.718Z,100234.47
2022-08-05T23:15:29.791Z,100243.03
2022-08-05T23:18:06.135Z,100248.13
2022-08-05T23:20:43.341Z,100242.84
2022-08-05T23:23:11.169Z,100238.84
2022-08-05T23:25:52.004Z,100256.94
2022-08-05T23:28:28.551Z,100257.75
2022-08-05T23:31:16.338Z,100266.78
2022-08-05T23:34:04.952Z,100279.16
2022-08-05T23:36:38.460Z,100274.75
2022-08-05T23:39:09.585Z,100275.59
2022-08-05T23:41:37.308Z,100288.00
2022-08-05T23:44:08.747Z,100281.50
2022-08-05T23:46:37.536Z,100280.44
2022-08-05T23:49:15.943Z,100275.81
2022-08-05T23:52:03.337Z,100273.28
2022-08-05T23:54:38.104Z,100291.50
2022-08-05T23:57:07.040Z,100294.88
