createdAt,value
2022-10-24T00:09:11.973Z,13.11
2022-10-24T00:14:13.625Z,13.09
2022-10-24T00:19:15.259Z,13.11
2022-10-24T00:24:16.991Z,13.16
2022-10-24T00:29:18.652Z,13.18
2022-10-24T00:34:20.520Z,13.20
2022-10-24T00:39:22.289Z,13.17
2022-10-24T00:44:29.123Z,13.14
2022-10-24T00:49:43.957Z,13.11
2022-10-24T00:54:45.642Z,13.09
2022-10-24T00:59:49.446Z,13.05
2022-10-24T01:04:51.139Z,12.99
2022-10-24T01:09:52.624Z,12.99
2022-10-24T01:15:03.201Z,12.91
2022-10-24T01:20:13.165Z,12.87
2022-10-24T01:25:27.918Z,12.81
2022-10-24T01:30:29.760Z,12.79
2022-10-24T01:35:41.077Z,12.80
2022-10-24T01:41:00.269Z,12.85
2022-10-24T01:46:03.635Z,13.01
2022-10-24T01:51:05.411Z,13.10
2022-10-24T01:56:07.633Z,13.21
2022-10-24T02:01:14.661Z,13.30
2022-10-24T02:06:21.243Z,13.35
2022-10-24T02:11:22.898Z,13.42
2022-10-24T02:16:24.524Z,13.45
2022-10-24T02:21:52.373Z,13.48
2022-10-24T02:27:00.095Z,13.48
2022-10-24T02:32:01.769Z,13.50
2022-10-24T02:37:03.424Z,13.47
2022-10-24T02:42:05.099Z,13.48
2022-10-24T02:47:06.755Z,13.44
2022-10-24T02:52:08.460Z,13.41
2022-10-24T02:57:10.089Z,13.36
2022-10-24T03:02:11.788Z,13.34
2022-10-24T03:07:13.493Z,13.34
2022-10-24T03:12:18.313Z,13.32
2022-10-24T03:17:19.977Z,13.28
2022-10-24T03:22:21.691Z,13.28
2022-10-24T03:27:23.379Z,13.29
2022-10-24T03:37:31.550Z,13.30
2022-10-24T03:42:33.183Z,13.30
2022-10-24T03:47:34.826Z,13.30
2022-10-24T03:52:36.453Z,13.30
2022-10-24T03:57:38.090Z,13.34
2022-10-24T04:02:41.641Z,13.34
2022-10-24T04:07:46.108Z,13.36
2022-10-24T04:12:48.040Z,13.42
2022-10-24T04:17:49.691Z,13.42
2022-10-24T04:22:51.350Z,13.40
2022-10-24T04:27:52.969Z,13.38
2022-10-24T04:32:54.595Z,13.37
2022-10-24T04:37:56.222Z,13.36
2022-10-24T04:42:57.898Z,13.36
2022-10-24T04:47:59.554Z,13.31
2022-10-24T04:53:01.776Z,13.27
2022-10-24T04:58:03.822Z,13.24
2022-10-24T05:03:05.527Z,13.21
2022-10-24T05:08:07.186Z,13.17
2022-10-24T05:13:08.915Z,13.14
2022-10-24T05:18:10.591Z,13.12
2022-10-24T05:23:12.274Z,13.12
2022-10-24T05:28:13.954Z,13.12
2022-10-24T05:33:15.680Z,13.14
2022-10-24T05:38:17.334Z,13.15
2022-10-24T05:43:19.096Z,13.16
2022-10-24T05:48:20.780Z,13.17
2022-10-24T05:53:22.403Z,13.17
2022-10-24T05:58:24.880Z,13.25
2022-10-24T06:03:26.557Z,13.43
2022-10-24T06:08:28.203Z,13.52
2022-10-24T06:13:33.817Z,13.59
2022-10-24T06:18:38.300Z,13.70
2022-10-24T06:23:39.967Z,13.71
2022-10-24T06:28:41.656Z,13.73
2022-10-24T06:33:43.336Z,13.72
2022-10-24T06:38:45.028Z,13.73
2022-10-24T06:43:46.810Z,13.74
2022-10-24T06:48:48.828Z,13.76
2022-10-24T06:53:50.482Z,13.79
2022-10-24T06:58:52.170Z,13.78
2022-10-24T07:03:54.231Z,13.76
2022-10-24T07:08:57.154Z,13.78
2022-10-24T07:14:00.918Z,13.78
2022-10-24T07:19:04.060Z,13.79
2022-10-24T07:24:06.214Z,13.86
2022-10-24T07:29:07.871Z,13.94
2022-10-24T07:34:09.620Z,13.99
2022-10-24T07:39:12.033Z,14.06
2022-10-24T07:44:13.685Z,14.13
2022-10-24T07:49:15.326Z,14.19
2022-10-24T07:54:17.056Z,14.27
2022-10-24T07:59:40.604Z,14.39
2022-10-24T08:04:40.543Z,14.53
2022-10-24T08:09:43.711Z,14.60
2022-10-24T08:14:45.342Z,14.72
2022-10-24T08:19:47.045Z,14.85
2022-10-24T08:24:48.755Z,15.03
2022-10-24T08:29:50.408Z,15.29
2022-10-24T08:34:52.026Z,15.50
2022-10-24T08:39:56.573Z,15.70
2022-10-24T08:44:58.237Z,15.94
2022-10-24T08:50:21.690Z,16.24
2022-10-24T08:55:47.697Z,16.45
2022-10-24T09:00:48.805Z,16.60
2022-10-24T09:05:52.144Z,16.67
2022-10-24T09:11:01.147Z,16.81
2022-10-24T09:16:02.843Z,16.91
2022-10-24T09:21:08.572Z,17.07
2022-10-24T09:26:15.969Z,17.21
2022-10-24T09:31:22.028Z,17.30
2022-10-24T09:36:25.011Z,17.41
2022-10-24T09:41:28.697Z,17.52
2022-10-24T09:46:39.580Z,17.66
2022-10-24T09:52:04.669Z,17.82
2022-10-24T09:57:11.524Z,17.92
2022-10-24T10:02:20.530Z,17.99
2022-10-24T10:07:26.158Z,17.99
2022-10-24T10:12:38.937Z,18.03
2022-10-24T10:17:40.851Z,18.03
2022-10-24T10:22:42.468Z,17.99
2022-10-24T10:27:44.578Z,17.99
2022-10-24T10:33:15.151Z,18.01
2022-10-24T10:38:37.627Z,18.06
2022-10-24T10:43:48.337Z,18.17
2022-10-24T10:49:10.117Z,18.32
2022-10-24T10:54:30.008Z,18.37
2022-10-24T10:59:59.211Z,18.43
2022-10-24T11:05:27.232Z,18.54
2022-10-24T11:10:32.652Z,18.62
2022-10-24T11:15:40.334Z,18.56
2022-10-24T11:20:45.615Z,18.52
2022-10-24T11:25:52.515Z,18.49
2022-10-24T11:31:04.440Z,18.52
2022-10-24T11:36:07.929Z,18.56
2022-10-24T11:41:43.663Z,18.56
2022-10-24T11:46:47.801Z,18.61
2022-10-24T11:51:56.715Z,18.68
2022-10-24T11:57:08.452Z,18.95
2022-10-24T12:02:35.923Z,19.08
2022-10-24T12:07:44.925Z,19.04
2022-10-24T12:13:08.531Z,19.08
2022-10-24T12:18:38.153Z,19.25
2022-10-24T12:23:40.622Z,19.22
2022-10-24T12:28:43.503Z,19.09
2022-10-24T12:33:46.369Z,18.98
2022-10-24T12:38:57.051Z,18.92
2022-10-24T12:44:37.257Z,18.88
2022-10-24T12:49:38.931Z,19.23
2022-10-24T12:54:44.706Z,19.39
2022-10-24T12:59:59.339Z,19.53
2022-10-24T13:05:19.657Z,19.62
2022-10-24T13:10:24.956Z,19.46
2022-10-24T13:15:28.548Z,19.37
2022-10-24T13:20:45.957Z,19.32
2022-10-24T13:25:47.760Z,19.11
2022-10-24T13:30:53.148Z,18.96
2022-10-24T13:36:08.465Z,18.90
2022-10-24T13:41:11.130Z,18.83
2022-10-24T13:46:13.332Z,18.80
2022-10-24T13:51:21.596Z,18.80
2022-10-24T13:56:23.243Z,18.78
2022-10-24T14:01:30.169Z,18.71
2022-10-24T14:06:32.814Z,18.72
2022-10-24T14:11:35.156Z,18.72
2022-10-24T14:16:36.789Z,18.77
2022-10-24T14:21:42.461Z,18.69
2022-10-24T14:26:45.611Z,18.62
2022-10-24T14:31:47.340Z,18.57
2022-10-24T14:36:48.989Z,18.52
2022-10-24T14:41:51.507Z,18.43
2022-10-24T14:47:04.371Z,18.37
2022-10-24T14:52:16.829Z,18.32
2022-10-24T14:57:20.196Z,18.24
2022-10-24T15:02:26.339Z,18.16
2022-10-24T15:07:29.999Z,18.07
2022-10-24T15:12:33.859Z,18.00
2022-10-24T15:17:35.554Z,17.93
2022-10-24T15:22:38.315Z,17.86
2022-10-24T15:27:41.166Z,17.82
2022-10-24T15:32:43.094Z,17.76
2022-10-24T15:38:04.601Z,17.67
2022-10-24T15:43:08.571Z,17.62
2022-10-24T15:48:10.229Z,17.56
2022-10-24T15:53:19.991Z,17.51
2022-10-24T15:58:21.645Z,17.46
2022-10-24T16:03:23.461Z,17.40
2022-10-24T16:08:25.361Z,17.37
2022-10-24T16:13:27.035Z,17.33
2022-10-24T16:18:28.678Z,17.31
2022-10-24T16:23:30.452Z,17.28
2022-10-24T16:28:32.111Z,17.23
2022-10-24T16:33:33.836Z,17.12
2022-10-24T16:38:35.569Z,17.03
2022-10-24T16:43:40.413Z,16.95
2022-10-24T16:48:44.363Z,16.83
2022-10-24T16:53:45.993Z,16.73
2022-10-24T16:58:47.679Z,16.60
2022-10-24T17:03:49.347Z,16.47
2022-10-24T17:08:52.381Z,16.41
2022-10-24T17:13:54.008Z,16.35
2022-10-24T17:19:12.438Z,16.31
2022-10-24T17:24:24.528Z,16.27
2022-10-24T17:29:31.036Z,16.19
2022-10-24T17:34:33.271Z,16.11
2022-10-24T17:39:41.691Z,16.04
2022-10-24T17:44:47.606Z,15.97
2022-10-24T17:49:49.270Z,15.92
2022-10-24T17:54:50.963Z,15.86
2022-10-24T17:59:54.068Z,15.82
2022-10-24T18:04:55.888Z,15.80
2022-10-24T18:10:00.348Z,15.79
2022-10-24T18:15:02.298Z,15.87
2022-10-24T18:20:05.524Z,15.91
2022-10-24T18:25:08.183Z,15.96
2022-10-24T18:30:10.561Z,15.97
2022-10-24T18:35:12.383Z,15.94
2022-10-24T18:40:14.512Z,15.90
2022-10-24T18:45:24.380Z,15.88
2022-10-24T18:50:26.426Z,15.87
2022-10-24T18:55:28.995Z,15.83
2022-10-24T19:00:31.988Z,15.77
2022-10-24T19:05:43.834Z,15.68
2022-10-24T19:10:45.896Z,15.61
2022-10-24T19:15:51.818Z,15.50
2022-10-24T19:20:53.581Z,15.41
2022-10-24T19:25:55.292Z,15.32
2022-10-24T19:30:57.265Z,15.23
2022-10-24T19:36:02.185Z,15.13
2022-10-24T19:41:06.315Z,15.02
2022-10-24T19:46:19.252Z,14.95
2022-10-24T19:51:21.606Z,14.91
2022-10-24T19:56:25.386Z,14.84
2022-10-24T20:01:30.911Z,14.81
2022-10-24T20:06:32.956Z,14.77
2022-10-24T20:11:34.694Z,14.73
2022-10-24T20:16:36.439Z,14.67
2022-10-24T20:21:38.172Z,14.61
2022-10-24T20:26:39.879Z,14.54
2022-10-24T20:31:44.439Z,14.46
2022-10-24T20:36:47.914Z,14.37
2022-10-24T20:41:51.898Z,14.31
2022-10-24T20:46:58.897Z,14.21
2022-10-24T20:52:00.624Z,14.13
2022-10-24T20:57:02.283Z,14.04
2022-10-24T21:02:04.064Z,13.97
2022-10-24T21:07:05.795Z,13.91
2022-10-24T21:12:07.461Z,13.88
2022-10-24T21:17:09.117Z,13.89
2022-10-24T21:22:10.829Z,13.91
2022-10-24T21:27:12.554Z,13.92
2022-10-24T21:32:14.206Z,13.92
2022-10-24T21:37:15.864Z,13.91
2022-10-24T21:42:17.662Z,13.92
2022-10-24T21:47:19.449Z,13.90
2022-10-24T21:52:21.182Z,13.85
2022-10-24T21:57:22.842Z,13.81
2022-10-24T22:02:24.619Z,13.77
2022-10-24T22:12:28.924Z,13.76
2022-10-24T22:17:30.572Z,13.74
2022-10-24T22:22:32.233Z,13.71
2022-10-24T22:27:33.907Z,13.68
2022-10-24T22:32:35.708Z,13.62
2022-10-24T22:37:37.542Z,13.61
2022-10-24T22:42:39.239Z,13.60
2022-10-24T22:48:08.694Z,13.67
2022-10-24T22:53:11.772Z,13.74
2022-10-24T22:58:13.596Z,13.75
2022-10-24T23:03:33.422Z,13.75
2022-10-24T23:08:39.292Z,13.71
2022-10-24T23:13:41.253Z,13.68
2022-10-24T23:18:43.092Z,13.65
2022-10-24T23:23:44.941Z,13.61
2022-10-24T23:28:59.056Z,13.58
2022-10-24T23:34:00.976Z,13.57
2022-10-24T23:39:02.640Z,13.53
2022-10-24T23:44:04.659Z,13.54
2022-10-24T23:49:20.793Z,13.55
2022-10-24T23:54:25.189Z,13.50
2022-10-24T23:59:26.887Z,13.36
