createdAt,value
2019-05-02T00:00:15.714Z,87.96
2019-05-02T00:02:47.894Z,88.12
2019-05-02T00:05:20.111Z,88.44
2019-05-02T00:07:53.888Z,88.64
2019-05-02T00:10:26.187Z,88.63
2019-05-02T00:12:58.297Z,88.27
2019-05-02T00:15:33.024Z,88.03
2019-05-02T00:18:03.538Z,89.07
2019-05-02T00:20:35.669Z,89.69
2019-05-02T00:23:09.464Z,90.37
2019-05-02T00:25:41.610Z,90.26
2019-05-02T00:28:14.024Z,89.71
2019-05-02T00:30:45.520Z,90.33
2019-05-02T00:33:17.495Z,89.80
2019-05-02T00:35:57.127Z,89.46
2019-05-02T00:38:33.388Z,88.98
2019-05-02T00:41:03.800Z,88.89
2019-05-02T00:43:38.969Z,88.79
2019-05-02T00:46:10.925Z,88.65
2019-05-02T00:48:54.045Z,88.70
2019-05-02T00:51:26.827Z,89.01
2019-05-02T00:53:59.167Z,89.27
2019-05-02T00:56:30.958Z,89.66
2019-05-02T00:59:07.524Z,91.91
2019-05-02T01:02:05.498Z,93.25
2019-05-02T01:04:35.916Z,93.09
2019-05-02T01:07:07.593Z,93.70
2019-05-02T01:09:42.102Z,93.73
2019-05-02T01:12:25.159Z,93.66
2019-05-02T01:14:45.204Z,94.09
2019-05-02T01:17:17.034Z,93.88
2019-05-02T01:19:51.392Z,93.88
2019-05-02T01:22:21.986Z,94.78
2019-05-02T01:24:53.814Z,95.06
2019-05-02T01:27:43.343Z,95.32
2019-05-02T01:30:37.268Z,95.27
2019-05-02T01:33:23.859Z,95.48
2019-05-02T01:36:06.230Z,95.50
2019-05-02T01:38:44.027Z,96.24
2019-05-02T01:41:15.807Z,96.55
2019-05-02T01:43:47.702Z,96.78
2019-05-02T01:46:22.360Z,97.36
2019-05-02T01:48:53.236Z,97.39
2019-05-02T01:51:25.074Z,97.75
2019-05-02T01:53:56.936Z,97.92
2019-05-02T01:56:33.092Z,98.14
2019-05-02T01:59:01.662Z,98.33
2019-05-02T02:01:33.446Z,98.52
2019-05-02T02:04:05.374Z,98.35
2019-05-02T02:06:38.763Z,98.71
2019-05-02T02:09:12.036Z,99.47
2019-05-02T02:11:43.874Z,99.70
2019-05-02T02:14:18.537Z,99.68
2019-05-02T02:16:49.311Z,99.73
2019-05-02T02:19:26.547Z,99.77
2019-05-02T02:22:05.907Z,100.00
2019-05-02T02:24:44.437Z,99.77
2019-05-02T02:27:19.986Z,99.96
2019-05-02T02:29:49.848Z,100.00
2019-05-02T02:32:27.102Z,100.00
2019-05-02T02:34:54.620Z,100.00
2019-05-02T02:37:26.527Z,100.00
2019-05-02T02:39:58.423Z,100.00
2019-05-02T02:42:31.808Z,100.00
2019-05-02T02:45:18.881Z,100.00
2019-05-02T02:47:52.986Z,100.00
2019-05-02T02:50:21.359Z,100.00
2019-05-02T02:52:52.505Z,100.00
2019-05-02T02:55:24.528Z,100.00
2019-05-02T02:57:58.336Z,100.00
2019-05-02T03:00:30.059Z,100.00
2019-05-02T03:03:01.914Z,100.00
2019-05-02T03:05:33.135Z,100.00
2019-05-02T03:08:06.905Z,100.00
2019-05-02T03:10:40.025Z,100.00
2019-05-02T03:13:51.520Z,100.00
2019-05-02T03:16:15.438Z,100.00
2019-05-02T03:18:46.617Z,100.00
2019-05-02T03:21:20.471Z,100.00
2019-05-02T03:24:01.345Z,100.00
2019-05-02T03:26:26.681Z,100.00
2019-05-02T03:29:00.501Z,99.55
2019-05-02T03:31:31.726Z,98.94
2019-05-02T03:34:03.839Z,98.82
2019-05-02T03:36:37.215Z,98.49
2019-05-02T03:39:14.722Z,97.67
2019-05-02T03:41:42.286Z,95.65
2019-05-02T03:44:24.612Z,93.62
2019-05-02T03:46:46.982Z,91.33
2019-05-02T03:49:18.986Z,89.96
2019-05-02T03:51:56.097Z,89.31
2019-05-02T03:54:23.923Z,88.65
2019-05-02T03:56:55.821Z,88.46
2019-05-02T03:59:37.535Z,88.76
2019-05-02T04:02:03.847Z,88.36
2019-05-02T04:04:37.566Z,87.80
2019-05-02T04:07:10.683Z,87.63
2019-05-02T04:09:42.771Z,87.52
2019-05-02T04:12:19.598Z,87.46
2019-05-02T04:14:55.336Z,87.25
2019-05-02T04:17:28.727Z,87.26
2019-05-02T04:20:09.783Z,86.86
2019-05-02T04:22:42.993Z,86.90
2019-05-02T04:25:11.899Z,86.93
2019-05-02T04:27:47.468Z,86.54
2019-05-02T04:30:22.001Z,85.59
2019-05-02T04:32:55.871Z,85.20
2019-05-02T04:35:34.825Z,85.31
2019-05-02T04:38:08.754Z,85.31
2019-05-02T04:40:41.710Z,85.26
2019-05-02T04:43:11.474Z,84.14
2019-05-02T04:45:55.265Z,83.41
2019-05-02T04:48:18.406Z,83.01
2019-05-02T04:50:51.705Z,80.61
2019-05-02T04:53:25.862Z,80.59
2019-05-02T04:56:04.328Z,80.55
2019-05-02T04:58:34.860Z,78.44
2019-05-02T05:01:05.247Z,77.11
2019-05-02T05:03:37.665Z,76.74
2019-05-02T05:06:12.284Z,77.11
2019-05-02T05:08:43.117Z,76.79
2019-05-02T05:11:20.820Z,75.93
2019-05-02T05:13:48.123Z,74.71
2019-05-02T05:16:19.192Z,75.18
2019-05-02T05:18:53.072Z,75.21
2019-05-02T05:21:25.068Z,74.76
2019-05-02T05:24:18.330Z,73.87
2019-05-02T05:26:54.536Z,74.17
2019-05-02T05:29:27.004Z,74.46
2019-05-02T05:32:05.098Z,74.69
2019-05-02T05:34:32.958Z,75.49
2019-05-02T05:37:09.392Z,73.76
2019-05-02T05:39:43.039Z,74.03
2019-05-02T05:42:12.532Z,73.01
2019-05-02T05:44:44.615Z,72.69
2019-05-02T05:47:19.726Z,72.91
2019-05-02T05:49:52.248Z,73.78
2019-05-02T05:52:24.504Z,72.53
2019-05-02T05:54:57.787Z,71.50
2019-05-02T05:57:28.660Z,71.61
2019-05-02T06:00:03.820Z,71.25
2019-05-02T06:02:50.911Z,70.91
2019-05-02T06:05:07.901Z,70.34
2019-05-02T06:07:44.681Z,69.72
2019-05-02T06:10:14.000Z,69.98
2019-05-02T06:12:45.170Z,69.68
2019-05-02T06:15:17.041Z,70.24
2019-05-02T06:17:49.007Z,69.55
2019-05-02T06:20:20.913Z,69.59
2019-05-02T06:22:55.063Z,69.33
2019-05-02T06:25:33.624Z,67.92
2019-05-02T06:28:00.228Z,67.67
2019-05-02T06:30:32.391Z,66.50
2019-05-02T06:33:03.706Z,65.28
2019-05-02T06:35:35.507Z,64.90
2019-05-02T06:38:06.653Z,64.71
2019-05-02T06:40:44.485Z,64.83
2019-05-02T06:43:13.203Z,64.32
2019-05-02T06:45:44.491Z,63.90
2019-05-02T06:48:17.706Z,64.58
2019-05-02T06:50:49.809Z,64.06
2019-05-02T06:53:21.658Z,63.94
2019-05-02T06:55:53.701Z,63.97
2019-05-02T06:58:25.535Z,63.42
2019-05-02T07:00:59.105Z,63.22
2019-05-02T07:03:31.155Z,62.39
2019-05-02T07:06:04.546Z,61.62
2019-05-02T07:08:36.174Z,61.17
2019-05-02T07:11:08.221Z,59.58
2019-05-02T07:13:42.211Z,59.04
2019-05-02T07:16:38.512Z,58.12
2019-05-02T07:19:16.264Z,58.68
2019-05-02T07:21:46.336Z,58.09
2019-05-02T07:24:18.151Z,58.58
2019-05-02T07:26:52.063Z,57.59
2019-05-02T07:29:23.551Z,56.71
2019-05-02T07:31:54.824Z,56.77
2019-05-02T07:34:26.723Z,56.14
2019-05-02T07:36:58.689Z,56.66
2019-05-02T07:39:31.856Z,56.15
2019-05-02T07:42:05.880Z,54.68
2019-05-02T07:44:37.935Z,54.45
2019-05-02T07:47:09.825Z,54.84
2019-05-02T07:49:41.771Z,55.00
2019-05-02T07:52:13.011Z,55.10
2019-05-02T07:54:44.849Z,57.05
2019-05-02T07:57:16.740Z,56.12
2019-05-02T07:59:49.854Z,56.02
2019-05-02T08:02:24.994Z,55.45
2019-05-02T08:04:55.975Z,55.65
2019-05-02T08:07:34.331Z,56.10
2019-05-02T08:10:01.372Z,56.70
2019-05-02T08:12:32.895Z,55.71
2019-05-02T08:15:07.407Z,56.12
2019-05-02T08:17:37.807Z,56.67
2019-05-02T08:20:13.748Z,56.36
2019-05-02T08:22:48.508Z,56.21
2019-05-02T08:25:16.700Z,57.11
2019-05-02T08:27:53.638Z,56.12
2019-05-02T08:30:28.916Z,55.92
2019-05-02T08:33:00.201Z,55.55
2019-05-02T08:35:32.089Z,54.59
2019-05-02T08:38:03.359Z,55.42
2019-05-02T08:40:35.307Z,54.33
2019-05-02T08:43:09.001Z,53.37
2019-05-02T08:45:40.996Z,53.04
2019-05-02T08:48:12.984Z,51.88
2019-05-02T08:50:44.899Z,51.91
2019-05-02T08:53:19.988Z,51.79
2019-05-02T08:55:49.852Z,51.78
2019-05-02T08:58:21.398Z,50.77
2019-05-02T09:00:52.740Z,50.68
2019-05-02T09:03:24.568Z,51.86
2019-05-02T09:06:05.703Z,52.17
2019-05-02T09:08:30.505Z,51.80
2019-05-02T09:11:02.539Z,51.46
2019-05-02T09:13:34.383Z,49.64
2019-05-02T09:16:06.163Z,49.49
2019-05-02T09:18:42.379Z,48.33
2019-05-02T09:21:12.815Z,47.25
2019-05-02T09:23:44.779Z,47.95
2019-05-02T09:26:16.039Z,47.37
2019-05-02T09:28:47.985Z,47.36
2019-05-02T09:31:19.879Z,46.93
2019-05-02T09:33:52.036Z,47.47
2019-05-02T09:36:24.803Z,48.41
2019-05-02T09:38:57.679Z,48.91
2019-05-02T09:41:32.520Z,47.93
2019-05-02T09:44:03.298Z,48.49
2019-05-02T09:46:35.202Z,48.60
2019-05-02T09:49:12.050Z,48.83
2019-05-02T09:51:42.055Z,49.41
2019-05-02T09:54:13.595Z,49.43
2019-05-02T09:56:45.512Z,51.31
2019-05-02T09:59:29.262Z,51.39
2019-05-02T10:01:52.766Z,50.16
2019-05-02T10:04:24.819Z,51.87
2019-05-02T10:06:56.783Z,53.41
2019-05-02T10:09:29.006Z,52.74
2019-05-02T10:12:02.038Z,53.86
2019-05-02T10:14:34.362Z,53.64
2019-05-02T10:17:07.446Z,54.34
2019-05-02T10:19:41.245Z,54.45
2019-05-02T10:22:13.393Z,55.30
2019-05-02T10:24:45.290Z,54.39
2019-05-02T10:27:17.338Z,53.69
2019-05-02T10:29:49.407Z,52.25
2019-05-02T10:32:22.641Z,51.07
2019-05-02T10:34:56.798Z,50.15
2019-05-02T10:37:30.615Z,51.53
2019-05-02T10:40:03.039Z,51.59
2019-05-02T10:42:36.232Z,50.78
2019-05-02T10:45:12.962Z,48.94
2019-05-02T10:47:44.340Z,47.49
2019-05-02T10:50:24.054Z,48.26
2019-05-02T10:53:05.365Z,48.97
2019-05-02T10:55:33.248Z,48.29
2019-05-02T10:58:05.488Z,49.87
2019-05-02T11:00:38.997Z,50.16
2019-05-02T11:03:19.182Z,50.29
2019-05-02T11:05:57.922Z,50.40
2019-05-02T11:08:31.701Z,50.02
2019-05-02T11:11:06.119Z,50.16
2019-05-02T11:14:04.861Z,50.23
2019-05-02T11:16:52.864Z,50.97
2019-05-02T11:19:36.373Z,49.17
2019-05-02T11:22:07.653Z,49.06
2019-05-02T11:24:38.809Z,50.52
2019-05-02T11:27:12.680Z,50.20
2019-05-02T11:29:44.325Z,50.37
2019-05-02T11:32:16.459Z,49.91
2019-05-02T11:34:48.448Z,49.38
2019-05-02T11:37:22.506Z,48.73
2019-05-02T11:40:00.438Z,46.94
2019-05-02T11:42:27.650Z,47.12
2019-05-02T11:44:59.585Z,47.67
2019-05-02T11:47:32.721Z,47.65
2019-05-02T11:50:05.061Z,47.54
2019-05-02T11:52:37.552Z,49.14
2019-05-02T11:55:09.613Z,48.33
2019-05-02T11:57:42.547Z,49.83
2019-05-02T12:00:14.969Z,51.04
2019-05-02T12:03:05.221Z,48.68
2019-05-02T12:05:41.963Z,49.51
2019-05-02T12:08:14.887Z,51.20
2019-05-02T12:10:46.737Z,51.18
2019-05-02T12:13:18.614Z,51.50
2019-05-02T12:15:51.922Z,51.93
2019-05-02T12:18:24.072Z,52.45
2019-05-02T12:20:56.126Z,52.32
2019-05-02T12:23:27.986Z,53.05
2019-05-02T12:25:59.929Z,53.47
2019-05-02T12:28:32.495Z,53.49
2019-05-02T12:31:07.967Z,52.93
2019-05-02T12:33:42.653Z,53.29
2019-05-02T12:36:14.700Z,52.93
2019-05-02T12:38:46.600Z,53.51
2019-05-02T12:41:21.983Z,53.76
2019-05-02T12:43:52.460Z,53.09
2019-05-02T12:46:24.512Z,53.24
2019-05-02T12:48:56.472Z,51.99
2019-05-02T12:51:28.454Z,51.96
2019-05-02T12:54:02.346Z,51.24
2019-05-02T12:56:34.017Z,51.07
2019-05-02T12:59:05.298Z,52.26
2019-05-02T13:01:37.127Z,53.24
2019-05-02T13:04:13.426Z,54.12
2019-05-02T13:06:45.450Z,54.21
2019-05-02T13:09:16.705Z,54.58
2019-05-02T13:12:07.373Z,54.15
2019-05-02T13:14:39.505Z,53.48
2019-05-02T13:17:12.080Z,53.97
2019-05-02T13:19:55.480Z,54.34
2019-05-02T13:22:34.767Z,54.07
2019-05-02T13:25:14.883Z,53.14
2019-05-02T13:27:49.630Z,53.11
2019-05-02T13:30:46.570Z,53.49
2019-05-02T13:33:27.240Z,54.02
2019-05-02T13:35:59.746Z,53.86
2019-05-02T13:38:32.930Z,53.82
2019-05-02T13:41:04.351Z,54.08
2019-05-02T13:43:43.195Z,53.60
2019-05-02T13:46:22.238Z,53.63
2019-05-02T13:48:53.612Z,51.96
2019-05-02T13:51:25.465Z,51.95
2019-05-02T13:53:58.991Z,51.61
2019-05-02T13:56:49.108Z,51.14
2019-05-02T13:59:24.182Z,51.97
2019-05-02T14:01:55.453Z,51.60
2019-05-02T14:04:29.524Z,50.85
2019-05-02T14:07:07.578Z,51.48
2019-05-02T14:10:02.493Z,51.38
2019-05-02T14:12:53.068Z,52.47
2019-05-02T14:15:32.467Z,51.89
2019-05-02T14:18:03.749Z,52.67
2019-05-02T14:20:37.361Z,52.77
2019-05-02T14:23:08.928Z,53.18
2019-05-02T14:25:42.619Z,53.74
2019-05-02T14:28:14.596Z,53.11
2019-05-02T14:30:46.558Z,52.20
2019-05-02T14:33:23.796Z,52.98
2019-05-02T14:35:55.888Z,52.12
2019-05-02T14:38:27.060Z,52.48
2019-05-02T14:41:12.444Z,53.05
2019-05-02T14:43:56.753Z,51.11
2019-05-02T14:46:34.230Z,51.46
2019-05-02T14:49:02.829Z,50.75
2019-05-02T14:51:36.741Z,51.69
2019-05-02T14:54:11.930Z,52.03
2019-05-02T14:57:01.998Z,52.12
2019-05-02T14:59:34.728Z,52.26
2019-05-02T15:02:09.808Z,52.42
2019-05-02T15:04:44.403Z,51.91
2019-05-02T15:07:17.586Z,51.72
2019-05-02T15:09:49.523Z,51.76
2019-05-02T15:12:22.184Z,51.77
2019-05-02T15:14:58.650Z,51.91
2019-05-02T15:17:36.273Z,51.98
2019-05-02T15:20:02.812Z,52.27
2019-05-02T15:22:37.435Z,51.99
2019-05-02T15:25:13.664Z,52.23
2019-05-02T15:27:44.560Z,51.99
2019-05-02T15:30:15.977Z,50.98
2019-05-02T15:32:53.700Z,51.10
2019-05-02T15:35:43.948Z,51.20
2019-05-02T15:38:24.699Z,51.87
2019-05-02T15:40:53.484Z,52.09
2019-05-02T15:43:24.392Z,52.08
2019-05-02T15:45:55.588Z,51.32
2019-05-02T15:48:27.901Z,51.54
2019-05-02T15:51:06.135Z,52.11
2019-05-02T15:54:01.915Z,51.78
2019-05-02T15:56:24.395Z,52.73
2019-05-02T15:58:57.968Z,52.05
2019-05-02T16:01:48.577Z,52.44
2019-05-02T16:04:25.703Z,52.44
2019-05-02T16:06:55.558Z,52.61
2019-05-02T16:09:27.867Z,51.96
2019-05-02T16:11:59.457Z,52.08
2019-05-02T16:14:32.444Z,52.64
2019-05-02T16:17:03.994Z,52.08
2019-05-02T16:19:44.823Z,51.96
2019-05-02T16:22:17.474Z,52.26
2019-05-02T16:24:51.056Z,51.76
2019-05-02T16:27:42.095Z,52.41
2019-05-02T16:30:16.690Z,51.78
2019-05-02T16:32:52.680Z,51.92
2019-05-02T16:35:25.092Z,52.09
2019-05-02T16:37:58.109Z,52.46
2019-05-02T16:40:32.777Z,51.64
2019-05-02T16:43:03.698Z,52.10
2019-05-02T16:45:35.556Z,52.30
2019-05-02T16:48:06.988Z,51.74
2019-05-02T16:50:39.657Z,51.28
2019-05-02T16:53:17.227Z,51.64
2019-05-02T16:55:46.171Z,52.19
2019-05-02T16:58:19.323Z,49.96
2019-05-02T17:00:52.646Z,49.97
2019-05-02T17:03:26.726Z,50.11
2019-05-02T17:05:58.983Z,50.51
2019-05-02T17:08:49.407Z,49.90
2019-05-02T17:11:27.778Z,50.48
2019-05-02T17:13:59.183Z,51.96
2019-05-02T17:16:31.551Z,52.47
2019-05-02T17:19:05.285Z,52.16
2019-05-02T17:21:52.428Z,52.04
2019-05-02T17:24:10.029Z,52.63
2019-05-02T17:26:42.293Z,52.60
2019-05-02T17:29:27.745Z,51.86
2019-05-02T17:32:02.387Z,51.78
2019-05-02T17:34:35.016Z,52.85
2019-05-02T17:37:11.348Z,53.04
2019-05-02T17:39:45.958Z,53.72
2019-05-02T17:42:17.028Z,54.30
2019-05-02T17:44:51.819Z,54.87
2019-05-02T17:47:22.232Z,55.50
2019-05-02T17:49:55.291Z,55.90
2019-05-02T17:52:35.234Z,56.45
2019-05-02T17:55:08.555Z,57.25
2019-05-02T17:57:41.964Z,57.73
2019-05-02T18:00:21.210Z,58.07
2019-05-02T18:02:53.647Z,58.52
2019-05-02T18:05:26.603Z,59.00
2019-05-02T18:07:58.950Z,59.65
2019-05-02T18:10:32.178Z,59.81
2019-05-02T18:13:03.106Z,60.36
2019-05-02T18:15:36.243Z,60.88
2019-05-02T18:18:08.118Z,61.68
2019-05-02T18:20:42.850Z,62.37
2019-05-02T18:23:13.670Z,62.34
2019-05-02T18:25:45.827Z,62.92
2019-05-02T18:28:22.225Z,64.19
2019-05-02T18:30:52.498Z,64.24
2019-05-02T18:33:27.442Z,63.83
2019-05-02T18:36:01.811Z,63.97
2019-05-02T18:38:33.164Z,64.04
2019-05-02T18:41:07.842Z,63.91
2019-05-02T18:43:43.601Z,63.83
2019-05-02T18:46:13.002Z,63.90
2019-05-02T18:48:47.636Z,64.62
2019-05-02T18:51:19.321Z,65.30
2019-05-02T18:53:52.934Z,65.80
2019-05-02T18:56:24.726Z,66.32
2019-05-02T18:58:56.818Z,66.17
2019-05-02T19:01:28.833Z,66.04
2019-05-02T19:04:01.998Z,65.97
2019-05-02T19:06:36.199Z,65.57
2019-05-02T19:09:10.243Z,66.01
2019-05-02T19:11:42.493Z,65.81
2019-05-02T19:14:16.663Z,66.01
2019-05-02T19:16:49.158Z,66.18
2019-05-02T19:19:20.331Z,66.30
2019-05-02T19:21:51.762Z,66.07
2019-05-02T19:24:27.345Z,66.25
2019-05-02T19:26:59.259Z,66.34
2019-05-02T19:29:32.085Z,66.84
2019-05-02T19:32:06.899Z,66.73
2019-05-02T19:34:39.330Z,66.98
2019-05-02T19:37:12.240Z,67.76
2019-05-02T19:39:48.769Z,68.16
2019-05-02T19:42:22.554Z,68.07
2019-05-02T19:44:54.072Z,68.20
2019-05-02T19:47:25.850Z,68.22
2019-05-02T19:49:57.248Z,68.17
2019-05-02T19:52:37.168Z,68.05
2019-05-02T19:55:03.552Z,67.93
2019-05-02T19:57:35.985Z,68.24
2019-05-02T20:00:07.947Z,68.03
2019-05-02T20:02:42.392Z,67.86
2019-05-02T20:05:16.457Z,67.85
2019-05-02T20:07:48.883Z,69.77
2019-05-02T20:10:22.705Z,69.00
2019-05-02T20:12:54.353Z,68.72
2019-05-02T20:15:30.219Z,68.10
2019-05-02T20:18:04.792Z,67.95
2019-05-02T20:21:05.497Z,67.84
2019-05-02T20:23:37.295Z,67.75
2019-05-02T20:26:09.506Z,67.61
2019-05-02T20:28:44.019Z,66.92
2019-05-02T20:31:15.659Z,66.75
2019-05-02T20:33:47.498Z,65.40
2019-05-02T20:36:19.177Z,64.61
2019-05-02T20:38:52.430Z,65.24
2019-05-02T20:41:24.240Z,65.44
2019-05-02T20:43:56.282Z,65.01
2019-05-02T20:46:28.369Z,64.81
2019-05-02T20:49:01.872Z,64.85
2019-05-02T20:51:32.880Z,65.28
2019-05-02T20:54:15.486Z,65.37
2019-05-02T20:56:51.991Z,65.94
2019-05-02T20:59:26.679Z,65.71
2019-05-02T21:01:58.182Z,65.24
2019-05-02T21:04:32.878Z,65.53
2019-05-02T21:07:14.814Z,65.38
2019-05-02T21:10:17.023Z,65.82
2019-05-02T21:12:52.611Z,65.83
2019-05-02T21:15:24.218Z,66.34
2019-05-02T21:17:55.424Z,67.00
2019-05-02T21:20:27.330Z,67.28
2019-05-02T21:23:02.057Z,67.00
2019-05-02T21:25:34.463Z,66.43
2019-05-02T21:28:05.986Z,65.01
2019-05-02T21:30:37.470Z,65.42
2019-05-02T21:33:42.515Z,65.56
2019-05-02T21:36:13.297Z,65.92
2019-05-02T21:38:45.142Z,65.82
2019-05-02T21:41:17.311Z,65.60
2019-05-02T21:43:49.493Z,65.07
2019-05-02T21:46:22.391Z,64.73
2019-05-02T21:48:53.680Z,64.66
2019-05-02T21:51:43.784Z,65.43
2019-05-02T21:54:43.199Z,65.10
2019-05-02T21:57:19.476Z,64.43
2019-05-02T21:59:52.699Z,65.26
2019-05-02T22:02:24.467Z,65.05
2019-05-02T22:04:56.632Z,64.68
2019-05-02T22:07:27.987Z,64.79
2019-05-02T22:10:03.063Z,64.83
2019-05-02T22:12:34.564Z,64.13
2019-05-02T22:15:05.974Z,63.92
2019-05-02T22:17:37.796Z,64.16
2019-05-02T22:20:10.025Z,63.98
2019-05-02T22:22:42.574Z,64.21
2019-05-02T22:25:14.700Z,64.62
2019-05-02T22:27:46.640Z,64.70
2019-05-02T22:30:18.577Z,64.87
2019-05-02T22:32:51.695Z,64.92
2019-05-02T22:35:24.072Z,65.71
2019-05-02T22:37:58.904Z,66.12
2019-05-02T22:40:32.937Z,67.80
2019-05-02T22:43:04.830Z,69.48
2019-05-02T22:45:41.732Z,71.31
2019-05-02T22:48:14.297Z,72.80
2019-05-02T22:50:45.684Z,73.26
2019-05-02T22:53:17.600Z,74.73
2019-05-02T22:55:51.470Z,75.48
2019-05-02T22:58:23.545Z,75.15
2019-05-02T23:00:54.814Z,75.25
2019-05-02T23:03:26.054Z,75.66
2019-05-02T23:05:58.696Z,75.38
2019-05-02T23:08:30.685Z,75.33
2019-05-02T23:11:03.510Z,75.00
2019-05-02T23:13:35.872Z,75.41
2019-05-02T23:16:07.701Z,75.76
2019-05-02T23:18:39.710Z,75.94
2019-05-02T23:21:12.725Z,76.49
2019-05-02T23:23:44.640Z,76.84
2019-05-02T23:26:43.600Z,77.45
2019-05-02T23:29:16.397Z,77.61
2019-05-02T23:31:48.499Z,78.29
2019-05-02T23:34:23.537Z,78.20
2019-05-02T23:36:55.071Z,77.87
2019-05-02T23:39:26.308Z,78.23
2019-05-02T23:42:02.001Z,77.38
2019-05-02T23:44:34.007Z,77.23
2019-05-02T23:47:06.072Z,77.37
2019-05-02T23:49:37.400Z,77.01
2019-05-02T23:52:09.176Z,77.15
2019-05-02T23:54:50.057Z,77.27
2019-05-02T23:57:14.779Z,77.91
2019-05-02T23:59:46.620Z,77.78
