createdAt,value
2023-05-16T00:02:51.618Z,10.40
2023-05-16T00:06:55.270Z,10.30
2023-05-16T00:10:59.896Z,10.30
2023-05-16T00:15:03.472Z,10.30
2023-05-16T00:19:06.772Z,10.30
2023-05-16T00:23:10.196Z,10.20
2023-05-16T00:27:15.289Z,10.20
2023-05-16T00:31:18.952Z,10.20
2023-05-16T00:35:22.466Z,10.30
2023-05-16T00:39:26.213Z,10.30
2023-05-16T00:43:30.983Z,10.30
2023-05-16T00:47:34.661Z,10.30
2023-05-16T00:55:56.547Z,10.40
2023-05-16T01:00:01.241Z,10.30
2023-05-16T01:04:05.477Z,10.30
2023-05-16T01:08:09.016Z,10.30
2023-05-16T01:12:17.279Z,10.20
2023-05-16T01:16:28.642Z,10.30
2023-05-16T01:20:45.630Z,10.30
2023-05-16T01:25:04.046Z,10.30
2023-05-16T01:29:09.365Z,10.30
2023-05-16T01:33:12.979Z,10.30
2023-05-16T01:37:22.717Z,10.30
2023-05-16T01:41:31.250Z,10.20
2023-05-16T01:45:38.750Z,10.30
2023-05-16T01:49:47.930Z,10.30
2023-05-16T01:53:52.073Z,10.40
2023-05-16T01:57:56.317Z,10.40
2023-05-16T02:02:01.106Z,10.40
2023-05-16T02:06:05.117Z,10.30
2023-05-16T02:10:09.690Z,10.40
2023-05-16T02:14:12.897Z,10.30
2023-05-16T02:18:18.883Z,10.30
2023-05-16T02:22:22.192Z,10.40
2023-05-16T02:26:25.816Z,10.40
2023-05-16T02:30:29.063Z,10.30
2023-05-16T02:34:39.560Z,10.20
2023-05-16T02:38:42.849Z,10.20
2023-05-16T02:42:46.182Z,10.20
2023-05-16T02:46:49.514Z,10.30
2023-05-16T02:50:54.208Z,10.30
2023-05-16T02:55:15.964Z,10.30
2023-05-16T02:59:21.096Z,10.20
2023-05-16T03:03:24.603Z,10.20
2023-05-16T03:07:29.429Z,10.20
2023-05-16T03:11:32.827Z,10.30
2023-05-16T03:15:36.054Z,10.20
2023-05-16T03:19:39.635Z,10.20
2023-05-16T03:23:44.373Z,10.20
2023-05-16T03:27:49.849Z,10.30
2023-05-16T03:31:53.237Z,10.30
2023-05-16T03:35:58.132Z,10.20
2023-05-16T03:40:03.678Z,10.20
2023-05-16T03:44:07.932Z,10.20
2023-05-16T03:48:11.329Z,10.20
2023-05-16T03:52:15.235Z,10.10
2023-05-16T03:56:20.066Z,10.20
2023-05-16T04:00:23.349Z,10.30
2023-05-16T04:04:26.753Z,10.30
2023-05-16T04:08:29.930Z,10.30
2023-05-16T04:12:34.895Z,10.40
2023-05-16T04:16:38.190Z,10.40
2023-05-16T04:20:44.755Z,10.40
2023-05-16T04:24:48.014Z,10.40
2023-05-16T04:28:52.952Z,10.50
2023-05-16T04:32:57.457Z,10.50
2023-05-16T04:37:00.695Z,10.40
2023-05-16T04:41:04.021Z,10.50
2023-05-16T04:45:11.508Z,10.40
2023-05-16T04:49:14.972Z,10.50
2023-05-16T04:53:18.209Z,10.50
2023-05-16T04:57:21.496Z,10.50
2023-05-16T05:01:26.334Z,10.50
2023-05-16T05:05:30.222Z,10.60
2023-05-16T05:09:43.878Z,10.60
2023-05-16T05:13:47.342Z,10.60
2023-05-16T05:17:58.358Z,10.60
2023-05-16T05:22:02.123Z,10.70
2023-05-16T05:26:06.043Z,10.70
2023-05-16T05:30:10.202Z,10.60
2023-05-16T05:34:14.896Z,10.60
2023-05-16T05:38:18.119Z,10.70
2023-05-16T05:42:21.573Z,10.80
2023-05-16T05:46:26.214Z,10.80
2023-05-16T05:50:32.186Z,10.80
2023-05-16T05:54:35.441Z,10.90
2023-05-16T05:58:39.139Z,10.90
2023-05-16T06:02:44.002Z,11.00
2023-05-16T06:06:49.425Z,11.00
2023-05-16T06:10:52.728Z,11.00
2023-05-16T06:14:57.184Z,11.00
2023-05-16T06:19:00.936Z,11.10
2023-05-16T06:23:06.723Z,11.10
2023-05-16T06:27:10.927Z,11.10
2023-05-16T06:31:15.578Z,11.00
2023-05-16T06:35:19.020Z,11.00
2023-05-16T06:39:24.924Z,10.90
2023-05-16T06:43:28.609Z,10.90
2023-05-16T06:47:32.544Z,10.90
2023-05-16T06:51:36.321Z,10.80
2023-05-16T06:55:41.260Z,10.70
2023-05-16T06:59:45.772Z,10.70
2023-05-16T07:03:49.408Z,10.70
2023-05-16T07:07:53.260Z,10.60
2023-05-16T07:11:58.719Z,10.70
2023-05-16T07:16:02.338Z,10.80
2023-05-16T07:20:08.544Z,10.90
2023-05-16T07:24:12.913Z,11.00
2023-05-16T07:28:19.100Z,10.90
2023-05-16T07:32:22.903Z,11.00
2023-05-16T07:36:27.974Z,11.10
2023-05-16T07:40:31.727Z,11.00
2023-05-16T07:44:37.404Z,11.10
2023-05-16T07:48:41.199Z,11.20
2023-05-16T07:52:44.879Z,11.20
2023-05-16T07:56:49.221Z,11.20
2023-05-16T08:00:54.776Z,11.10
2023-05-16T08:04:58.710Z,11.20
2023-05-16T08:09:02.992Z,11.30
2023-05-16T08:13:06.563Z,11.60
2023-05-16T08:17:11.628Z,11.60
2023-05-16T08:21:16.763Z,11.60
2023-05-16T08:25:20.556Z,11.70
2023-05-16T08:29:24.304Z,11.70
2023-05-16T08:33:29.617Z,11.80
2023-05-16T08:37:34.318Z,11.90
2023-05-16T08:41:38.058Z,11.90
2023-05-16T08:45:43.229Z,11.90
2023-05-16T08:49:50.028Z,11.80
2023-05-16T08:54:01.273Z,11.60
2023-05-16T08:58:06.362Z,11.70
2023-05-16T09:02:11.509Z,11.60
2023-05-16T09:06:17.621Z,11.80
2023-05-16T09:10:37.944Z,12.00
2023-05-16T09:14:41.342Z,12.30
2023-05-16T09:18:47.916Z,12.50
2023-05-16T09:22:57.651Z,12.60
2023-05-16T09:27:10.553Z,12.70
2023-05-16T09:31:26.724Z,12.70
2023-05-16T09:35:44.303Z,12.60
2023-05-16T09:39:51.605Z,12.80
2023-05-16T09:43:55.039Z,12.90
2023-05-16T09:48:03.738Z,12.90
2023-05-16T09:52:10.241Z,12.80
2023-05-16T09:56:17.019Z,12.80
2023-05-16T10:00:22.792Z,12.90
2023-05-16T10:04:26.307Z,12.80
2023-05-16T10:08:32.549Z,12.70
2023-05-16T10:12:39.460Z,12.50
2023-05-16T10:16:45.270Z,12.40
2023-05-16T10:20:52.641Z,12.30
2023-05-16T10:25:02.369Z,12.20
2023-05-16T10:29:08.148Z,12.10
2023-05-16T10:33:13.860Z,12.30
2023-05-16T10:37:17.330Z,12.20
2023-05-16T10:41:22.708Z,12.10
2023-05-16T10:45:28.498Z,12.10
2023-05-16T10:49:34.274Z,12.20
2023-05-16T10:53:37.754Z,12.30
2023-05-16T10:57:41.057Z,12.50
2023-05-16T11:01:46.408Z,12.70
2023-05-16T11:05:54.285Z,12.60
2023-05-16T11:10:09.326Z,12.90
2023-05-16T11:14:22.116Z,13.00
2023-05-16T11:18:26.848Z,12.90
2023-05-16T11:22:32.070Z,13.20
2023-05-16T11:26:37.453Z,13.40
2023-05-16T11:30:46.920Z,13.40
2023-05-16T11:34:52.519Z,13.20
2023-05-16T11:38:56.617Z,13.00
2023-05-16T11:43:04.238Z,12.70
2023-05-16T11:47:10.351Z,12.60
2023-05-16T11:51:19.494Z,12.40
2023-05-16T11:55:40.313Z,12.40
2023-05-16T11:59:46.164Z,12.60
2023-05-16T12:03:58.170Z,12.70
2023-05-16T12:08:06.096Z,12.70
2023-05-16T12:12:10.149Z,13.00
2023-05-16T12:16:14.079Z,13.00
2023-05-16T12:20:19.446Z,12.90
2023-05-16T12:24:30.972Z,12.70
2023-05-16T12:28:35.790Z,12.40
2023-05-16T12:32:41.551Z,12.50
2023-05-16T12:36:46.028Z,12.40
2023-05-16T12:40:51.559Z,12.30
2023-05-16T12:44:57.634Z,12.20
2023-05-16T12:49:05.136Z,12.50
2023-05-16T12:53:14.703Z,12.90
2023-05-16T12:57:20.144Z,13.10
2023-05-16T13:01:23.477Z,13.40
2023-05-16T13:05:26.898Z,13.80
2023-05-16T13:09:32.708Z,14.40
2023-05-16T13:13:37.958Z,14.80
2023-05-16T13:17:44.051Z,14.80
2023-05-16T13:21:47.421Z,14.80
2023-05-16T13:25:53.235Z,15.00
2023-05-16T13:29:58.538Z,14.80
2023-05-16T13:34:01.859Z,14.50
2023-05-16T13:38:06.272Z,13.70
2023-05-16T13:42:10.106Z,13.70
2023-05-16T13:46:15.539Z,13.70
2023-05-16T13:50:18.891Z,13.70
2023-05-16T13:54:22.963Z,13.80
2023-05-16T13:58:27.301Z,13.80
2023-05-16T14:02:32.171Z,13.70
2023-05-16T14:06:35.686Z,13.40
2023-05-16T14:10:39.078Z,13.30
2023-05-16T14:14:42.328Z,13.20
2023-05-16T14:18:47.303Z,12.90
2023-05-16T14:22:51.170Z,12.80
2023-05-16T14:26:55.427Z,12.70
2023-05-16T14:30:58.662Z,12.60
2023-05-16T14:35:05.420Z,12.40
2023-05-16T14:39:09.251Z,12.30
2023-05-16T14:43:14.708Z,12.20
2023-05-16T14:47:18.045Z,12.10
2023-05-16T14:51:24.850Z,12.00
2023-05-16T14:55:31.510Z,11.90
2023-05-16T14:59:35.478Z,11.90
2023-05-16T15:07:50.597Z,11.60
2023-05-16T15:11:54.428Z,11.40
2023-05-16T15:15:58.141Z,11.30
2023-05-16T15:20:04.125Z,11.10
2023-05-16T15:24:10.286Z,11.00
2023-05-16T15:28:14.159Z,10.90
2023-05-16T15:32:18.465Z,10.70
2023-05-16T15:36:23.484Z,10.50
2023-05-16T15:40:28.916Z,10.40
2023-05-16T15:44:32.798Z,10.40
2023-05-16T15:48:36.334Z,10.40
2023-05-16T15:52:41.409Z,10.40
2023-05-16T15:56:47.032Z,10.40
2023-05-16T16:00:50.779Z,10.30
2023-05-16T16:04:54.586Z,10.20
2023-05-16T16:08:57.970Z,10.20
2023-05-16T16:13:04.452Z,10.20
2023-05-16T16:17:08.750Z,10.20
2023-05-16T16:21:12.756Z,10.30
2023-05-16T16:25:17.697Z,10.20
2023-05-16T16:29:22.526Z,10.10
2023-05-16T16:33:26.444Z,10.10
2023-05-16T16:37:30.886Z,10.10
2023-05-16T16:41:34.609Z,10.10
2023-05-16T16:45:39.841Z,10.10
2023-05-16T16:49:43.850Z,10.00
2023-05-16T16:53:47.293Z,10.00
2023-05-16T16:57:50.652Z,9.90
2023-05-16T17:01:55.661Z,10.00
2023-05-16T17:05:59.106Z,10.00
2023-05-16T17:10:04.026Z,10.00
2023-05-16T17:14:07.565Z,10.00
2023-05-16T17:18:12.982Z,10.00
2023-05-16T17:22:16.991Z,10.00
2023-05-16T17:26:21.486Z,10.00
2023-05-16T17:30:26.879Z,9.90
2023-05-16T17:34:34.635Z,9.90
2023-05-16T17:38:39.282Z,9.90
2023-05-16T17:42:45.607Z,10.00
2023-05-16T17:46:49.082Z,10.00
2023-05-16T17:50:55.265Z,10.00
2023-05-16T17:55:00.153Z,10.00
2023-05-16T17:59:04.507Z,10.00
2023-05-16T18:03:09.020Z,9.90
2023-05-16T18:07:14.598Z,10.00
2023-05-16T18:11:18.786Z,9.90
2023-05-16T18:15:22.611Z,9.90
2023-05-16T18:19:26.687Z,9.90
2023-05-16T18:23:33.752Z,9.80
2023-05-16T18:27:39.201Z,9.80
2023-05-16T18:31:44.031Z,9.80
2023-05-16T18:35:47.937Z,9.80
2023-05-16T18:39:56.284Z,9.80
2023-05-16T18:44:00.311Z,9.80
2023-05-16T18:48:04.380Z,9.80
2023-05-16T18:52:18.734Z,9.80
2023-05-16T18:56:26.729Z,9.80
2023-05-16T19:00:32.649Z,9.80
2023-05-16T19:04:38.361Z,9.90
2023-05-16T19:08:47.867Z,9.90
2023-05-16T19:12:53.747Z,9.80
2023-05-16T19:16:57.547Z,9.90
2023-05-16T19:21:01.482Z,9.80
2023-05-16T19:25:06.941Z,9.80
2023-05-16T19:29:14.256Z,9.80
2023-05-16T19:33:23.215Z,9.80
2023-05-16T19:37:33.457Z,9.80
2023-05-16T19:41:38.441Z,9.70
2023-05-16T19:45:46.178Z,9.70
2023-05-16T19:49:49.629Z,9.70
2023-05-16T19:53:53.095Z,9.70
2023-05-16T19:57:56.793Z,9.70
2023-05-16T20:02:01.685Z,9.60
2023-05-16T20:06:05.314Z,9.70
2023-05-16T20:10:10.561Z,9.70
2023-05-16T20:14:14.008Z,9.70
2023-05-16T20:18:19.688Z,9.70
2023-05-16T20:22:23.043Z,9.70
2023-05-16T20:26:27.290Z,9.70
2023-05-16T20:30:32.438Z,9.80
2023-05-16T20:34:40.991Z,9.70
2023-05-16T20:38:45.207Z,9.80
2023-05-16T20:42:48.592Z,9.70
2023-05-16T20:46:53.194Z,9.70
2023-05-16T20:51:01.084Z,9.70
2023-05-16T20:55:04.643Z,9.70
2023-05-16T20:59:08.242Z,9.70
2023-05-16T21:03:12.539Z,9.70
2023-05-16T21:07:17.252Z,9.70
2023-05-16T21:11:22.035Z,9.70
2023-05-16T21:15:25.742Z,9.60
2023-05-16T21:19:34.144Z,9.60
2023-05-16T21:23:39.415Z,9.60
2023-05-16T21:27:42.832Z,9.60
2023-05-16T21:31:46.260Z,9.50
2023-05-16T21:35:49.780Z,9.50
2023-05-16T21:39:54.565Z,9.50
2023-05-16T21:43:58.228Z,9.40
2023-05-16T21:48:01.669Z,9.50
2023-05-16T21:52:07.437Z,9.50
2023-05-16T21:56:12.745Z,9.50
2023-05-16T22:00:17.448Z,9.40
2023-05-16T22:04:23.776Z,9.50
2023-05-16T22:08:27.181Z,9.50
2023-05-16T22:12:31.952Z,9.50
2023-05-16T22:16:35.370Z,9.50
2023-05-16T22:20:38.826Z,9.50
2023-05-16T22:24:42.125Z,9.50
2023-05-16T22:28:46.923Z,9.50
2023-05-16T22:32:50.300Z,9.60
2023-05-16T22:36:53.727Z,9.50
2023-05-16T22:40:57.022Z,9.50
2023-05-16T22:45:01.780Z,9.50
2023-05-16T22:49:05.180Z,9.60
2023-05-16T22:53:08.755Z,9.50
2023-05-16T22:57:12.189Z,9.60
2023-05-16T23:22:47.211Z,9.50
2023-05-16T23:26:50.551Z,9.60
2023-05-16T23:30:53.852Z,9.50
2023-05-16T23:34:57.006Z,9.50
2023-05-16T23:39:01.749Z,9.60
2023-05-16T23:43:04.986Z,9.50
2023-05-16T23:47:08.432Z,9.60
2023-05-16T23:51:11.555Z,9.50
2023-05-16T23:55:16.485Z,9.60
2023-05-16T23:59:20.441Z,9.60
