createdAt,value
2023-04-23T00:00:58.251Z,999.16
2023-04-23T00:01:58.257Z,999.15
2023-04-23T00:02:58.344Z,999.11
2023-04-23T00:03:58.574Z,999.11
2023-04-23T00:04:58.353Z,999.07
2023-04-23T06:33:14.283Z,995.72
2023-04-23T06:34:15.199Z,995.72
2023-04-23T06:35:15.324Z,995.69
2023-04-23T06:36:15.192Z,995.67
2023-04-23T06:37:15.178Z,995.64
2023-04-23T06:38:15.332Z,995.64
2023-04-23T06:39:15.149Z,995.66
2023-04-23T06:40:15.147Z,995.67
2023-04-23T06:41:15.119Z,995.70
2023-04-23T06:42:15.109Z,995.72
2023-04-23T06:43:15.116Z,995.71
2023-04-23T06:44:15.246Z,995.69
2023-04-23T06:45:15.077Z,995.67
2023-04-23T06:46:15.077Z,995.67
2023-04-23T06:47:15.070Z,995.69
2023-04-23T06:48:15.115Z,995.71
2023-04-23T06:49:15.061Z,995.70
2023-04-23T06:50:15.194Z,995.69
2023-04-23T06:51:15.043Z,995.68
2023-04-23T06:52:15.029Z,995.67
2023-04-23T06:53:15.023Z,995.66
2023-04-23T06:54:15.012Z,995.66
2023-04-23T06:55:14.980Z,995.68
2023-04-23T06:56:15.030Z,995.72
2023-04-23T06:57:14.972Z,995.74
2023-04-23T06:58:16.216Z,995.76
2023-04-23T06:59:14.936Z,995.76
2023-04-23T07:00:14.922Z,995.75
2023-04-23T07:01:14.929Z,995.75
2023-04-23T07:02:15.185Z,995.72
2023-04-23T07:03:14.942Z,995.71
2023-04-23T07:04:14.905Z,995.70
2023-04-23T07:05:14.902Z,995.69
2023-04-23T07:06:15.282Z,995.68
2023-04-23T07:07:14.899Z,995.67
2023-04-23T07:08:15.011Z,995.68
2023-04-23T07:09:14.847Z,995.68
2023-04-23T07:10:16.923Z,995.65
2023-04-23T07:11:14.848Z,995.62
2023-04-23T07:12:14.823Z,995.61
2023-04-23T07:13:14.797Z,995.61
2023-04-23T07:14:14.949Z,995.60
2023-04-23T07:15:14.802Z,995.59
2023-04-23T07:16:14.780Z,995.57
2023-04-23T07:17:14.774Z,995.56
2023-04-23T07:18:14.767Z,995.55
2023-04-23T07:19:14.751Z,995.55
2023-04-23T07:20:14.889Z,995.54
2023-04-23T07:21:14.740Z,995.52
2023-04-23T07:22:14.718Z,995.51
2023-04-23T07:23:14.822Z,995.51
2023-04-23T07:24:14.706Z,995.50
2023-04-23T07:25:14.700Z,995.49
2023-04-23T07:26:14.838Z,995.46
2023-04-23T07:27:14.668Z,995.45
2023-04-23T07:28:14.662Z,995.46
2023-04-23T07:29:14.655Z,995.47
2023-04-23T07:30:14.639Z,995.47
2023-04-23T07:31:14.633Z,995.45
2023-04-23T07:32:14.687Z,995.41
2023-04-23T07:33:14.648Z,995.34
2023-04-23T07:34:14.604Z,995.26
2023-04-23T07:35:14.597Z,995.19
2023-04-23T07:36:14.585Z,995.11
2023-04-23T07:37:14.586Z,995.05
2023-04-23T07:38:14.690Z,995.03
2023-04-23T07:39:14.540Z,995.02
2023-04-23T07:40:14.523Z,995.03
2023-04-23T07:41:14.525Z,995.07
2023-04-23T07:42:14.491Z,995.10
2023-04-23T07:43:14.504Z,995.12
2023-04-23T07:44:14.655Z,995.14
2023-04-23T07:45:14.527Z,995.15
2023-04-23T07:46:14.485Z,995.16
2023-04-23T07:47:14.487Z,995.16
2023-04-23T07:48:14.454Z,995.14
2023-04-23T07:49:14.437Z,995.10
2023-04-23T07:50:14.633Z,995.05
2023-04-23T07:51:14.427Z,995.01
2023-04-23T07:52:14.414Z,995.02
2023-04-23T07:53:14.413Z,995.05
2023-04-23T07:54:14.384Z,995.10
2023-04-23T07:55:14.358Z,995.17
2023-04-23T07:56:14.523Z,995.26
2023-04-23T07:57:14.364Z,995.35
2023-04-23T07:58:14.331Z,995.41
2023-04-23T07:59:14.320Z,995.44
2023-04-23T08:00:14.312Z,995.46
2023-04-23T08:01:14.314Z,995.46
2023-04-23T08:02:14.507Z,995.45
2023-04-23T08:03:14.439Z,995.46
2023-04-23T08:04:14.548Z,995.45
2023-04-23T08:05:14.301Z,995.45
2023-04-23T08:06:14.240Z,995.45
2023-04-23T08:07:14.240Z,995.46
2023-04-23T08:08:14.283Z,995.45
2023-04-23T08:09:14.253Z,995.43
2023-04-23T08:10:14.219Z,995.41
2023-04-23T08:11:14.198Z,995.39
2023-04-23T08:12:14.205Z,995.36
2023-04-23T08:13:14.184Z,995.34
2023-04-23T08:14:14.224Z,995.32
2023-04-23T08:15:14.163Z,995.30
2023-04-23T08:16:14.186Z,995.28
2023-04-23T08:17:14.176Z,995.27
2023-04-23T08:18:14.130Z,995.26
2023-04-23T08:19:14.130Z,995.26
2023-04-23T08:20:14.301Z,995.27
2023-04-23T08:21:14.114Z,995.26
2023-04-23T08:22:14.116Z,995.25
2023-04-23T08:23:14.076Z,995.24
2023-04-23T08:24:14.226Z,995.24
2023-04-23T08:25:14.078Z,995.24
2023-04-23T08:26:14.235Z,995.26
2023-04-23T08:27:14.071Z,995.27
2023-04-23T08:28:14.040Z,995.30
2023-04-23T08:29:14.031Z,995.31
2023-04-23T08:30:14.055Z,995.33
2023-04-23T08:31:25.727Z,995.34
2023-04-23T08:32:14.352Z,995.36
2023-04-23T08:33:13.981Z,995.36
2023-04-23T08:34:13.988Z,995.36
2023-04-23T08:35:13.980Z,995.36
2023-04-23T08:36:13.948Z,995.38
2023-04-23T08:37:27.000Z,995.38
2023-04-23T08:38:14.114Z,995.39
2023-04-23T08:39:13.925Z,995.41
2023-04-23T08:40:13.899Z,995.44
2023-04-23T08:41:13.903Z,995.46
2023-04-23T08:42:13.882Z,995.47
2023-04-23T08:43:13.888Z,995.48
2023-04-23T08:44:14.001Z,995.48
2023-04-23T08:45:13.851Z,995.49
2023-04-23T08:46:13.851Z,995.51
2023-04-23T08:47:13.816Z,995.51
2023-04-23T08:48:13.900Z,995.50
2023-04-23T08:49:13.812Z,995.50
2023-04-23T08:50:14.041Z,995.49
2023-04-23T08:51:13.794Z,995.48
2023-04-23T08:52:13.795Z,995.47
2023-04-23T08:53:13.795Z,995.47
2023-04-23T08:54:13.769Z,995.46
2023-04-23T08:55:13.803Z,995.46
2023-04-23T08:56:13.808Z,995.46
2023-04-23T08:57:13.738Z,995.46
2023-04-23T08:58:13.754Z,995.47
2023-04-23T08:59:13.725Z,995.46
2023-04-23T09:00:13.729Z,995.47
2023-04-23T09:01:13.706Z,995.47
2023-04-23T09:02:13.934Z,995.48
2023-04-23T09:03:13.763Z,995.47
2023-04-23T09:04:13.681Z,995.46
2023-04-23T09:05:13.656Z,995.45
2023-04-23T09:06:13.651Z,995.45
2023-04-23T09:07:13.611Z,995.44
2023-04-23T09:08:13.695Z,995.44
2023-04-23T09:09:13.621Z,995.45
2023-04-23T09:10:16.055Z,995.45
2023-04-23T09:11:13.612Z,995.46
2023-04-23T09:12:13.567Z,995.47
2023-04-23T09:13:13.554Z,995.48
2023-04-23T09:14:13.619Z,995.49
2023-04-23T09:15:13.581Z,995.52
2023-04-23T09:16:13.526Z,995.54
2023-04-23T09:17:13.509Z,995.56
2023-04-23T09:18:13.502Z,995.57
2023-04-23T09:19:13.503Z,995.59
2023-04-23T09:20:13.669Z,995.60
2023-04-23T09:21:13.469Z,995.61
2023-04-23T09:22:13.474Z,995.59
2023-04-23T09:23:13.473Z,995.56
2023-04-23T09:24:13.460Z,995.50
2023-04-23T09:25:13.521Z,995.38
2023-04-23T09:26:13.506Z,995.27
2023-04-23T09:27:13.431Z,995.26
2023-04-23T09:28:13.460Z,995.29
2023-04-23T09:29:13.430Z,995.34
2023-04-23T09:30:13.397Z,995.40
2023-04-23T09:31:13.385Z,995.44
2023-04-23T09:32:13.655Z,995.46
2023-04-23T09:33:13.419Z,995.47
2023-04-23T09:34:13.378Z,995.46
2023-04-23T09:35:13.339Z,995.46
2023-04-23T09:36:13.346Z,995.46
2023-04-23T09:37:13.328Z,995.46
2023-04-23T09:38:13.669Z,995.46
2023-04-23T09:39:13.305Z,995.45
2023-04-23T09:40:13.297Z,995.44
2023-04-23T09:41:13.268Z,995.44
2023-04-23T09:42:13.268Z,995.45
2023-04-23T09:43:13.256Z,995.47
2023-04-23T09:44:13.433Z,995.49
2023-04-23T09:45:13.216Z,995.52
2023-04-23T09:46:14.076Z,995.53
2023-04-23T09:47:13.222Z,995.54
2023-04-23T09:48:13.215Z,995.55
2023-04-23T09:49:13.234Z,995.54
2023-04-23T09:50:13.284Z,995.55
2023-04-23T09:51:13.173Z,995.55
2023-04-23T09:52:13.144Z,995.54
2023-04-23T09:53:13.185Z,995.53
2023-04-23T09:54:13.151Z,995.53
2023-04-23T09:55:13.132Z,995.52
2023-04-23T09:56:13.183Z,995.52
2023-04-23T09:57:13.087Z,995.51
2023-04-23T09:58:13.119Z,995.51
2023-04-23T09:59:13.104Z,995.51
2023-04-23T10:01:13.083Z,995.51
2023-04-23T10:02:13.421Z,995.50
2023-04-23T10:03:13.218Z,995.50
2023-04-23T10:04:13.201Z,995.49
2023-04-23T10:05:23.056Z,995.48
2023-04-23T10:06:17.501Z,995.46
2023-04-23T10:08:13.012Z,995.47
2023-04-23T10:09:12.989Z,995.48
2023-04-23T10:10:12.976Z,995.49
2023-04-23T10:11:20.481Z,995.51
2023-04-23T10:12:31.387Z,995.52
2023-04-23T10:13:12.970Z,995.54
2023-04-23T10:14:13.146Z,995.56
2023-04-23T10:15:12.943Z,995.59
2023-04-23T10:16:22.245Z,995.60
2023-04-23T10:17:12.968Z,995.60
2023-04-23T10:18:12.943Z,995.63
2023-04-23T10:19:13.347Z,995.65
2023-04-23T10:20:13.039Z,995.66
2023-04-23T10:21:12.871Z,995.68
2023-04-23T10:23:12.869Z,995.69
2023-04-23T10:24:12.821Z,995.70
2023-04-23T10:25:12.837Z,995.70
2023-04-23T10:26:12.974Z,995.70
2023-04-23T10:27:24.801Z,995.71
2023-04-23T10:28:12.809Z,995.71
2023-04-23T10:29:12.793Z,995.73
2023-04-23T10:30:12.781Z,995.73
2023-04-23T10:31:12.801Z,995.76
2023-04-23T10:32:12.920Z,995.73
2023-04-23T10:33:22.404Z,995.74
2023-04-23T10:34:12.751Z,995.75
2023-04-23T10:35:12.717Z,995.77
2023-04-23T10:36:12.697Z,995.74
2023-04-23T10:37:12.677Z,995.76
2023-04-23T10:38:12.822Z,995.77
2023-04-23T10:39:12.658Z,995.78
2023-04-23T10:40:12.688Z,995.79
2023-04-23T10:41:12.630Z,995.79
2023-04-23T10:42:12.646Z,995.81
2023-04-23T10:43:12.621Z,995.83
2023-04-23T10:44:15.330Z,995.84
2023-04-23T10:45:22.597Z,995.85
2023-04-23T10:46:12.626Z,995.89
2023-04-23T10:47:12.576Z,995.90
2023-04-23T10:48:12.573Z,995.88
2023-04-23T10:49:12.552Z,995.92
2023-04-23T10:50:12.717Z,995.93
2023-04-23T10:51:51.344Z,995.92
2023-04-23T10:52:18.530Z,995.95
2023-04-23T10:53:12.529Z,995.98
2023-04-23T10:54:12.529Z,995.99
2023-04-23T10:55:12.497Z,996.01
2023-04-23T10:56:12.630Z,996.03
2023-04-23T10:57:12.479Z,996.03
2023-04-23T10:58:12.490Z,996.04
2023-04-23T10:59:12.523Z,996.03
2023-04-23T11:00:12.499Z,996.05
2023-04-23T11:01:12.455Z,996.05
2023-04-23T11:02:12.814Z,996.04
2023-04-23T11:03:12.573Z,996.03
2023-04-23T11:04:12.609Z,996.03
2023-04-23T11:05:12.950Z,996.04
2023-04-23T11:06:17.133Z,996.08
2023-04-23T11:07:12.722Z,996.05
2023-04-23T11:08:19.197Z,996.06
2023-04-23T11:09:13.827Z,996.04
2023-04-23T11:10:15.766Z,996.03
2023-04-23T11:14:26.127Z,996.01
2023-04-23T11:16:09.851Z,996.00
2023-04-23T11:16:15.545Z,995.97
2023-04-23T11:17:15.279Z,995.96
2023-04-23T11:18:15.263Z,995.95
2023-04-23T11:19:15.296Z,995.95
2023-04-23T11:20:15.774Z,995.97
2023-04-23T11:21:15.229Z,995.98
2023-04-23T11:22:15.213Z,996.00
2023-04-23T11:23:15.213Z,996.00
2023-04-23T11:24:15.204Z,996.02
2023-04-23T11:25:15.216Z,996.02
2023-04-23T11:26:15.359Z,996.05
2023-04-23T11:27:15.183Z,996.04
2023-04-23T11:28:15.171Z,996.00
2023-04-23T11:29:15.148Z,996.00
2023-04-23T11:30:15.143Z,995.97
2023-04-23T11:31:15.124Z,995.96
2023-04-23T11:32:15.295Z,995.97
2023-04-23T11:33:15.153Z,995.93
2023-04-23T11:34:15.083Z,995.95
2023-04-23T11:35:15.083Z,995.94
2023-04-23T11:36:15.091Z,995.95
2023-04-23T11:37:15.072Z,995.93
2023-04-23T11:38:15.221Z,995.93
2023-04-23T11:39:15.065Z,995.94
2023-04-23T11:40:15.042Z,995.95
2023-04-23T11:41:15.056Z,995.95
2023-04-23T11:42:15.043Z,995.95
2023-04-23T11:43:15.038Z,995.96
2023-04-23T11:44:15.247Z,995.97
2023-04-23T11:45:14.998Z,995.96
2023-04-23T11:46:15.001Z,995.99
2023-04-23T11:47:15.041Z,996.01
2023-04-23T11:48:14.970Z,996.02
2023-04-23T11:49:14.962Z,996.05
2023-04-23T11:50:15.146Z,996.05
2023-04-23T11:51:14.927Z,996.04
2023-04-23T11:52:14.921Z,996.04
2023-04-23T11:53:14.918Z,996.05
2023-04-23T11:54:15.065Z,996.06
2023-04-23T11:55:14.891Z,996.06
2023-04-23T11:56:15.034Z,996.06
2023-04-23T11:57:14.882Z,996.07
2023-04-23T11:58:14.847Z,996.10
2023-04-23T11:59:14.839Z,996.06
2023-04-23T12:00:14.861Z,996.05
2023-04-23T12:01:14.826Z,996.03
2023-04-23T12:02:15.024Z,996.04
2023-04-23T12:03:14.920Z,996.04
2023-04-23T12:04:15.042Z,996.04
2023-04-23T12:05:14.840Z,996.04
2023-04-23T17:01:59.263Z,996.51
2023-04-23T17:02:59.395Z,996.54
2023-04-23T17:04:03.216Z,996.57
2023-04-23T17:07:23.336Z,996.63
2023-04-23T17:08:24.302Z,996.64
2023-04-23T17:09:24.397Z,996.65
2023-04-23T17:10:24.289Z,996.65
2023-04-23T17:11:24.313Z,996.67
2023-04-23T17:12:24.432Z,996.68
2023-04-23T17:13:24.261Z,996.67
2023-04-23T17:14:24.247Z,996.68
2023-04-23T17:15:24.252Z,996.68
2023-04-23T17:16:24.294Z,996.62
2023-04-23T17:17:24.251Z,996.59
2023-04-23T17:18:24.277Z,996.58
2023-04-23T17:19:24.236Z,996.56
2023-04-23T17:20:24.201Z,996.55
2023-04-23T17:21:24.193Z,996.56
2023-04-23T17:22:24.185Z,996.57
2023-04-23T17:23:24.172Z,996.56
2023-04-23T17:24:24.294Z,996.57
2023-04-23T17:25:24.135Z,996.57
2023-04-23T17:26:24.136Z,996.58
2023-04-23T17:27:24.140Z,996.57
2023-04-23T17:28:24.107Z,996.59
2023-04-23T17:29:24.116Z,996.58
2023-04-23T17:30:24.306Z,996.59
2023-04-23T17:31:24.128Z,996.59
2023-04-23T17:32:24.100Z,996.57
2023-04-23T17:33:24.055Z,996.57
2023-04-23T17:34:24.315Z,996.57
2023-04-23T17:35:24.065Z,996.57
2023-04-23T17:36:24.201Z,996.57
2023-04-23T17:37:24.080Z,996.56
2023-04-23T17:38:24.035Z,996.55
2023-04-23T17:39:24.029Z,996.54
2023-04-23T17:40:24.010Z,996.52
2023-04-23T17:41:24.045Z,996.51
2023-04-23T17:42:24.026Z,996.51
2023-04-23T17:43:23.958Z,996.51
2023-04-23T17:44:23.942Z,996.51
2023-04-23T17:45:23.971Z,996.51
2023-04-23T17:46:23.980Z,996.50
2023-04-23T17:47:23.948Z,996.49
2023-04-23T17:48:23.958Z,996.49
2023-04-23T17:49:23.908Z,996.49
2023-04-23T17:50:23.897Z,996.48
2023-04-23T17:51:23.894Z,996.48
2023-04-23T17:52:23.892Z,996.49
2023-04-23T17:53:23.884Z,996.50
2023-04-23T17:54:24.112Z,996.52
2023-04-23T17:55:23.884Z,996.52
2023-04-23T17:56:23.861Z,996.53
2023-04-23T17:57:23.874Z,996.54
2023-04-23T17:58:23.873Z,996.55
2023-04-23T17:59:23.851Z,996.55
2023-04-23T18:00:24.208Z,996.55
2023-04-23T18:01:23.890Z,996.56
2023-04-23T18:02:23.948Z,996.57
2023-04-23T18:03:23.981Z,996.57
2023-04-23T18:04:23.982Z,996.58
2023-04-23T18:05:23.837Z,996.58
2023-04-23T18:06:24.023Z,996.60
2023-04-23T18:07:32.396Z,996.61
2023-04-23T18:09:58.826Z,996.66
2023-04-23T18:10:57.695Z,996.67
2023-04-23T18:12:01.860Z,996.68
2023-04-23T18:13:04.184Z,996.69
2023-04-23T18:14:04.797Z,996.69
2023-04-23T18:14:57.923Z,996.70
2023-04-23T18:15:57.937Z,996.71
2023-04-23T18:21:08.146Z,996.72
2023-04-23T18:29:02.096Z,996.89
2023-04-23T18:29:59.515Z,996.89
2023-04-23T18:30:59.408Z,996.89
2023-04-23T18:34:38.524Z,996.93
2023-04-23T18:56:58.791Z,996.99
2023-04-23T18:59:29.249Z,996.98
2023-04-23T19:07:32.149Z,996.93
2023-04-23T19:08:32.914Z,996.93
2023-04-23T19:09:32.926Z,996.92
2023-04-23T19:10:32.871Z,996.89
2023-04-23T19:11:32.921Z,996.87
2023-04-23T19:12:33.054Z,996.86
2023-04-23T19:13:32.877Z,996.86
2023-04-23T19:14:32.847Z,996.84
2023-04-23T19:15:32.825Z,996.82
2023-04-23T19:16:32.875Z,996.81
2023-04-23T19:17:32.827Z,996.80
2023-04-23T19:18:32.883Z,996.81
2023-04-23T19:19:32.743Z,996.81
2023-04-23T19:20:32.703Z,996.81
2023-04-23T19:21:32.689Z,996.81
2023-04-23T19:22:32.654Z,996.80
2023-04-23T19:23:32.635Z,996.81
2023-04-23T19:24:32.775Z,996.81
2023-04-23T19:25:32.582Z,996.80
2023-04-23T19:26:32.549Z,996.79
2023-04-23T19:27:32.521Z,996.79
2023-04-23T19:28:32.506Z,996.79
2023-04-23T19:29:32.461Z,996.79
2023-04-23T19:30:32.638Z,996.80
2023-04-23T19:31:32.461Z,996.81
2023-04-23T19:32:32.410Z,996.82
2023-04-23T19:33:32.374Z,996.83
2023-04-23T19:34:32.343Z,996.84
2023-04-23T19:35:32.347Z,996.85
2023-04-23T19:36:32.372Z,996.87
2023-04-23T19:37:32.262Z,996.88
2023-04-23T19:38:32.210Z,996.88
2023-04-23T19:39:32.196Z,996.88
2023-04-23T19:40:32.205Z,996.87
2023-04-23T19:41:32.142Z,996.86
2023-04-23T19:42:32.316Z,996.86
2023-04-23T19:43:32.098Z,996.87
2023-04-23T19:44:32.049Z,996.88
2023-04-23T19:45:32.035Z,996.89
2023-04-23T19:46:32.053Z,996.91
2023-04-23T19:47:32.036Z,996.92
2023-04-23T19:48:32.138Z,996.93
2023-04-23T19:49:31.927Z,996.95
2023-04-23T19:50:31.910Z,996.97
2023-04-23T19:51:31.867Z,996.99
2023-04-23T19:52:31.843Z,997.01
2023-04-23T19:53:31.793Z,997.02
2023-04-23T19:54:31.968Z,997.03
2023-04-23T19:55:31.796Z,997.03
2023-04-23T19:56:31.810Z,997.02
2023-04-23T19:57:31.724Z,997.02
2023-04-23T19:58:31.708Z,997.01
2023-04-23T19:59:31.700Z,996.99
2023-04-23T20:00:31.803Z,996.97
2023-04-23T20:01:31.709Z,996.97
2023-04-23T20:02:31.659Z,996.96
2023-04-23T20:03:31.797Z,996.95
2023-04-23T20:04:31.628Z,996.95
2023-04-23T20:05:31.545Z,996.95
2023-04-23T20:06:31.848Z,996.96
2023-04-23T20:07:31.487Z,996.95
2023-04-23T20:08:31.496Z,996.94
2023-04-23T20:09:31.450Z,996.93
2023-04-23T20:10:31.432Z,996.92
2023-04-23T20:11:31.427Z,996.92
2023-04-23T20:12:31.579Z,996.93
2023-04-23T20:13:31.364Z,996.94
2023-04-23T20:14:31.434Z,996.95
2023-04-23T20:15:32.466Z,996.95
2023-04-23T20:16:31.364Z,996.96
2023-04-23T20:17:31.303Z,996.96
2023-04-23T20:18:31.291Z,996.95
2023-04-23T20:19:31.296Z,996.93
2023-04-23T20:20:31.193Z,996.92
2023-04-23T20:21:31.159Z,996.91
2023-04-23T20:22:31.162Z,996.91
2023-04-23T20:23:31.136Z,996.91
2023-04-23T20:24:31.207Z,996.91
2023-04-23T20:25:31.112Z,996.93
2023-04-23T20:26:31.093Z,996.94
2023-04-23T20:27:31.080Z,996.96
2023-04-23T20:28:31.061Z,996.99
2023-04-23T20:29:31.061Z,997.01
2023-04-23T20:30:31.209Z,997.03
2023-04-23T20:31:31.043Z,997.04
2023-04-23T20:32:31.006Z,997.04
2023-04-23T20:33:30.984Z,997.04
2023-04-23T20:34:30.971Z,997.02
2023-04-23T20:35:30.935Z,997.00
2023-04-23T20:36:31.071Z,996.99
2023-04-23T20:37:30.910Z,996.98
2023-04-23T20:38:30.882Z,996.97
2023-04-23T20:39:30.862Z,996.95
2023-04-23T20:40:30.844Z,996.93
2023-04-23T20:41:30.852Z,996.90
2023-04-23T20:42:30.963Z,996.88
2023-04-23T20:43:30.765Z,996.85
2023-04-23T20:44:30.765Z,996.82
2023-04-23T20:45:30.738Z,996.79
2023-04-23T20:46:30.792Z,996.76
2023-04-23T20:47:30.710Z,996.74
2023-04-23T20:48:30.728Z,996.71
2023-04-23T20:49:30.655Z,996.68
2023-04-23T20:50:30.672Z,996.65
2023-04-23T20:51:30.640Z,996.63
2023-04-23T20:52:30.622Z,996.61
2023-04-23T20:53:30.606Z,996.61
2023-04-23T20:54:30.764Z,996.62
2023-04-23T20:55:30.579Z,996.63
2023-04-23T20:56:30.639Z,996.65
2023-04-23T20:57:30.551Z,996.65
2023-04-23T20:58:30.611Z,996.66
2023-04-23T20:59:30.580Z,996.67
2023-04-23T21:00:30.662Z,996.68
2023-04-23T21:01:30.554Z,996.67
2023-04-23T21:02:30.584Z,996.66
2023-04-23T21:03:30.521Z,996.64
2023-04-23T21:04:30.500Z,996.64
2023-04-23T21:05:30.417Z,996.64
2023-04-23T21:06:30.594Z,996.66
2023-04-23T21:10:56.460Z,996.73
2023-04-23T21:14:21.477Z,996.73
2023-04-23T21:15:22.404Z,996.73
2023-04-23T21:18:24.506Z,996.79
2023-04-23T21:21:29.032Z,996.83
2023-04-23T21:21:34.515Z,996.89
2023-04-23T21:22:35.486Z,996.90
2023-04-23T21:23:41.532Z,996.92
2023-04-23T21:26:36.309Z,996.93
2023-04-23T21:27:44.228Z,996.95
2023-04-23T21:27:50.842Z,996.96
2023-04-23T21:28:51.707Z,996.97
2023-04-23T21:30:03.227Z,996.98
2023-04-23T21:30:50.998Z,996.99
2023-04-23T21:31:58.640Z,997.01
2023-04-23T21:33:53.860Z,997.02
2023-04-23T21:34:01.087Z,997.05
2023-04-23T21:35:01.011Z,997.07
2023-04-23T21:39:14.020Z,997.09
2023-04-23T21:41:02.950Z,997.14
2023-04-23T21:42:02.918Z,997.13
2023-04-23T21:44:39.797Z,997.14
2023-04-23T21:45:40.881Z,997.15
2023-04-23T21:46:40.545Z,997.16
2023-04-23T21:47:40.568Z,997.15
2023-04-23T21:48:40.457Z,997.15
2023-04-23T21:49:40.763Z,997.13
2023-04-23T21:50:40.412Z,997.12
2023-04-23T21:51:40.908Z,997.10
2023-04-23T21:52:40.328Z,997.09
2023-04-23T21:53:40.499Z,997.06
2023-04-23T21:54:40.901Z,997.05
2023-04-23T21:55:40.423Z,997.03
2023-04-23T22:03:13.375Z,997.09
2023-04-23T22:04:13.504Z,997.11
2023-04-23T22:05:13.217Z,997.12
2023-04-23T22:06:13.331Z,997.12
2023-04-23T22:07:13.154Z,997.13
2023-04-23T22:08:13.121Z,997.12
2023-04-23T22:09:13.363Z,997.11
2023-04-23T22:12:07.675Z,997.10
2023-04-23T22:13:16.104Z,997.11
2023-04-23T22:14:08.594Z,997.09
2023-04-23T22:15:08.584Z,997.08
2023-04-23T22:16:20.435Z,997.06
2023-04-23T22:17:08.777Z,997.05
2023-04-23T22:18:08.566Z,997.04
2023-04-23T22:19:08.540Z,997.04
2023-04-23T22:20:08.497Z,997.04
2023-04-23T22:21:10.055Z,997.04
2023-04-23T22:22:08.457Z,997.04
2023-04-23T22:23:08.787Z,997.03
2023-04-23T22:27:03.324Z,997.02
2023-04-23T22:28:04.668Z,997.01
2023-04-23T22:29:04.424Z,996.99
2023-04-23T22:30:04.292Z,996.98
2023-04-23T22:31:04.253Z,996.96
2023-04-23T22:32:12.731Z,996.95
2023-04-23T22:33:04.267Z,996.93
2023-04-23T22:34:04.192Z,996.92
2023-04-23T22:35:04.675Z,996.90
2023-04-23T22:36:07.941Z,996.88
2023-04-23T22:37:05.628Z,996.85
2023-04-23T22:38:04.103Z,996.82
2023-04-23T22:39:04.072Z,996.78
2023-04-23T22:40:04.086Z,996.76
2023-04-23T22:41:04.144Z,996.76
2023-04-23T22:42:04.032Z,996.76
2023-04-23T22:43:03.988Z,996.75
2023-04-23T22:44:04.612Z,996.73
2023-04-23T22:45:03.957Z,996.71
2023-04-23T22:46:03.981Z,996.67
2023-04-23T22:47:04.825Z,996.64
2023-04-23T22:50:01.969Z,996.58
2023-04-23T22:51:05.089Z,996.56
2023-04-23T22:52:02.912Z,996.55
2023-04-23T22:53:03.345Z,996.54
2023-04-23T22:54:04.015Z,996.53
2023-04-23T22:55:02.883Z,996.53
2023-04-23T22:56:03.595Z,996.53
2023-04-23T22:57:05.908Z,996.53
2023-04-23T22:58:02.870Z,996.53
2023-04-23T22:59:04.239Z,996.53
2023-04-23T23:00:02.766Z,996.53
2023-04-23T23:01:02.787Z,996.53
2023-04-23T23:02:09.805Z,996.53
2023-04-23T23:03:02.724Z,996.52
2023-04-23T23:04:02.741Z,996.51
2023-04-23T23:05:03.029Z,996.51
2023-04-23T23:06:02.681Z,996.50
2023-04-23T23:07:09.793Z,996.50
2023-04-23T23:08:02.597Z,996.49
2023-04-23T23:09:02.590Z,996.49
2023-04-23T23:10:02.576Z,996.46
2023-04-23T23:11:02.570Z,996.44
2023-04-23T23:12:02.552Z,996.40
2023-04-23T23:13:02.514Z,996.37
2023-04-23T23:14:02.482Z,996.33
2023-04-23T23:15:02.486Z,996.28
2023-04-23T23:16:02.524Z,996.24
2023-04-23T23:17:02.734Z,996.21
2023-04-23T23:18:02.462Z,996.19
2023-04-23T23:19:02.401Z,996.17
2023-04-23T23:20:02.374Z,996.17
2023-04-23T23:21:02.365Z,996.16
2023-04-23T23:22:02.351Z,996.15
2023-04-23T23:23:02.485Z,996.15
2023-04-23T23:24:02.311Z,996.13
2023-04-23T23:25:02.287Z,996.12
2023-04-23T23:26:02.280Z,996.10
2023-04-23T23:27:02.255Z,996.08
2023-04-23T23:28:02.234Z,996.04
2023-04-23T23:29:02.354Z,996.00
2023-04-23T23:30:02.192Z,995.96
2023-04-23T23:31:02.181Z,995.93
2023-04-23T23:32:02.141Z,995.91
2023-04-23T23:33:02.181Z,995.89
2023-04-23T23:34:02.099Z,995.88
2023-04-23T23:35:02.267Z,995.87
2023-04-23T23:36:02.067Z,995.87
2023-04-23T23:37:02.048Z,995.88
2023-04-23T23:38:02.027Z,995.88
2023-04-23T23:39:02.007Z,995.88
2023-04-23T23:40:01.988Z,995.86
2023-04-23T23:41:02.137Z,995.85
2023-04-23T23:42:01.944Z,995.85
2023-04-23T23:43:01.947Z,995.84
2023-04-23T23:44:01.906Z,995.84
2023-04-23T23:45:01.899Z,995.84
2023-04-23T23:46:01.871Z,995.83
2023-04-23T23:47:02.095Z,995.83
2023-04-23T23:48:01.910Z,995.82
2023-04-23T23:49:01.856Z,995.82
2023-04-23T23:50:01.790Z,995.81
2023-04-23T23:51:01.767Z,995.80
2023-04-23T23:52:01.811Z,995.78
2023-04-23T23:53:01.887Z,995.77
2023-04-23T23:54:01.749Z,995.75
2023-04-23T23:55:01.709Z,995.74
2023-04-23T23:56:01.658Z,995.72
2023-04-23T23:57:01.621Z,995.70
2023-04-23T23:58:01.615Z,995.69
2023-04-23T23:59:01.754Z,995.68
