createdAt,value
2019-06-27T00:01:36.265Z,13.67
2019-06-27T00:04:43.563Z,11.90
2019-06-27T00:07:51.984Z,11.40
2019-06-27T00:10:59.397Z,12.67
2019-06-27T00:14:07.872Z,9.07
2019-06-27T00:17:15.653Z,8.33
2019-06-27T00:20:23.180Z,11.13
2019-06-27T00:23:31.071Z,11.93
2019-06-27T00:26:38.539Z,5.60
2019-06-27T00:29:45.805Z,10.97
2019-06-27T00:32:53.434Z,11.10
2019-06-27T00:36:01.950Z,12.77
2019-06-27T00:39:09.191Z,11.20
2019-06-27T00:42:16.495Z,12.03
2019-06-27T00:45:23.838Z,8.43
2019-06-27T00:48:31.007Z,12.67
2019-06-27T00:51:38.283Z,8.40
2019-06-27T00:54:45.472Z,5.33
2019-06-27T00:57:53.038Z,10.07
2019-06-27T01:01:00.557Z,8.37
2019-06-27T01:04:07.728Z,7.33
2019-06-27T01:07:15.011Z,9.13
2019-06-27T01:10:22.755Z,7.73
2019-06-27T01:13:30.411Z,11.53
2019-06-27T01:16:38.109Z,10.03
2019-06-27T01:19:45.354Z,12.37
2019-06-27T01:22:52.917Z,10.27
2019-06-27T01:26:00.661Z,10.90
2019-06-27T01:29:07.821Z,8.07
2019-06-27T01:32:15.641Z,6.30
2019-06-27T01:35:23.332Z,10.00
2019-06-27T01:38:30.599Z,6.43
2019-06-27T01:41:38.230Z,9.07
2019-06-27T01:44:53.618Z,13.70
2019-06-27T01:48:01.151Z,11.53
2019-06-27T01:51:08.534Z,9.90
2019-06-27T01:54:15.946Z,6.77
2019-06-27T01:57:23.326Z,13.83
2019-06-27T02:00:31.601Z,14.50
2019-06-27T02:03:39.404Z,6.63
2019-06-27T02:06:46.807Z,9.13
2019-06-27T02:09:54.323Z,10.77
2019-06-27T02:13:02.037Z,10.20
2019-06-27T02:16:09.909Z,9.63
2019-06-27T02:19:17.911Z,7.93
2019-06-27T02:22:25.637Z,9.40
2019-06-27T02:25:33.416Z,10.03
2019-06-27T02:28:41.215Z,11.10
2019-06-27T02:31:48.873Z,7.30
2019-06-27T02:34:56.429Z,9.03
2019-06-27T02:38:03.936Z,5.87
2019-06-27T02:41:11.330Z,9.97
2019-06-27T02:44:18.614Z,11.43
2019-06-27T02:47:25.795Z,9.43
2019-06-27T02:50:33.518Z,8.77
2019-06-27T02:53:40.991Z,8.03
2019-06-27T02:56:48.385Z,11.00
2019-06-27T02:59:56.413Z,7.93
2019-06-27T03:03:04.014Z,7.37
2019-06-27T03:06:11.386Z,7.97
2019-06-27T03:09:18.772Z,7.93
2019-06-27T03:12:26.493Z,11.63
2019-06-27T03:15:34.038Z,9.50
2019-06-27T03:18:41.845Z,5.87
2019-06-27T03:21:49.432Z,13.03
2019-06-27T03:24:57.421Z,8.30
2019-06-27T03:28:04.936Z,8.27
2019-06-27T03:31:12.454Z,10.23
2019-06-27T03:34:20.126Z,13.20
2019-06-27T03:37:27.798Z,13.73
2019-06-27T03:40:35.622Z,11.83
2019-06-27T03:43:43.235Z,8.50
2019-06-27T03:46:51.416Z,13.50
2019-06-27T03:49:59.630Z,16.20
2019-06-27T03:53:12.721Z,11.20
2019-06-27T03:56:20.301Z,10.17
2019-06-27T03:59:28.231Z,10.87
2019-06-27T04:02:39.526Z,12.03
2019-06-27T04:05:47.281Z,8.83
2019-06-27T04:08:55.102Z,10.97
2019-06-27T04:12:02.469Z,8.57
2019-06-27T04:15:10.546Z,10.20
2019-06-27T04:18:17.933Z,12.73
2019-06-27T04:21:26.269Z,9.63
2019-06-27T04:25:01.024Z,7.43
2019-06-27T04:28:09.938Z,11.80
2019-06-27T04:31:17.438Z,13.80
2019-06-27T04:34:25.249Z,10.40
2019-06-27T04:37:32.929Z,9.00
2019-06-27T04:40:40.533Z,13.03
2019-06-27T04:43:48.061Z,12.23
2019-06-27T04:46:55.519Z,8.60
2019-06-27T04:50:03.411Z,11.70
2019-06-27T04:53:10.903Z,10.93
2019-06-27T04:56:18.085Z,7.10
2019-06-27T04:59:25.568Z,10.33
2019-06-27T05:02:33.150Z,12.13
2019-06-27T05:05:53.086Z,8.97
2019-06-27T05:09:01.994Z,10.87
2019-06-27T05:12:10.361Z,11.90
2019-06-27T05:15:18.835Z,6.57
2019-06-27T05:18:27.465Z,12.70
2019-06-27T05:21:35.495Z,10.73
2019-06-27T05:24:43.711Z,6.87
2019-06-27T05:27:51.521Z,13.13
2019-06-27T05:30:59.518Z,14.90
2019-06-27T05:34:07.419Z,13.10
2019-06-27T05:37:14.718Z,14.73
2019-06-27T05:40:22.793Z,9.10
2019-06-27T05:43:30.591Z,12.03
2019-06-27T05:46:38.266Z,11.37
2019-06-27T05:49:45.719Z,13.60
2019-06-27T05:52:52.889Z,11.90
2019-06-27T05:56:00.703Z,11.37
2019-06-27T05:59:08.275Z,11.83
2019-06-27T06:02:15.526Z,10.50
2019-06-27T06:05:23.503Z,17.10
2019-06-27T06:08:30.797Z,10.27
2019-06-27T06:11:37.951Z,14.97
2019-06-27T06:14:45.590Z,11.23
2019-06-27T06:17:52.871Z,8.53
2019-06-27T06:21:00.620Z,10.53
2019-06-27T06:24:08.073Z,10.43
2019-06-27T06:27:15.437Z,10.17
2019-06-27T06:30:23.783Z,16.73
2019-06-27T06:33:31.273Z,12.10
2019-06-27T06:36:39.081Z,15.07
2019-06-27T06:39:47.295Z,7.70
2019-06-27T06:42:59.321Z,11.47
2019-06-27T06:46:04.979Z,14.37
2019-06-27T06:49:12.848Z,13.60
2019-06-27T06:52:20.198Z,9.90
2019-06-27T06:55:27.462Z,9.50
2019-06-27T06:58:36.160Z,9.70
2019-06-27T07:01:45.688Z,9.67
2019-06-27T07:04:52.999Z,10.50
2019-06-27T07:08:00.409Z,9.93
2019-06-27T07:11:08.012Z,14.10
2019-06-27T07:14:15.562Z,11.07
2019-06-27T07:17:22.822Z,10.03
2019-06-27T07:20:30.478Z,14.43
2019-06-27T07:23:37.983Z,9.23
2019-06-27T07:26:45.157Z,14.40
2019-06-27T07:29:52.441Z,12.23
2019-06-27T07:33:00.053Z,6.10
2019-06-27T07:36:07.871Z,9.87
2019-06-27T07:39:15.286Z,15.97
2019-06-27T07:42:22.450Z,7.83
2019-06-27T07:45:29.729Z,13.13
2019-06-27T07:48:37.141Z,12.23
2019-06-27T07:51:45.039Z,12.47
2019-06-27T07:54:52.634Z,15.03
2019-06-27T07:58:00.008Z,8.47
2019-06-27T08:01:07.372Z,11.77
2019-06-27T08:04:14.619Z,17.20
2019-06-27T08:07:22.319Z,11.17
2019-06-27T08:10:30.014Z,10.93
2019-06-27T08:13:37.178Z,11.97
2019-06-27T08:16:44.596Z,13.17
2019-06-27T08:19:51.943Z,13.80
2019-06-27T08:22:59.330Z,10.50
2019-06-27T08:26:06.707Z,11.37
2019-06-27T08:29:14.061Z,10.27
2019-06-27T08:32:21.510Z,11.40
2019-06-27T08:35:28.853Z,7.70
2019-06-27T08:38:36.116Z,10.03
2019-06-27T08:41:43.468Z,10.43
2019-06-27T08:44:50.875Z,13.17
2019-06-27T08:47:58.124Z,11.33
2019-06-27T08:51:05.528Z,8.90
2019-06-27T08:54:12.892Z,15.57
2019-06-27T08:57:20.993Z,9.87
2019-06-27T09:00:28.515Z,13.23
2019-06-27T09:03:35.886Z,15.07
2019-06-27T09:06:43.201Z,11.77
2019-06-27T09:09:50.477Z,15.60
2019-06-27T09:12:57.751Z,19.30
2019-06-27T09:16:05.124Z,12.67
2019-06-27T09:19:12.385Z,13.23
2019-06-27T09:22:19.889Z,11.97
2019-06-27T09:25:27.256Z,10.73
2019-06-27T09:28:34.537Z,10.47
2019-06-27T09:31:41.828Z,15.17
2019-06-27T09:34:49.343Z,12.53
2019-06-27T09:37:57.362Z,10.40
2019-06-27T09:41:04.931Z,14.83
2019-06-27T09:44:12.475Z,13.47
2019-06-27T09:47:19.746Z,12.40
2019-06-27T09:50:27.221Z,13.60
2019-06-27T09:53:34.822Z,13.43
2019-06-27T09:56:42.864Z,14.83
2019-06-27T09:59:50.632Z,11.77
2019-06-27T10:02:58.338Z,10.67
2019-06-27T10:06:05.835Z,10.90
2019-06-27T10:09:13.340Z,8.33
2019-06-27T10:12:21.745Z,9.93
2019-06-27T10:15:29.144Z,13.40
2019-06-27T10:18:36.406Z,14.00
2019-06-27T10:21:43.676Z,12.60
2019-06-27T10:24:51.204Z,10.53
2019-06-27T10:27:58.373Z,10.17
2019-06-27T10:31:05.650Z,8.93
2019-06-27T10:34:12.941Z,9.73
2019-06-27T10:37:20.203Z,8.87
2019-06-27T10:40:27.772Z,12.27
2019-06-27T10:43:35.135Z,15.63
2019-06-27T10:46:42.792Z,13.00
2019-06-27T10:49:50.103Z,8.33
2019-06-27T10:52:57.678Z,10.37
2019-06-27T10:56:05.216Z,12.60
2019-06-27T10:59:12.480Z,10.90
2019-06-27T11:02:19.770Z,12.73
2019-06-27T11:05:27.335Z,14.07
2019-06-27T11:08:34.601Z,12.93
2019-06-27T11:11:41.860Z,16.70
2019-06-27T11:14:58.667Z,14.77
2019-06-27T11:17:58.316Z,13.27
2019-06-27T11:21:05.842Z,14.93
2019-06-27T11:24:13.547Z,12.30
2019-06-27T11:27:20.821Z,13.07
2019-06-27T11:30:28.292Z,13.27
2019-06-27T11:33:35.477Z,14.13
2019-06-27T11:36:46.459Z,14.20
2019-06-27T11:39:52.163Z,19.80
2019-06-27T11:42:59.653Z,14.30
2019-06-27T11:46:08.911Z,12.07
2019-06-27T11:49:16.666Z,13.37
2019-06-27T11:52:26.354Z,14.10
2019-06-27T11:55:34.144Z,24.27
2019-06-27T11:58:41.439Z,16.03
2019-06-27T12:01:48.933Z,14.07
2019-06-27T12:30:21.155Z,14.17
2019-06-27T12:33:28.576Z,11.63
2019-06-27T12:36:36.295Z,10.27
2019-06-27T12:39:43.430Z,11.30
2019-06-27T12:42:51.110Z,14.40
2019-06-27T12:45:59.193Z,15.60
2019-06-27T12:49:07.054Z,14.70
2019-06-27T12:52:15.256Z,16.03
2019-06-27T12:55:23.132Z,14.90
2019-06-27T12:58:30.870Z,12.07
2019-06-27T13:01:38.294Z,11.13
2019-06-27T13:04:45.804Z,14.93
2019-06-27T13:07:53.333Z,14.57
2019-06-27T13:11:01.061Z,18.67
2019-06-27T13:14:08.854Z,15.97
2019-06-27T13:17:16.259Z,12.40
2019-06-27T13:20:24.139Z,15.90
2019-06-27T13:23:31.896Z,14.53
2019-06-27T13:26:39.435Z,15.17
2019-06-27T13:29:47.762Z,13.53
2019-06-27T13:32:55.450Z,15.43
2019-06-27T13:36:03.124Z,10.70
2019-06-27T13:39:10.727Z,15.17
2019-06-27T13:42:18.585Z,13.50
2019-06-27T13:45:26.767Z,17.87
2019-06-27T13:48:34.769Z,13.37
2019-06-27T13:51:42.316Z,12.53
2019-06-27T13:54:49.961Z,16.33
2019-06-27T13:57:57.717Z,11.33
2019-06-27T14:01:05.358Z,12.33
2019-06-27T14:04:13.363Z,14.93
2019-06-27T14:07:21.714Z,10.60
2019-06-27T14:10:28.964Z,11.80
2019-06-27T14:13:36.319Z,11.10
2019-06-27T14:16:44.484Z,11.57
2019-06-27T14:19:51.773Z,10.83
2019-06-27T14:22:59.480Z,13.93
2019-06-27T14:26:06.958Z,11.93
2019-06-27T14:29:15.924Z,15.07
2019-06-27T14:32:24.075Z,14.23
2019-06-27T14:35:31.870Z,12.70
2019-06-27T14:38:39.205Z,14.87
2019-06-27T14:41:47.051Z,11.53
2019-06-27T14:44:54.833Z,12.07
2019-06-27T14:48:02.498Z,12.67
2019-06-27T14:51:09.826Z,11.83
2019-06-27T14:54:17.301Z,16.50
2019-06-27T14:57:25.991Z,15.40
2019-06-27T15:00:34.135Z,12.70
2019-06-27T15:03:42.573Z,12.67
2019-06-27T15:06:50.712Z,13.30
2019-06-27T15:09:58.610Z,14.47
2019-06-27T15:13:05.893Z,13.57
2019-06-27T15:16:13.399Z,13.73
2019-06-27T15:19:21.089Z,12.97
2019-06-27T15:22:28.773Z,13.70
2019-06-27T15:25:36.384Z,13.70
2019-06-27T15:28:44.085Z,12.63
2019-06-27T15:31:52.006Z,14.00
2019-06-27T15:34:59.579Z,16.30
2019-06-27T15:38:07.415Z,12.43
2019-06-27T15:41:15.076Z,16.20
2019-06-27T15:44:22.966Z,13.57
2019-06-27T15:47:30.660Z,14.33
2019-06-27T15:50:38.587Z,17.73
2019-06-27T15:53:46.577Z,16.80
2019-06-27T15:56:54.356Z,13.20
2019-06-27T16:00:02.402Z,13.83
2019-06-27T16:03:10.975Z,13.93
2019-06-27T16:06:18.759Z,12.93
2019-06-27T16:09:26.172Z,12.17
2019-06-27T16:12:34.086Z,15.60
2019-06-27T16:15:41.918Z,11.57
2019-06-27T16:18:49.517Z,14.97
2019-06-27T16:21:57.289Z,12.30
2019-06-27T16:25:05.728Z,11.47
2019-06-27T16:28:13.717Z,13.70
2019-06-27T16:31:21.268Z,12.30
2019-06-27T16:34:29.296Z,10.90
2019-06-27T16:37:38.109Z,11.37
2019-06-27T16:40:45.971Z,11.83
2019-06-27T16:43:54.071Z,11.67
2019-06-27T16:47:02.552Z,12.93
2019-06-27T16:50:10.383Z,14.40
2019-06-27T16:53:17.828Z,12.07
2019-06-27T16:56:25.543Z,15.30
2019-06-27T16:59:33.980Z,13.37
2019-06-27T17:02:41.657Z,17.97
2019-06-27T17:05:49.280Z,12.93
2019-06-27T17:08:56.968Z,14.53
2019-06-27T17:12:04.579Z,15.07
2019-06-27T17:15:12.569Z,16.03
2019-06-27T17:18:20.118Z,10.47
2019-06-27T17:21:28.188Z,13.47
2019-06-27T17:24:35.837Z,10.00
2019-06-27T17:27:43.111Z,9.73
2019-06-27T17:30:50.770Z,10.60
2019-06-27T17:33:58.362Z,13.77
2019-06-27T17:37:06.046Z,10.77
2019-06-27T17:40:15.851Z,10.10
2019-06-27T17:43:24.036Z,10.57
2019-06-27T17:46:32.098Z,17.23
2019-06-27T17:49:39.884Z,12.63
2019-06-27T17:52:48.104Z,11.67
2019-06-27T17:55:55.795Z,11.90
2019-06-27T17:59:03.675Z,10.83
2019-06-27T18:02:11.186Z,9.90
2019-06-27T18:05:18.963Z,11.30
2019-06-27T18:08:26.673Z,9.27
2019-06-27T18:11:34.462Z,14.27
2019-06-27T18:14:41.982Z,10.90
2019-06-27T18:17:49.301Z,11.37
2019-06-27T18:20:57.163Z,9.17
2019-06-27T18:24:04.955Z,9.93
2019-06-27T18:27:12.240Z,10.80
2019-06-27T18:30:19.956Z,9.47
2019-06-27T18:33:28.383Z,8.97
2019-06-27T18:36:35.858Z,8.63
2019-06-27T18:39:43.149Z,8.30
2019-06-27T18:42:51.326Z,10.30
2019-06-27T18:45:59.704Z,7.73
2019-06-27T18:49:07.510Z,7.27
2019-06-27T18:52:15.519Z,9.93
2019-06-27T18:55:23.404Z,8.47
2019-06-27T18:58:31.197Z,8.60
2019-06-27T19:01:38.927Z,6.83
2019-06-27T19:04:46.403Z,6.80
2019-06-27T19:07:54.059Z,6.33
2019-06-27T19:11:02.281Z,5.63
2019-06-27T19:14:09.728Z,6.50
2019-06-27T19:17:18.681Z,5.03
2019-06-27T19:20:42.927Z,3.20
2019-06-27T19:24:10.102Z,4.30
2019-06-27T19:27:17.592Z,3.77
2019-06-27T19:30:24.981Z,6.93
2019-06-27T19:33:32.689Z,4.33
2019-06-27T19:36:40.110Z,5.63
2019-06-27T19:39:47.680Z,5.23
2019-06-27T19:42:55.575Z,5.10
2019-06-27T19:46:03.265Z,4.77
2019-06-27T19:49:11.097Z,1.93
2019-06-27T19:52:19.087Z,1.47
2019-06-27T19:55:26.985Z,3.00
2019-06-27T19:58:34.753Z,2.40
2019-06-27T20:01:42.500Z,4.80
2019-06-27T20:04:50.200Z,1.57
2019-06-27T20:07:57.885Z,1.00
2019-06-27T20:11:05.809Z,5.80
2019-06-27T20:14:13.408Z,1.37
2019-06-27T20:17:21.081Z,1.50
2019-06-27T20:20:28.531Z,2.10
2019-06-27T20:23:36.085Z,2.33
2019-06-27T20:26:43.573Z,1.20
2019-06-27T20:29:51.049Z,2.00
2019-06-27T20:32:58.586Z,1.73
2019-06-27T20:36:06.045Z,1.30
2019-06-27T20:39:13.361Z,0.73
2019-06-27T20:42:20.756Z,1.60
2019-06-27T20:45:29.012Z,0.73
2019-06-27T20:48:36.264Z,0.80
2019-06-27T20:51:43.875Z,1.47
2019-06-27T20:54:51.271Z,2.27
2019-06-27T20:58:02.671Z,2.17
2019-06-27T21:01:10.068Z,1.00
2019-06-27T21:04:17.858Z,3.10
2019-06-27T21:07:26.314Z,2.70
2019-06-27T21:10:33.897Z,1.20
2019-06-27T21:13:41.490Z,3.80
2019-06-27T21:16:49.007Z,2.43
2019-06-27T21:19:57.022Z,5.33
2019-06-27T21:23:04.655Z,1.70
2019-06-27T21:26:12.464Z,1.17
2019-06-27T21:29:19.896Z,1.10
2019-06-27T21:32:31.793Z,4.60
2019-06-27T21:35:37.558Z,0.93
2019-06-27T21:38:45.242Z,2.00
2019-06-27T21:41:57.591Z,1.57
2019-06-27T21:45:06.166Z,1.33
2019-06-27T21:48:13.747Z,3.53
2019-06-27T21:51:21.375Z,1.27
2019-06-27T21:54:29.016Z,1.50
2019-06-27T21:57:36.740Z,2.37
2019-06-27T22:00:44.979Z,2.67
2019-06-27T22:03:52.730Z,0.93
2019-06-27T22:07:01.700Z,1.93
2019-06-27T22:10:10.195Z,1.17
2019-06-27T22:13:17.712Z,1.47
2019-06-27T22:16:25.225Z,0.60
2019-06-27T22:19:32.917Z,3.80
2019-06-27T22:22:40.304Z,1.13
2019-06-27T22:25:47.868Z,0.83
2019-06-27T22:28:55.717Z,1.13
2019-06-27T22:32:03.172Z,0.93
2019-06-27T22:35:11.171Z,1.77
2019-06-27T22:38:37.432Z,0.83
2019-06-27T22:42:03.176Z,0.77
2019-06-27T22:45:29.542Z,1.00
2019-06-27T22:48:36.365Z,8.47
2019-06-27T22:52:15.762Z,3.40
2019-06-27T22:55:24.631Z,0.70
2019-06-27T22:58:31.804Z,0.83
2019-06-27T23:01:39.052Z,0.90
2019-06-27T23:04:46.758Z,0.93
2019-06-27T23:07:53.910Z,1.77
2019-06-27T23:11:01.334Z,2.50
2019-06-27T23:14:09.277Z,2.67
2019-06-27T23:17:16.462Z,1.43
2019-06-27T23:20:23.827Z,2.80
2019-06-27T23:23:31.519Z,0.90
2019-06-27T23:26:38.829Z,1.17
2019-06-27T23:29:46.229Z,2.40
2019-06-27T23:32:53.704Z,2.07
2019-06-27T23:36:00.899Z,1.90
2019-06-27T23:39:08.081Z,1.20
2019-06-27T23:42:15.636Z,1.53
2019-06-27T23:45:23.111Z,1.47
2019-06-27T23:48:30.269Z,2.27
2019-06-27T23:51:38.379Z,2.47
2019-06-27T23:54:46.046Z,1.43
2019-06-27T23:57:53.774Z,1.97
